lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.532,0.546,0.864
2,0.174,0.384,0.658
3,0.013,0.249,0.444
4,0.037,0.138,0.253
5,0.076,0.05,0.084
6,0.037,-0.02,-0.06
7,-0.018,-0.072,-0.169
8,-0.065,-0.109,-0.244
9,-0.073,-0.133,-0.291
10,-0.066,-0.146,-0.318
11,-0.071,-0.15,-0.334
12,-0.086,-0.145,-0.343
13,-0.093,-0.135,-0.347
14,-0.089,-0.119,-0.347
15,-0.081,-0.1,-0.346
16,-0.072,-0.078,-0.345
17,-0.079,-0.054,-0.344
18,-0.085,-0.029,-0.34
19,-0.079,-0.005,-0.328
20,-0.059,0.018,-0.306
21,-0.03,0.041,-0.266
22,-0.048,0.061,-0.207
23,-0.032,0.078,-0.119
24,0.018,0.093,0.002
25,0.109,0.105,0.163
26,0.257,0.1,0.367
27,0.323,0.099,0.577
28,0.139,0.105,0.733
29,-0.042,0.11,0.828
30,0.013,0.109,0.833
31,0.222,0.102,0.735
32,0.344,0.097,0.57
33,0.211,0.095,0.353
34,0.081,0.086,0.158
35,-0.014,0.064,-0.002
36,-0.03,0.034,-0.119
37,-0.022,0.007,-0.204
38,-0.044,-0.014,-0.265
39,-0.07,-0.03,-0.304
40,-0.08,-0.046,-0.326
41,-0.081,-0.06,-0.337
42,-0.075,-0.071,-0.341
43,-0.077,-0.077,-0.343
44,-0.089,-0.078,-0.344
45,-0.101,-0.075,-0.346
46,-0.095,-0.069,-0.344
47,-0.081,-0.059,-0.34
48,-0.067,-0.044,-0.331
49,-0.065,-0.024,-0.315
50,-0.067,-0.002,-0.288
51,-0.053,0.019,-0.242
52,-0.007,0.034,-0.166
53,0.063,0.044,-0.055
54,0.065,0.058,0.082
55,0.01,0.079,0.244
56,0.031,0.098,0.433
57,0.182,0.108,0.634
58,0.446,0.108,0.813
59,0.478,0.106,0.872
60,0.209,0.105,0.772
61,-0.015,0.099,0.595
62,-0.047,0.083,0.41
63,0.033,0.063,0.235
64,0.073,0.047,0.075
65,0.009,0.037,-0.066
66,-0.042,0.025,-0.169
67,-0.066,0.005,-0.239
68,-0.058,-0.017,-0.283
69,-0.054,-0.038,-0.31
70,-0.061,-0.054,-0.327
71,-0.08,-0.065,-0.336
72,-0.092,-0.074,-0.341
73,-0.087,-0.08,-0.341
74,-0.076,-0.081,-0.34
75,-0.076,-0.078,-0.339
76,-0.088,-0.069,-0.339
77,-0.09,-0.056,-0.335
78,-0.08,-0.041,-0.324
79,-0.054,-0.025,-0.302
80,-0.022,-0.006,-0.262
81,-0.016,0.019,-0.203
82,-0.001,0.046,-0.118
83,0.043,0.068,-0.001
84,0.145,0.077,0.156
85,0.247,0.077,0.348
86,0.225,0.08,0.537
87,0.039,0.088,0.683
88,-0.059,0.093,0.775
89,0.034,0.09,0.781
90,0.259,0.084,0.697
91,0.28,0.079,0.525
92,0.125,0.076,0.321
93,0.02,0.065,0.139
94,-0.025,0.042,-0.006
95,-0.007,0.017,-0.114
96,-0.008,-0.004,-0.197
97,-0.039,-0.02,-0.258
98,-0.075,-0.033,-0.298
99,-0.076,-0.047,-0.318
100,-0.074,-0.06,-0.329
101,-0.07,-0.069,-0.333
102,-0.074,-0.073,-0.335
103,-0.092,-0.074,-0.338
104,-0.097,-0.07,-0.339
105,-0.087,-0.063,-0.337
106,-0.073,-0.053,-0.332
107,-0.07,-0.04,-0.326
108,-0.073,-0.022,-0.312
109,-0.065,-0.004,-0.285
110,-0.043,0.012,-0.24
111,0.018,0.023,-0.165
112,0.069,0.032,-0.061
113,0.052,0.047,0.067
114,0.01,0.066,0.219
115,0.051,0.082,0.399
116,0.213,0.087,0.59
117,0.385,0.087,0.749
118,0.337,0.087,0.793
119,0.052,0.087,0.708
120,-0.044,0.08,0.566
121,-0.025,0.064,0.398
122,0.067,0.046,0.235
123,0.078,0.035,0.078
124,0.015,0.029,-0.057
125,-0.039,0.017,-0.157
126,-0.057,-0.003,-0.226
127,-0.046,-0.023,-0.272
128,-0.051,-0.041,-0.302
129,-0.069,-0.054,-0.32
130,-0.083,-0.065,-0.33
131,-0.092,-0.073,-0.334
132,-0.085,-0.08,-0.334
133,-0.078,-0.082,-0.334
134,-0.081,-0.08,-0.334
135,-0.089,-0.073,-0.334
136,-0.09,-0.063,-0.33
137,-0.078,-0.051,-0.319
138,-0.06,-0.038,-0.299
139,-0.043,-0.022,-0.263
140,-0.037,-0.002,-0.207
141,-0.02,0.02,-0.127
142,0.035,0.035,-0.015
143,0.128,0.04,0.134
144,0.208,0.041,0.312
145,0.116,0.048,0.479
146,-0.055,0.056,0.619
147,-0.109,0.061,0.715
148,0.066,0.059,0.736
149,0.264,0.054,0.667
150,0.215,0.051,0.507
151,0.053,0.049,0.315
152,-0.019,0.036,0.147
153,-0.021,0.016,0.011
154,0.009,-0.003,-0.097
155,-0.004,-0.016,-0.184
156,-0.038,-0.024,-0.248
157,-0.062,-0.033,-0.287
158,-0.074,-0.044,-0.311
159,-0.075,-0.055,-0.323
160,-0.073,-0.063,-0.328
161,-0.09,-0.068,-0.332
162,-0.097,-0.069,-0.333
163,-0.096,-0.068,-0.333
164,-0.084,-0.065,-0.331
165,-0.073,-0.058,-0.327
166,-0.074,-0.047,-0.322
167,-0.076,-0.033,-0.309
168,-0.063,-0.019,-0.284
169,-0.025,-0.008,-0.239
170,0.02,-0.002,-0.17
171,0.047,0.007,-0.075
172,0.022,0.021,0.044
173,0.002,0.04,0.189
174,0.055,0.054,0.36
175,0.188,0.056,0.544
176,0.317,0.056,0.697
177,0.135,0.057,0.74
178,-0.078,0.057,0.681
179,-0.105,0.05,0.562
180,0.003,0.038,0.414
181,0.112,0.029,0.256
182,0.096,0.024,0.097
183,0.022,0.02,-0.039
184,-0.021,0.008,-0.14
185,-0.033,-0.01,-0.212
186,-0.032,-0.027,-0.263
187,-0.044,-0.04,-0.295
188,-0.069,-0.051,-0.315
189,-0.085,-0.06,-0.325
190,-0.088,-0.068,-0.328
191,-0.08,-0.074,-0.329
192,-0.074,-0.076,-0.328
193,-0.082,-0.074,-0.329
194,-0.088,-0.068,-0.328
195,-0.088,-0.06,-0.324
196,-0.075,-0.05,-0.315
197,-0.053,-0.04,-0.296
198,-0.038,-0.026,-0.262
199,-0.029,-0.009,-0.209
200,-0.009,0.008,-0.135
201,0.037,0.018,-0.031
202,0.101,0.02,0.109
203,0.1,0.024,0.268
204,-0.014,0.034,0.427
205,-0.108,0.046,0.575
206,-0.041,0.051,0.692
207,0.148,0.051,0.737
208,0.286,0.049,0.679
209,0.151,0.049,0.523
210,0.026,0.045,0.342
211,-0.015,0.032,0.175
212,0.018,0.015,0.037
213,0.041,0.001,-0.078
214,0.016,-0.006,-0.171
215,-0.027,-0.012,-0.239
216,-0.064,-0.023,-0.282
217,-0.077,-0.036,-0.307
218,-0.074,-0.048,-0.319
219,-0.074,-0.058,-0.324
220,-0.085,-0.065,-0.327
221,-0.094,-0.068,-0.329
222,-0.089,-0.069,-0.329
223,-0.081,-0.067,-0.327
224,-0.07,-0.062,-0.324
225,-0.073,-0.054,-0.319
226,-0.071,-0.043,-0.306
227,-0.066,-0.033,-0.283
228,-0.037,-0.025,-0.241
229,-0.0,-0.017,-0.177
230,0.006,-0.005,-0.088
231,-0.02,0.013,0.022
232,-0.004,0.032,0.164
233,0.068,0.042,0.334
234,0.2,0.044,0.52
235,0.214,0.046,0.668
236,0.031,0.05,0.728
237,-0.116,0.052,0.696
238,-0.059,0.047,0.596
239,0.109,0.039,0.457
240,0.196,0.032,0.293
241,0.116,0.031,0.119
242,0.025,0.026,-0.024
243,-0.024,0.013,-0.13
244,-0.032,-0.006,-0.205
245,-0.034,-0.023,-0.258
246,-0.055,-0.037,-0.293
247,-0.08,-0.048,-0.313
248,-0.091,-0.058,-0.322
249,-0.09,-0.068,-0.326
250,-0.076,-0.074,-0.325
251,-0.075,-0.076,-0.325
252,-0.083,-0.075,-0.326
253,-0.088,-0.069,-0.326
254,-0.082,-0.062,-0.322
255,-0.067,-0.053,-0.311
256,-0.05,-0.041,-0.293
257,-0.042,-0.026,-0.262
258,-0.04,-0.009,-0.214
259,-0.019,0.007,-0.142
260,0.018,0.016,-0.041
261,0.063,0.022,0.093
262,0.053,0.032,0.25
263,-0.045,0.047,0.411
264,-0.067,0.061,0.573
265,0.028,0.067,0.703
266,0.284,0.066,0.772
267,0.315,0.066,0.712
268,0.159,0.066,0.553
269,0.03,0.06,0.371
270,0.006,0.045,0.202
271,0.041,0.027,0.056
272,0.056,0.015,-0.064
273,0.008,0.008,-0.165
274,-0.046,-0.001,-0.236
275,-0.066,-0.014,-0.279
276,-0.075,-0.031,-0.304
277,-0.074,-0.047,-0.316
278,-0.078,-0.059,-0.321
279,-0.09,-0.067,-0.324
280,-0.096,-0.073,-0.325
281,-0.092,-0.076,-0.325
282,-0.08,-0.075,-0.323
283,-0.078,-0.071,-0.321
284,-0.083,-0.063,-0.316
285,-0.08,-0.053,-0.304
286,-0.071,-0.042,-0.281
287,-0.039,-0.031,-0.242
288,-0.014,-0.018,-0.179
289,-0.02,0.001,-0.096
290,-0.029,0.023,0.013
291,0.005,0.043,0.154
292,0.107,0.053,0.332
293,0.235,0.056,0.525
294,0.198,0.06,0.678
295,-0.017,0.066,0.747
296,-0.09,0.068,0.735
297,0.014,0.064,0.64
298,0.206,0.057,0.499
299,0.232,0.055,0.319
300,0.127,0.055,0.136
301,0.029,0.048,-0.012
302,-0.014,0.029,-0.121
303,-0.024,0.007,-0.199
304,-0.034,-0.014,-0.253
305,-0.063,-0.031,-0.289
306,-0.082,-0.045,-0.308
307,-0.087,-0.058,-0.316
308,-0.085,-0.07,-0.319
309,-0.078,-0.078,-0.319
310,-0.081,-0.081,-0.32
311,-0.088,-0.081,-0.321
312,-0.091,-0.076,-0.32
313,-0.081,-0.07,-0.315
314,-0.067,-0.06,-0.306
315,-0.06,-0.047,-0.29
316,-0.059,-0.03,-0.261
317,-0.063,-0.012,-0.215
318,-0.043,0.004,-0.146
319,0.003,0.014,-0.045
320,0.046,0.022,0.09
321,-0.004,0.037,0.242
322,-0.072,0.055,0.407
323,-0.047,0.069,0.577
324,0.155,0.075,0.734
325,0.395,0.076,0.814
326,0.364,0.077,0.746
327,0.139,0.079,0.574
328,0.023,0.071,0.387
329,0.005,0.055,0.211
330,0.051,0.038,0.062
331,0.043,0.028,-0.064
332,-0.008,0.02,-0.164
333,-0.05,0.008,-0.232
334,-0.063,-0.009,-0.273
335,-0.068,-0.028,-0.297
336,-0.071,-0.045,-0.309
337,-0.08,-0.057,-0.315
338,-0.089,-0.067,-0.318
339,-0.092,-0.073,-0.318
340,-0.085,-0.076,-0.318
341,-0.073,-0.076,-0.316
342,-0.074,-0.071,-0.314
343,-0.079,-0.062,-0.31
344,-0.072,-0.051,-0.297
345,-0.06,-0.038,-0.275
346,-0.039,-0.025,-0.237
347,-0.032,-0.007,-0.179
348,-0.051,0.016,-0.099
349,-0.04,0.042,0.011
350,0.035,0.062,0.159
351,0.169,0.069,0.343
352,0.289,0.07,0.541
353,0.162,0.076,0.688
354,-0.016,0.082,0.769
355,-0.044,0.083,0.752
356,0.121,0.079,0.657
357,0.265,0.074,0.504
358,0.223,0.074,0.312
359,0.096,0.072,0.128
360,0.014,0.056,-0.017
361,-0.021,0.031,-0.123
362,-0.026,0.004,-0.199
363,-0.043,-0.018,-0.252
364,-0.069,-0.036,-0.285
365,-0.084,-0.052,-0.303
366,-0.09,-0.066,-0.311
367,-0.084,-0.076,-0.314
368,-0.076,-0.083,-0.314
369,-0.083,-0.084,-0.315
370,-0.088,-0.082,-0.315
371,-0.091,-0.076,-0.314
372,-0.079,-0.067,-0.31
373,-0.069,-0.054,-0.301
374,-0.066,-0.036,-0.285
375,-0.068,-0.015,-0.257
376,-0.077,0.009,-0.213
377,-0.052,0.032,-0.144
378,0.012,0.054,-0.041
379,0.042,0.075,0.092
380,-0.004,0.094,0.244
381,-0.027,0.11,0.413
382,0.094,0.122,0.593
383,0.335,0.13,0.757
384,0.544,0.133,0.835
385,0.327,0.131,0.732
386,0.104,0.125,0.559
387,-0.003,0.114,0.371
388,0.024,0.098,0.202
389,0.053,0.077,0.053
390,0.017,0.054,-0.073
391,-0.034,0.027,-0.167
392,-0.061,-0.002,-0.229
393,-0.066,-0.03,-0.268
394,-0.063,-0.058,-0.29
395,-0.067,-0.082,-0.302
396,-0.08,-0.1,-0.308
397,-0.091,-0.111,-0.311
398,-0.088,-0.11,-0.312
399,-0.08,-0.094,-0.311
400,-0.075,-0.06,-0.31
