lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.544,0.535,0.86
2,0.136,0.374,0.644
3,-0.023,0.241,0.432
4,0.021,0.132,0.245
5,0.084,0.045,0.081
6,0.048,-0.022,-0.063
7,-0.022,-0.072,-0.172
8,-0.069,-0.108,-0.245
9,-0.067,-0.13,-0.289
10,-0.052,-0.142,-0.313
11,-0.056,-0.144,-0.328
12,-0.074,-0.139,-0.336
13,-0.082,-0.128,-0.34
14,-0.08,-0.112,-0.34
15,-0.071,-0.092,-0.339
16,-0.062,-0.071,-0.337
17,-0.072,-0.047,-0.337
18,-0.082,-0.024,-0.334
19,-0.077,-0.0,-0.324
20,-0.058,0.022,-0.303
21,-0.032,0.043,-0.265
22,-0.055,0.062,-0.21
23,-0.057,0.078,-0.126
24,-0.021,0.092,-0.01
25,0.09,0.102,0.151
26,0.269,0.096,0.358
27,0.351,0.093,0.573
28,0.153,0.099,0.726
29,-0.028,0.105,0.819
30,0.004,0.104,0.821
31,0.235,0.097,0.73
32,0.361,0.093,0.566
33,0.209,0.092,0.348
34,0.037,0.086,0.147
35,-0.048,0.064,-0.009
36,-0.039,0.033,-0.12
37,-0.019,0.006,-0.202
38,-0.035,-0.012,-0.263
39,-0.062,-0.027,-0.302
40,-0.077,-0.042,-0.322
41,-0.076,-0.055,-0.332
42,-0.068,-0.066,-0.335
43,-0.068,-0.072,-0.337
44,-0.082,-0.074,-0.339
45,-0.092,-0.072,-0.34
46,-0.087,-0.067,-0.338
47,-0.073,-0.059,-0.334
48,-0.061,-0.045,-0.326
49,-0.067,-0.026,-0.313
50,-0.075,-0.004,-0.289
51,-0.062,0.017,-0.244
52,-0.008,0.032,-0.17
53,0.071,0.04,-0.06
54,0.065,0.053,0.075
55,-0.005,0.073,0.233
56,-0.002,0.092,0.417
57,0.182,0.099,0.625
58,0.458,0.097,0.81
59,0.495,0.096,0.876
60,0.188,0.097,0.768
61,-0.066,0.093,0.585
62,-0.088,0.077,0.403
63,0.019,0.057,0.231
64,0.083,0.042,0.073
65,0.016,0.033,-0.068
66,-0.041,0.023,-0.171
67,-0.059,0.004,-0.238
68,-0.05,-0.018,-0.281
69,-0.045,-0.038,-0.307
70,-0.057,-0.053,-0.323
71,-0.075,-0.063,-0.331
72,-0.086,-0.071,-0.335
73,-0.08,-0.077,-0.336
74,-0.071,-0.078,-0.335
75,-0.072,-0.075,-0.334
76,-0.084,-0.068,-0.334
77,-0.09,-0.055,-0.331
78,-0.078,-0.041,-0.321
79,-0.055,-0.027,-0.3
80,-0.024,-0.01,-0.262
81,-0.029,0.012,-0.207
82,-0.038,0.038,-0.126
83,0.005,0.059,-0.012
84,0.134,0.066,0.149
85,0.272,0.063,0.346
86,0.242,0.065,0.536
87,0.028,0.073,0.678
88,-0.09,0.08,0.768
89,0.014,0.078,0.78
90,0.246,0.071,0.697
91,0.286,0.068,0.528
92,0.105,0.067,0.317
93,-0.02,0.057,0.131
94,-0.056,0.034,-0.011
95,-0.017,0.009,-0.116
96,0.003,-0.011,-0.196
97,-0.034,-0.024,-0.258
98,-0.072,-0.036,-0.297
99,-0.073,-0.048,-0.316
100,-0.068,-0.06,-0.325
101,-0.065,-0.069,-0.329
102,-0.067,-0.073,-0.331
103,-0.083,-0.072,-0.333
104,-0.09,-0.068,-0.334
105,-0.083,-0.061,-0.332
106,-0.073,-0.051,-0.328
107,-0.068,-0.038,-0.321
108,-0.072,-0.02,-0.31
109,-0.071,-0.001,-0.285
110,-0.054,0.016,-0.242
111,0.009,0.025,-0.168
112,0.073,0.032,-0.063
113,0.058,0.046,0.063
114,0.0,0.065,0.212
115,0.038,0.08,0.39
116,0.224,0.084,0.588
117,0.421,0.082,0.757
118,0.334,0.082,0.799
119,0.041,0.084,0.708
120,-0.082,0.078,0.559
121,-0.041,0.062,0.394
122,0.08,0.044,0.234
123,0.095,0.034,0.077
124,0.015,0.028,-0.059
125,-0.051,0.016,-0.16
126,-0.071,-0.005,-0.228
127,-0.056,-0.026,-0.273
128,-0.047,-0.044,-0.3
129,-0.066,-0.057,-0.318
130,-0.079,-0.067,-0.326
131,-0.087,-0.076,-0.33
132,-0.08,-0.081,-0.33
133,-0.074,-0.083,-0.329
134,-0.079,-0.079,-0.33
135,-0.088,-0.071,-0.329
136,-0.09,-0.06,-0.326
137,-0.077,-0.047,-0.317
138,-0.059,-0.033,-0.297
139,-0.045,-0.016,-0.263
140,-0.043,0.005,-0.209
141,-0.038,0.028,-0.132
142,0.02,0.044,-0.022
143,0.143,0.047,0.132
144,0.243,0.048,0.314
145,0.138,0.055,0.479
146,-0.059,0.065,0.614
147,-0.096,0.07,0.715
148,0.106,0.068,0.746
149,0.311,0.062,0.678
150,0.24,0.06,0.511
151,0.047,0.059,0.312
152,-0.043,0.046,0.141
153,-0.029,0.024,0.008
154,0.011,0.003,-0.097
155,-0.003,-0.01,-0.185
156,-0.044,-0.019,-0.248
157,-0.065,-0.029,-0.286
158,-0.073,-0.042,-0.308
159,-0.067,-0.055,-0.319
160,-0.066,-0.064,-0.324
161,-0.083,-0.069,-0.327
162,-0.092,-0.072,-0.329
163,-0.092,-0.071,-0.329
164,-0.085,-0.068,-0.328
165,-0.074,-0.061,-0.324
166,-0.071,-0.049,-0.318
167,-0.077,-0.034,-0.307
168,-0.072,-0.019,-0.284
169,-0.036,-0.007,-0.241
170,0.015,0.0,-0.171
171,0.048,0.009,-0.075
172,0.017,0.025,0.043
173,-0.024,0.045,0.183
174,0.041,0.058,0.354
175,0.226,0.06,0.545
176,0.358,0.058,0.704
177,0.168,0.061,0.745
178,-0.082,0.062,0.677
179,-0.127,0.055,0.556
180,0.01,0.042,0.414
181,0.137,0.031,0.259
182,0.109,0.026,0.097
183,0.018,0.023,-0.042
184,-0.037,0.011,-0.144
185,-0.039,-0.008,-0.213
186,-0.03,-0.026,-0.262
187,-0.047,-0.04,-0.294
188,-0.073,-0.05,-0.313
189,-0.088,-0.059,-0.322
190,-0.086,-0.068,-0.325
191,-0.077,-0.074,-0.325
192,-0.071,-0.076,-0.324
193,-0.079,-0.074,-0.325
194,-0.087,-0.068,-0.325
195,-0.086,-0.059,-0.321
196,-0.076,-0.049,-0.312
197,-0.05,-0.038,-0.293
198,-0.039,-0.023,-0.261
199,-0.04,-0.005,-0.21
200,-0.02,0.014,-0.137
201,0.034,0.024,-0.033
202,0.126,0.025,0.11
203,0.144,0.028,0.275
204,0.01,0.039,0.431
205,-0.109,0.052,0.573
206,-0.064,0.058,0.687
207,0.162,0.055,0.742
208,0.303,0.053,0.686
209,0.18,0.053,0.525
210,0.008,0.05,0.335
211,-0.033,0.036,0.169
212,0.012,0.017,0.034
213,0.046,0.003,-0.079
214,0.017,-0.004,-0.173
215,-0.033,-0.01,-0.24
216,-0.067,-0.021,-0.282
217,-0.073,-0.036,-0.304
218,-0.068,-0.049,-0.315
219,-0.074,-0.059,-0.321
220,-0.084,-0.065,-0.324
221,-0.088,-0.068,-0.325
222,-0.086,-0.069,-0.325
223,-0.075,-0.066,-0.323
224,-0.067,-0.06,-0.32
225,-0.071,-0.051,-0.315
226,-0.076,-0.039,-0.304
227,-0.069,-0.027,-0.282
228,-0.043,-0.018,-0.242
229,0.013,-0.011,-0.175
230,0.033,0.001,-0.085
231,-0.015,0.02,0.023
232,-0.029,0.039,0.159
233,0.062,0.05,0.331
234,0.224,0.051,0.524
235,0.248,0.051,0.677
236,0.045,0.056,0.732
237,-0.128,0.058,0.694
238,-0.062,0.052,0.594
239,0.136,0.042,0.46
240,0.229,0.035,0.295
241,0.122,0.035,0.116
242,0.006,0.032,-0.031
243,-0.04,0.018,-0.135
244,-0.036,-0.003,-0.208
245,-0.036,-0.022,-0.259
246,-0.058,-0.037,-0.293
247,-0.082,-0.048,-0.311
248,-0.091,-0.059,-0.319
249,-0.087,-0.069,-0.322
250,-0.077,-0.076,-0.321
251,-0.074,-0.078,-0.321
252,-0.081,-0.076,-0.322
253,-0.087,-0.07,-0.321
254,-0.082,-0.061,-0.317
255,-0.065,-0.052,-0.308
256,-0.042,-0.04,-0.29
257,-0.038,-0.025,-0.261
258,-0.045,-0.006,-0.214
259,-0.03,0.01,-0.144
260,0.018,0.019,-0.044
261,0.087,0.024,0.093
262,0.063,0.034,0.249
263,-0.063,0.051,0.406
264,-0.098,0.065,0.565
265,0.028,0.069,0.704
266,0.307,0.066,0.781
267,0.368,0.065,0.724
268,0.19,0.067,0.556
269,0.015,0.062,0.363
270,-0.019,0.047,0.193
271,0.044,0.029,0.052
272,0.054,0.017,-0.069
273,-0.002,0.011,-0.168
274,-0.058,0.003,-0.239
275,-0.074,-0.011,-0.279
276,-0.074,-0.028,-0.301
277,-0.069,-0.044,-0.311
278,-0.075,-0.056,-0.316
279,-0.084,-0.064,-0.319
280,-0.087,-0.069,-0.32
281,-0.082,-0.071,-0.319
282,-0.07,-0.071,-0.317
283,-0.067,-0.067,-0.315
284,-0.074,-0.059,-0.311
285,-0.077,-0.049,-0.301
286,-0.068,-0.038,-0.28
287,-0.03,-0.028,-0.24
288,0.007,-0.017,-0.177
289,-0.011,0.001,-0.096
290,-0.053,0.024,0.008
291,-0.027,0.044,0.147
292,0.095,0.053,0.328
293,0.251,0.053,0.527
294,0.207,0.056,0.681
295,-0.014,0.061,0.748
296,-0.113,0.062,0.729
297,0.013,0.056,0.637
298,0.21,0.048,0.495
299,0.244,0.046,0.315
300,0.11,0.048,0.128
301,-0.001,0.042,-0.021
302,-0.039,0.023,-0.128
303,-0.033,0.001,-0.203
304,-0.034,-0.018,-0.254
305,-0.062,-0.033,-0.287
306,-0.083,-0.045,-0.305
307,-0.087,-0.057,-0.313
308,-0.081,-0.067,-0.315
309,-0.073,-0.074,-0.315
310,-0.076,-0.076,-0.315
311,-0.077,-0.075,-0.315
312,-0.083,-0.07,-0.315
313,-0.078,-0.063,-0.311
314,-0.059,-0.055,-0.302
315,-0.046,-0.043,-0.286
316,-0.051,-0.026,-0.259
317,-0.062,-0.008,-0.215
318,-0.043,0.008,-0.147
319,0.017,0.016,-0.046
320,0.074,0.023,0.091
321,0.005,0.036,0.24
322,-0.1,0.054,0.4
323,-0.072,0.067,0.571
324,0.15,0.07,0.732
325,0.418,0.069,0.817
326,0.366,0.07,0.741
327,0.12,0.073,0.564
328,-0.027,0.066,0.372
329,-0.015,0.049,0.202
330,0.053,0.032,0.057
331,0.047,0.021,-0.068
332,-0.016,0.014,-0.168
333,-0.063,0.003,-0.235
334,-0.072,-0.014,-0.274
335,-0.063,-0.032,-0.295
336,-0.062,-0.047,-0.305
337,-0.072,-0.058,-0.311
338,-0.08,-0.065,-0.313
339,-0.083,-0.07,-0.314
340,-0.08,-0.072,-0.313
341,-0.069,-0.07,-0.311
342,-0.068,-0.065,-0.309
343,-0.073,-0.056,-0.306
344,-0.072,-0.044,-0.296
345,-0.057,-0.032,-0.275
346,-0.029,-0.02,-0.236
347,-0.019,-0.005,-0.177
348,-0.048,0.018,-0.1
349,-0.057,0.043,0.006
350,0.01,0.062,0.151
351,0.174,0.066,0.339
352,0.316,0.066,0.54
353,0.184,0.07,0.685
354,-0.025,0.076,0.76
355,-0.06,0.077,0.745
356,0.101,0.071,0.652
357,0.27,0.065,0.502
358,0.217,0.065,0.305
359,0.073,0.066,0.118
360,-0.02,0.051,-0.026
361,-0.04,0.025,-0.129
362,-0.032,-0.002,-0.202
363,-0.045,-0.023,-0.253
364,-0.072,-0.039,-0.286
365,-0.085,-0.053,-0.301
366,-0.084,-0.066,-0.308
367,-0.074,-0.076,-0.309
368,-0.069,-0.082,-0.31
369,-0.075,-0.082,-0.31
370,-0.084,-0.079,-0.311
371,-0.085,-0.072,-0.309
372,-0.077,-0.063,-0.306
373,-0.063,-0.05,-0.297
374,-0.062,-0.032,-0.283
375,-0.068,-0.011,-0.257
376,-0.08,0.012,-0.216
377,-0.044,0.035,-0.147
378,0.031,0.057,-0.044
379,0.06,0.077,0.089
380,-0.005,0.095,0.237
381,-0.051,0.11,0.404
382,0.063,0.121,0.587
383,0.35,0.128,0.761
384,0.566,0.131,0.844
385,0.338,0.129,0.735
386,0.073,0.122,0.552
387,-0.033,0.11,0.362
388,0.014,0.093,0.196
389,0.061,0.073,0.05
390,0.028,0.049,-0.076
391,-0.036,0.023,-0.171
392,-0.071,-0.005,-0.232
393,-0.072,-0.033,-0.268
394,-0.061,-0.06,-0.288
395,-0.063,-0.082,-0.299
396,-0.076,-0.099,-0.305
397,-0.084,-0.108,-0.307
398,-0.083,-0.104,-0.308
399,-0.073,-0.086,-0.306
400,-0.069,-0.049,-0.305
