lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.553,0.556,0.851
2,0.192,0.406,0.63
3,0.041,0.283,0.42
4,0.079,0.184,0.242
5,0.123,0.106,0.084
6,0.107,0.046,-0.051
7,0.067,0.002,-0.153
8,0.02,-0.029,-0.225
9,0.011,-0.047,-0.269
10,0.019,-0.056,-0.294
11,0.009,-0.057,-0.311
12,-0.003,-0.052,-0.32
13,-0.006,-0.042,-0.324
14,0.001,-0.028,-0.325
15,0.009,-0.011,-0.325
16,0.014,0.007,-0.322
17,0.009,0.026,-0.32
18,0.004,0.045,-0.316
19,0.001,0.063,-0.305
20,0.014,0.08,-0.285
21,0.032,0.096,-0.248
22,0.011,0.109,-0.195
23,0.016,0.12,-0.113
24,0.069,0.129,0.005
25,0.154,0.136,0.162
26,0.28,0.127,0.358
27,0.312,0.123,0.558
28,0.142,0.126,0.707
29,-0.057,0.131,0.797
30,-0.012,0.13,0.801
31,0.214,0.126,0.712
32,0.339,0.123,0.551
33,0.235,0.124,0.344
34,0.113,0.119,0.152
35,0.037,0.102,-0.0
36,0.032,0.078,-0.11
37,0.046,0.057,-0.189
38,0.038,0.042,-0.246
39,0.016,0.031,-0.284
40,0.0,0.02,-0.305
41,0.001,0.01,-0.314
42,0.001,0.002,-0.32
43,-0.004,-0.002,-0.323
44,-0.011,-0.002,-0.326
45,-0.019,0.001,-0.326
46,-0.017,0.006,-0.322
47,-0.006,0.013,-0.316
48,0.003,0.026,-0.308
49,0.004,0.042,-0.293
50,-0.0,0.059,-0.268
51,0.013,0.074,-0.224
52,0.058,0.084,-0.151
53,0.103,0.089,-0.049
54,0.087,0.099,0.079
55,0.041,0.116,0.231
56,0.054,0.133,0.41
57,0.194,0.141,0.609
58,0.447,0.14,0.801
59,0.492,0.139,0.874
60,0.245,0.139,0.762
61,0.006,0.134,0.571
62,-0.005,0.121,0.394
63,0.075,0.103,0.228
64,0.115,0.091,0.076
65,0.077,0.085,-0.056
66,0.034,0.077,-0.154
67,0.004,0.062,-0.222
68,0.008,0.044,-0.263
69,0.007,0.027,-0.29
70,0.0,0.013,-0.305
71,-0.015,0.004,-0.314
72,-0.026,-0.004,-0.319
73,-0.02,-0.01,-0.32
74,-0.015,-0.013,-0.32
75,-0.01,-0.013,-0.318
76,-0.013,-0.008,-0.315
77,-0.023,-0.0,-0.312
78,-0.015,0.009,-0.302
79,0.008,0.019,-0.279
80,0.026,0.032,-0.242
81,0.026,0.051,-0.188
82,0.032,0.072,-0.109
83,0.071,0.09,0.003
84,0.172,0.095,0.158
85,0.249,0.092,0.343
86,0.22,0.092,0.523
87,0.031,0.097,0.655
88,-0.093,0.101,0.744
89,0.016,0.1,0.758
90,0.24,0.095,0.679
91,0.286,0.093,0.516
92,0.153,0.092,0.315
93,0.035,0.084,0.134
94,0.001,0.065,-0.004
95,0.022,0.044,-0.106
96,0.035,0.028,-0.184
97,0.016,0.018,-0.24
98,-0.015,0.009,-0.278
99,-0.017,0.001,-0.297
100,-0.01,-0.008,-0.306
101,-0.013,-0.014,-0.312
102,-0.025,-0.017,-0.316
103,-0.036,-0.016,-0.319
104,-0.036,-0.012,-0.319
105,-0.026,-0.006,-0.314
106,-0.009,0.002,-0.308
107,-0.009,0.013,-0.301
108,-0.008,0.027,-0.287
109,-0.007,0.041,-0.262
110,0.01,0.052,-0.219
111,0.049,0.059,-0.149
112,0.084,0.063,-0.051
113,0.062,0.073,0.069
114,0.032,0.09,0.214
115,0.061,0.103,0.386
116,0.221,0.107,0.577
117,0.387,0.106,0.743
118,0.344,0.105,0.795
119,0.075,0.105,0.695
120,-0.057,0.098,0.54
121,-0.012,0.085,0.38
122,0.095,0.069,0.23
123,0.11,0.062,0.08
124,0.063,0.059,-0.048
125,0.005,0.05,-0.145
126,-0.012,0.034,-0.21
127,-0.007,0.017,-0.253
128,-0.011,0.002,-0.281
129,-0.021,-0.009,-0.297
130,-0.033,-0.017,-0.306
131,-0.036,-0.023,-0.311
132,-0.028,-0.028,-0.311
133,-0.025,-0.03,-0.312
134,-0.026,-0.028,-0.312
135,-0.03,-0.023,-0.309
136,-0.038,-0.015,-0.306
137,-0.023,-0.006,-0.295
138,-0.011,0.005,-0.275
139,-0.006,0.019,-0.242
140,0.001,0.037,-0.189
141,0.023,0.057,-0.112
142,0.082,0.071,-0.005
143,0.16,0.075,0.139
144,0.223,0.075,0.309
145,0.125,0.08,0.467
146,-0.039,0.089,0.599
147,-0.098,0.095,0.695
148,0.098,0.094,0.733
149,0.298,0.091,0.668
150,0.259,0.091,0.506
151,0.11,0.09,0.315
152,0.02,0.08,0.146
153,0.022,0.062,0.017
154,0.049,0.044,-0.082
155,0.055,0.033,-0.161
156,0.023,0.026,-0.224
157,-0.003,0.019,-0.263
158,-0.005,0.01,-0.284
159,-0.009,0.001,-0.296
160,-0.016,-0.007,-0.303
161,-0.029,-0.012,-0.308
162,-0.039,-0.013,-0.311
163,-0.042,-0.013,-0.312
164,-0.036,-0.011,-0.308
165,-0.028,-0.006,-0.304
166,-0.024,0.003,-0.297
167,-0.02,0.014,-0.284
168,-0.009,0.024,-0.26
169,0.022,0.031,-0.217
170,0.049,0.035,-0.153
171,0.063,0.041,-0.064
172,0.037,0.053,0.048
173,0.008,0.07,0.183
174,0.079,0.082,0.351
175,0.234,0.084,0.537
176,0.357,0.084,0.696
177,0.187,0.085,0.737
178,-0.033,0.085,0.666
179,-0.098,0.08,0.54
180,0.022,0.069,0.403
181,0.126,0.061,0.253
182,0.125,0.059,0.102
183,0.063,0.057,-0.028
184,0.016,0.047,-0.126
185,0.006,0.032,-0.193
186,0.008,0.016,-0.241
187,-0.002,0.003,-0.272
188,-0.022,-0.006,-0.291
189,-0.035,-0.013,-0.3
190,-0.034,-0.02,-0.305
191,-0.025,-0.026,-0.306
192,-0.017,-0.028,-0.306
193,-0.018,-0.026,-0.305
194,-0.03,-0.021,-0.303
195,-0.034,-0.015,-0.3
196,-0.023,-0.007,-0.29
197,-0.013,0.003,-0.272
198,-0.01,0.016,-0.242
199,-0.003,0.033,-0.193
200,0.029,0.049,-0.121
201,0.079,0.059,-0.021
202,0.142,0.059,0.114
203,0.129,0.061,0.265
204,0.019,0.069,0.416
205,-0.092,0.08,0.552
206,-0.021,0.085,0.675
207,0.189,0.085,0.733
208,0.323,0.084,0.677
209,0.207,0.084,0.518
210,0.074,0.082,0.336
211,0.014,0.07,0.172
212,0.042,0.053,0.041
213,0.077,0.041,-0.063
214,0.068,0.035,-0.148
215,0.021,0.031,-0.216
216,-0.018,0.023,-0.259
217,-0.02,0.013,-0.281
218,-0.022,0.001,-0.293
219,-0.032,-0.008,-0.301
220,-0.041,-0.014,-0.306
221,-0.051,-0.018,-0.309
222,-0.045,-0.019,-0.308
223,-0.03,-0.018,-0.305
224,-0.019,-0.014,-0.3
225,-0.024,-0.007,-0.295
226,-0.018,0.002,-0.283
227,-0.011,0.01,-0.262
228,0.007,0.015,-0.223
229,0.034,0.021,-0.161
230,0.046,0.031,-0.076
231,0.023,0.048,0.028
232,0.019,0.065,0.159
233,0.103,0.074,0.327
234,0.24,0.075,0.516
235,0.253,0.076,0.664
236,0.06,0.077,0.715
237,-0.116,0.078,0.67
238,-0.04,0.073,0.574
239,0.117,0.065,0.446
240,0.202,0.06,0.29
241,0.144,0.06,0.125
242,0.069,0.057,-0.013
243,0.008,0.045,-0.116
244,-0.0,0.027,-0.188
245,-0.002,0.01,-0.239
246,-0.017,-0.003,-0.272
247,-0.037,-0.012,-0.292
248,-0.048,-0.021,-0.301
249,-0.042,-0.028,-0.304
250,-0.034,-0.033,-0.305
251,-0.028,-0.034,-0.305
252,-0.039,-0.032,-0.307
253,-0.048,-0.027,-0.307
254,-0.043,-0.02,-0.303
255,-0.024,-0.012,-0.292
256,-0.006,-0.001,-0.274
257,-0.003,0.012,-0.245
258,0.005,0.028,-0.198
259,0.027,0.042,-0.13
260,0.06,0.048,-0.034
261,0.089,0.051,0.093
262,0.061,0.059,0.241
263,-0.026,0.074,0.392
264,-0.062,0.086,0.546
265,0.055,0.092,0.686
266,0.317,0.092,0.771
267,0.349,0.092,0.71
268,0.208,0.093,0.547
269,0.051,0.088,0.359
270,0.022,0.074,0.194
271,0.045,0.058,0.055
272,0.066,0.048,-0.059
273,0.041,0.043,-0.151
274,0.0,0.038,-0.219
275,-0.016,0.028,-0.259
276,-0.022,0.015,-0.282
277,-0.019,0.002,-0.293
278,-0.03,-0.009,-0.301
279,-0.038,-0.016,-0.305
280,-0.04,-0.021,-0.307
281,-0.032,-0.023,-0.306
282,-0.025,-0.023,-0.304
283,-0.023,-0.02,-0.301
284,-0.03,-0.015,-0.297
285,-0.031,-0.008,-0.287
286,-0.018,-0.001,-0.264
287,0.01,0.006,-0.225
288,0.024,0.015,-0.167
289,0.012,0.03,-0.089
290,-0.008,0.049,0.012
291,0.031,0.067,0.148
292,0.147,0.073,0.325
293,0.255,0.074,0.513
294,0.201,0.075,0.66
295,-0.006,0.079,0.723
296,-0.114,0.079,0.702
297,0.006,0.075,0.612
298,0.182,0.07,0.481
299,0.226,0.069,0.312
300,0.146,0.072,0.136
301,0.057,0.067,-0.008
302,0.013,0.051,-0.112
303,0.002,0.031,-0.187
304,-0.005,0.015,-0.239
305,-0.017,0.002,-0.271
306,-0.031,-0.007,-0.29
307,-0.027,-0.016,-0.297
308,-0.02,-0.023,-0.3
309,-0.021,-0.027,-0.302
310,-0.026,-0.028,-0.304
311,-0.032,-0.025,-0.303
312,-0.036,-0.019,-0.303
313,-0.032,-0.012,-0.299
314,-0.019,-0.002,-0.29
315,-0.001,0.01,-0.272
316,-0.005,0.026,-0.245
317,-0.011,0.042,-0.203
318,0.015,0.055,-0.136
319,0.063,0.062,-0.04
320,0.095,0.067,0.086
321,0.043,0.078,0.229
322,-0.026,0.094,0.386
323,-0.019,0.107,0.55
324,0.198,0.111,0.72
325,0.43,0.112,0.812
326,0.399,0.113,0.741
327,0.173,0.113,0.558
328,0.031,0.105,0.367
329,0.026,0.091,0.199
330,0.065,0.076,0.058
331,0.074,0.069,-0.061
332,0.041,0.065,-0.153
333,0.003,0.056,-0.218
334,-0.01,0.042,-0.257
335,-0.007,0.027,-0.278
336,-0.008,0.013,-0.29
337,-0.019,0.001,-0.296
338,-0.029,-0.007,-0.3
339,-0.025,-0.012,-0.301
340,-0.021,-0.015,-0.3
341,-0.017,-0.015,-0.298
342,-0.013,-0.012,-0.296
343,-0.009,-0.006,-0.29
344,-0.015,0.002,-0.28
345,0.002,0.011,-0.258
346,0.023,0.02,-0.221
347,0.022,0.033,-0.167
348,0.011,0.052,-0.091
349,0.012,0.074,0.011
350,0.08,0.09,0.152
351,0.193,0.093,0.329
352,0.277,0.091,0.515
353,0.145,0.093,0.655
354,-0.034,0.096,0.732
355,-0.063,0.096,0.719
356,0.119,0.092,0.633
357,0.256,0.088,0.488
358,0.228,0.089,0.304
359,0.123,0.089,0.126
360,0.04,0.076,-0.015
361,0.005,0.053,-0.118
362,0.002,0.03,-0.19
363,-0.006,0.012,-0.239
364,-0.015,-0.002,-0.269
365,-0.03,-0.014,-0.286
366,-0.032,-0.024,-0.294
367,-0.027,-0.031,-0.297
368,-0.028,-0.035,-0.299
369,-0.033,-0.035,-0.3
370,-0.042,-0.032,-0.3
371,-0.043,-0.026,-0.298
372,-0.038,-0.017,-0.294
373,-0.029,-0.006,-0.285
374,-0.021,0.009,-0.268
375,-0.019,0.027,-0.241
376,-0.026,0.046,-0.201
377,0.005,0.065,-0.135
378,0.055,0.083,-0.038
379,0.054,0.099,0.082
380,0.017,0.114,0.224
381,-0.012,0.126,0.384
382,0.111,0.135,0.564
383,0.354,0.141,0.737
384,0.526,0.143,0.819
385,0.335,0.142,0.715
386,0.106,0.136,0.534
387,-0.001,0.127,0.349
388,0.04,0.113,0.19
389,0.071,0.097,0.049
390,0.06,0.077,-0.069
391,0.02,0.055,-0.158
392,-0.018,0.031,-0.218
393,-0.026,0.008,-0.254
394,-0.027,-0.015,-0.276
395,-0.032,-0.036,-0.288
396,-0.046,-0.052,-0.294
397,-0.049,-0.062,-0.297
398,-0.043,-0.064,-0.297
399,-0.037,-0.054,-0.297
400,-0.038,-0.03,-0.295
