gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,393,845,6.87517642974854,31.6181716918945,65.7401657104492,3670144,393,637,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-01 20:44:28.092766,95.32751606721497,52.91648212326021,44.94221691253339,0.00856441877021808,5.0,-52.96,1.9513309067639726,-53.34,4.282,6.66,8.8785,0.683,4.659,4.6957,4.461147428046573,0
101110,npp,2684,260,9.70731544494629,31.6160945892334,65.7413101196289,3670144,2682,134,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-02 20:25:30.627404,92.64710539554363,65.93985477439219,53.953309416922586,0.025483087472380875,2.0,-65.97,3.0,-66.24,5.0643,7.6447,10.3704,0.595,5.2362,5.7759,5.077998149526975,0
101119,npp,1644,3376,10.8747129440308,31.6164569854736,65.7344360351562,3670144,1643,2725,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-02 22:06:00.567402,-73.37489454260367,56.78983878385212,47.8081257277945,0.003377891961314767,19.0,56.8,2.1127631471468895,56.46,4.6898,6.7734,8.7856,0.6715,6.4899,7.3029,7.210390132306198,0
134,npp,279,2221,10.8377552032471,31.6184539794922,65.7381744384766,3670144,279,1780,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-04 21:28:28.766829,-76.72153863907462,10.867303413620844,9.610512240850621,0.052312775617530435,12.0,10.84,1.015504800579495,10.03,2.9063,4.6241,7.1909,0.9837,10.6674,10.6609,9.228217129589416,0
101490,npp,2614,1636,10.9310302734375,31.6184520721436,65.7387619018555,3670144,2614,1233,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-05 21:09:38.420688,98.44632646100209,22.369236960721125,19.694304516826527,0.10370213479066506,9.0,-22.42,1.0837787002826917,-23.16,2.666,4.4596,6.5047,1.02,10.5198,11.1493,8.309223739741167,0
101613,npp,1867,1043,18.2099514007568,31.6194534301758,65.7391357421875,3670144,1867,766,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-06 20:50:44.517530,95.7892089428546,47.03884139278513,40.39280293294207,0.17413084850944568,6.0,-47.09,1.646109783506203,-47.54,3.4105,5.8751,9.0279,0.7742,12.042,14.0987,9.329802136627169,0
101994,npp,1732,2414,9.7404146194458,31.6167602539062,65.7364883422852,3670144,1732,1954,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-09 21:34:43.427146,-77.82615291388024,21.464726766819435,18.90770466094792,0.04255940656880358,13.0,21.45,1.0837787002826917,20.72,2.7138,4.4428,6.3299,1.0238,9.4367,9.9724,8.806831321102916,0
102117,npp,1019,1830,5.54382276535034,31.6153678894043,65.7384796142578,3670144,1019,1406,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-10 21:15:53.073369,98.35709467075196,11.752876664224484,10.391563289987152,0.022888999005569708,10.0,-11.8,1.015504800579495,-12.59,3.2744,4.6034,6.7924,0.9881,5.4747,5.4779,4.851042097527405,0
102241,npp,264,1241,14.4230737686157,31.618824005127,65.7366485595703,3670144,264,924,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-11 20:57:00.936410,96.47640296307263,40.096230923208594,34.77416694618079,0.008666265461896467,7.0,-40.13,1.4276677814245327,-40.66,3.5339,5.2999,7.3698,0.8583,10.9389,12.3786,12.141258166554458,0
102360,npp,2572,649,3.70412921905518,31.6133518218994,65.7392501831055,3670144,2570,431,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-12 20:38:05.241743,94.33978294782318,57.93993663300365,48.63099897286622,0.0010576103661924152,4.0,-57.98,2.2013981571160284,-58.32,5.0857,7.0978,9.8744,0.6409,3.007,2.3738,2.344835368754076,0
102369,npp,1438,3750,12.5375137329102,31.6172904968262,65.7361145019531,3670144,1435,3026,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-12 22:18:24.505344,-71.65244093646683,64.71473582005447,53.20189096364844,0.008814301497583268,21.0,64.72,2.898275349237888,64.45,4.6859,6.3179,10.413,0.72,6.6946,9.0265,8.785103923780522,0
102482,npp,1781,65,7.88843250274658,31.6152248382568,65.7380981445312,3670176,1783,27,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-13 20:19:07.772748,92.02700073841214,69.20518694772942,55.876192498080016,1.1583986776930247e-07,1.0,-69.23,3.5496478698597698,-69.46,5.0072,7.7561,10.1841,0.5865,4.586,4.6263,4.6263,0
102490,npp,787,3188,8.41306209564209,31.6157112121582,65.7350234985352,3670144,789,2540,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-13 21:59:43.049898,-74.84877471382812,51.859995146210075,44.14743193435101,0.00251643299129051,18.0,51.87,1.847645286154319,51.44,3.8027,5.5598,8.0654,0.8181,6.0929,6.883,6.814082791945189,0
539,npp,107,2607,8.86402130126953,31.6183261871338,65.7356033325195,3670176,107,2106,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.48512621138302,30.905695140236645,27.055011506700982,0.0001609548283732869,14.0,30.91,1.2365102219381485,30.26,3.1717,5.318,7.7138,0.8553,7.4164,7.5817,7.5817,0
102980,npp,2877,3936,9.03952980041504,31.6205825805664,65.7355804443359,3670176,2875,3135,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.78006323675076,67.91517354797654,55.14853482788487,4.071855908838794e-10,22.0,67.93,3.3166247903554,67.69,4.0149,6.627,9.5634,0.6864,5.2761,6.2046,6.2046,0
103338,npp,851,2221,4.9238018989563,31.6179103851318,65.7384872436523,3670176,851,1780,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-20 21:28:22.316735,-78.93378528275316,10.868842066409979,9.612358443591821,5.432620482756998e-24,12.0,10.84,1.015504800579495,10.03,2.9063,4.6241,7.1909,0.9837,4.8438,4.8434,4.8434,0
103574,npp,2452,1042,6.58057737350464,31.6150455474854,65.7355499267578,3670176,2453,766,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-22 20:50:38.067672,96.42566377316625,47.059615533703564,40.41175820668404,2.937432494920892e-24,6.0,-47.12,1.646109783506203,-47.54,3.4105,5.8751,9.0279,0.7742,4.9773,5.0949,5.0949,0
103694,npp,1677,453,4.9050121307373,31.6137504577637,65.736572265625,3670176,1675,265,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-23 20:31:40.611149,93.36927104255727,62.26535195265473,51.610260131656844,2.4919742333727785e-22,3.0,-62.3,2.6065528283652384,-62.56,4.6905,6.7706,10.2289,0.6718,3.8329,3.2953,3.2953,0
103702,npp,590,3563,8.0606894493103,31.6168117523193,65.7353973388672,3670176,588,2892,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.56673073699015,61.04230798145034,50.79564946038704,1.7204994125597175e-22,20.0,61.05,2.5331140255951103,60.76,3.9439,5.9967,8.6481,0.7585,5.3635,6.1143,6.1143,0
103818,npp,3000,2995,2.80662775039673,31.6130313873291,65.7398910522461,3670176,3000,2412,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-24 21:53:21.992990,-74.84526833310471,45.99331109486194,39.56639665326681,5.265296333846942e-22,17.0,46.01,1.5732132722552272,45.53,3.4131,5.7405,8.5165,0.7924,2.6838,2.2239,2.2239,0
103936,npp,2294,2413,6.58452463150024,31.6159477233887,65.735237121582,3670176,2294,1953,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-25 21:34:35.213454,-77.76670057972935,21.413149314505375,18.863628552816255,2.941487904254418e-20,13.0,21.4,1.0837787002826917,20.72,2.7138,4.4428,6.3299,1.0238,6.5248,6.7414,6.7414,0
104054,npp,1578,1829,5.94143199920654,31.6185932159424,65.7402114868164,3670176,1578,1405,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-26 21:15:44.875261,96.78742932029783,11.846563107442554,10.474482077229037,2.9360418274597397e-17,10.0,-11.86,1.015504800579495,-12.59,3.2744,4.6034,6.7924,0.9881,5.8663,5.8708,5.8708,0
104170,npp,838,1240,4.24854230880737,31.6132164001465,65.7389526367188,3670176,838,922,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-27 20:56:52.755325,96.778880208159,40.120552014139236,34.794983705019625,4.026993532769221e-13,7.0,-40.17,1.4276677814245327,-40.66,3.5339,5.2999,7.3698,0.8583,3.8122,3.6463,3.6463,0
104287,npp,71,647,5.11328601837158,31.6134014129639,65.7359085083008,3670176,71,430,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-28 20:37:57.080368,94.59634407417037,57.97639219679813,48.65811287799142,4.094771316398792e-08,4.0,-58.03,2.2013981571160284,-58.32,5.0857,7.0978,9.8744,0.6409,3.6472,3.2769,3.2769,0
104405,npp,2349,62,7.0570855140686,31.6139640808105,65.7389678955078,3670144,2346,26,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-29 20:18:57.846553,91.73802823290187,69.24048722925897,55.8982099858033,0.0006196236820201139,1.0,-69.27,3.5496478698597698,-69.46,5.0072,7.7561,10.1841,0.5865,4.3517,4.1387,4.1387,0
104414,npp,1355,3187,7.58038568496704,31.6161975860596,65.7391510009766,3670176,1354,2539,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-29 21:59:33.124904,-74.37275775305507,51.825902401991065,44.12306774140025,4.971276720252912e-12,18.0,51.84,1.847645286154319,51.44,3.8027,5.5598,8.0654,0.8181,5.6423,6.2018,6.2018,0
104530,npp,673,2606,9.65872097015381,31.619327545166,65.7359466552734,3670176,674,2105,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-04-30 21:40:48.125528,-77.67336232961178,30.86255458396854,27.019090282460446,7.593939630521928e-07,14.0,30.86,1.2365102219381485,30.26,3.1717,5.318,7.7138,0.8553,8.0591,8.2614,8.2614,0
105575,npp,3022,2024,3.08480334281921,31.6157093048096,65.7397384643555,3670144,3022,1591,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-01 21:21:57.790921,47.54074018989468,1.1041012155414829,0.9777428915444211,0.002153472632791348,11.0,-0.64,1.0,-1.36,3.063,4.5487,6.7026,1.0,3.0848,3.0848,3.025823137914627,0
105748,npp,2288,1437,8.422776222229,31.6176834106445,65.7415008544922,3670144,2290,1079,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-02 21:03:05.682043,96.5477764770129,31.991891924647707,27.980415585448174,0.015337632354694515,8.0,-32.03,1.2365102219381485,-32.57,3.7516,5.4774,8.0611,0.8304,6.9306,6.9946,6.574550348880698,0
105927,npp,1529,842,11.4723539352417,31.6184692382812,65.7408065795898,3670144,1529,633,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-03 20:44:11.798088,95.02037413514547,52.99779485410642,45.008057482812866,0.04071869297242243,5.0,-53.05,1.9513309067639726,-53.34,4.282,6.66,8.8785,0.683,7.0149,7.8355,6.720342693998667,0
105940,npp,349,3935,4.83599853515625,31.6130638122559,65.7394180297852,3670144,347,3134,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-03 22:24:25.726217,-70.76037134960545,67.8987778012522,55.14084974738693,0.007213239421618692,22.0,67.91,3.3166247903554,67.69,4.0149,6.627,9.5634,0.6864,4.0086,3.3193,3.1217519930833046,0
106478,npp,1403,2218,10.7786254882812,31.6155853271484,65.7387542724609,3670144,1403,1777,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-06 21:28:10.763918,-75.17114892071285,10.715459282867206,9.477181871444605,0.10111139394822623,12.0,10.67,1.015504800579495,10.03,2.9063,4.6241,7.1909,0.9837,10.6092,10.6027,7.833576006808246,0
106655,npp,678,1632,9.36123847961426,31.6152362823486,65.7334136962891,3670144,678,1230,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-07 21:09:20.440199,98.46102682762297,22.573312536335663,19.872705818432124,0.06965108879566884,9.0,-22.63,1.0837787002826917,-23.16,2.666,4.4596,6.5047,1.02,9.0714,9.5482,7.640675104885056,0
106773,npp,2983,1039,10.717098236084,31.615592956543,65.7359771728516,3670144,2983,763,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-08 20:50:26.553733,96.02691113541623,47.16567413123997,40.495671693620956,0.04406161202310808,6.0,-47.22,1.646109783506203,-47.54,3.4105,5.8751,9.0279,0.7742,7.4902,8.2975,7.090790624651355,0
106874,npp,2205,450,10.5666255950928,31.6194400787354,65.7369003295898,3670144,2203,263,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-09 20:31:29.111408,93.51868775157288,62.322623289467565,51.64840096936832,0.02329438560297275,3.0,-62.36,2.6065528283652384,-62.56,4.6905,6.7706,10.2289,0.6718,6.005,7.099,6.461039829923797,0
106888,npp,1119,3560,9.34096336364746,31.6192398071289,65.7359466552734,3670144,1124,2890,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-09 22:11:53.715267,-72.37330470775049,60.97598190110825,50.75113227954937,0.035386758278161984,20.0,60.99,2.5331140255951103,60.76,3.9439,5.9967,8.6481,0.7585,5.8689,7.0854,6.1162676642366245,0
107056,npp,455,2992,5.17204904556274,31.6148128509521,65.7396469116211,3670144,455,2410,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-10 21:53:10.505755,-75.21035891555243,45.89449535148441,39.48808412206661,0.02187514413486887,17.0,45.91,1.5732132722552272,45.53,3.4131,5.7405,8.5165,0.7924,4.1873,4.0982,3.499108402969793,0
107228,npp,2835,2410,7.74710655212402,31.6167411804199,65.7346572875977,3670144,2835,1950,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-11 21:34:23.734201,-77.63371738247801,21.233847696776152,18.707613943518496,0.01078768267239073,13.0,21.24,1.0837787002826917,20.72,2.7138,4.4428,6.3299,1.0238,7.5975,7.9316,7.636159201959453,0
107400,npp,2117,1826,7.68697166442871,31.6192855834961,65.7402114868164,3670144,2117,1402,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-12 21:15:33.406562,99.1062465730099,11.995519471138271,10.60589834471414,0.0034394559558628903,10.0,-12.03,1.015504800579495,-12.59,3.2744,4.6034,6.7924,0.9881,7.5851,7.5956,7.501404087561259,0
107573,npp,1374,1236,7.90723419189453,31.6175117492676,65.7390365600586,3670176,1373,919,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-13 20:56:39.520407,96.31326467993695,40.277374223039196,34.92485328850498,0.0003102187277500761,7.0,-40.32,1.4276677814245327,-40.66,3.5339,5.2999,7.3698,0.8583,6.3749,6.7864,6.7864,0
107744,npp,605,644,6.08558559417725,31.6169834136963,65.7407913208008,3670176,603,426,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-14 20:37:43.855251,94.08170021422137,58.06915921423159,48.72484655105301,2.6358021341102587e-08,4.0,-58.1,2.2013981571160284,-58.32,5.0857,7.0978,9.8744,0.6409,4.0888,3.9,3.9,0
108103,npp,1189,2602,4.6774115562439,31.6158027648926,65.7372894287109,3670176,1189,2102,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-16 21:40:34.923011,-76.51327031844168,30.67584907912313,26.859347992215238,1.0069514974002249e-08,14.0,30.68,1.2365102219381485,30.26,3.1717,5.318,7.7138,0.8553,4.0306,4.0008,4.0008,0
108281,npp,479,2019,7.41126012802124,31.6196098327637,65.7345504760742,3670176,479,1587,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-17 21:21:44.600793,60.89280466804819,1.226550655663344,1.0861684224584165,1.0448834296049018e-13,11.0,-0.91,1.0,-1.36,3.063,4.5487,6.7026,1.0,7.4113,7.4113,7.4113,0
108455,npp,2816,1432,4.3152494430542,31.6153011322021,65.7338104248047,3670176,2818,1076,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-18 21:02:52.497914,96.70487398969847,32.205590235579876,28.161430725334913,3.684251699761933e-18,8.0,-32.25,1.2365102219381485,-32.57,3.7516,5.4774,8.0611,0.8304,3.6088,3.5835,3.5835,0
108632,npp,2055,838,5.48956298828125,31.6159973144531,65.7407531738281,3670176,2055,629,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-19 20:43:58.615080,95.1994021439244,53.1055597649193,45.088458711245174,7.034373299602716e-22,5.0,-53.15,1.9513309067639726,-53.34,4.282,6.66,8.8785,0.683,3.9489,3.7493,3.7493,0
108645,npp,875,3930,6.6270112991333,31.6168441772461,65.737548828125,3670176,874,3132,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-19 22:24:12.542997,-70.90233548016053,67.82600007937604,55.097584860686354,1.528935307735092e-15,22.0,67.83,3.3166247903554,67.69,4.0149,6.627,9.5634,0.6864,4.5487,4.5487,4.5487,0
108802,npp,1268,252,9.33389377593994,31.6162548065186,65.7354583740234,3670176,1270,130,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-20 20:25:01.170224,93.00060020876472,66.06978758135729,54.03761380598215,4.382134923740583e-26,2.0,-66.11,3.0,-66.24,5.0643,7.6447,10.3704,0.595,5.1117,5.5537,5.5537,0
108816,npp,229,3371,5.000563621521,31.6144008636475,65.7368698120117,3670176,230,2720,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.85328814868954,56.669670551880834,47.72557455673675,1.1439672242095628e-22,19.0,56.68,2.1127631471468895,56.46,4.6898,6.7734,8.7856,0.6715,3.7096,3.3581,3.3581,0
109157,npp,1923,2214,5.37973499298096,31.6183547973633,65.7410354614258,3670176,1923,1773,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-22 21:27:57.574480,-78.69965871154201,10.458866977936248,9.25070363466805,6.627974975246632e-23,12.0,10.44,1.0,10.03,2.9063,4.6241,7.1909,0.9837,5.3043,5.2919,5.2919,0
109679,npp,2720,446,4.90080595016479,31.6137104034424,65.7410659790039,3670176,2725,260,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-25 20:31:14.095058,93.40318035789812,62.405372961890436,51.70038783010052,1.0787022651668068e-17,3.0,-62.44,2.6065528283652384,-62.56,4.6905,6.7706,10.2289,0.6718,3.8313,3.2925,3.2925,0
109691,npp,1635,3556,4.89637470245361,31.6156806945801,65.7404708862305,3670176,1637,2886,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-25 22:11:40.477172,-72.94226892158919,60.897410426705015,50.69502753086162,1.5435331420874091e-22,20.0,60.91,2.5331140255951103,60.76,3.9439,5.9967,8.6481,0.7585,4.1143,3.714,3.714,0
109866,npp,968,2986,7.15717315673828,31.6172695159912,65.7345733642578,3670176,968,2406,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-26 21:52:55.487537,-75.15693033675872,45.69094155715504,39.32281358235676,1.2735180044671275e-20,17.0,45.7,1.5732132722552272,45.53,3.4131,5.7405,8.5165,0.7924,5.4492,5.6712,5.6712,0
2276,npp,274,2405,6.81030941009521,31.6172370910645,65.7366485595703,3670176,274,1946,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-27 21:34:08.723213,-77.78446923326075,20.973729751903566,18.479737608252048,2.158662863578297e-17,13.0,20.98,1.0837787002826917,20.72,2.7138,4.4428,6.3299,1.0238,6.7331,6.9725,6.9725,0
110213,npp,2627,1821,2.37540555000305,31.6129608154297,65.7397842407227,3670176,2627,1398,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-28 21:15:18.399141,99.84311894447703,12.271134324683233,10.848161122207982,6.829802000202444e-13,10.0,-12.31,1.015504800579495,-12.59,3.2744,4.6034,6.7924,0.9881,2.3547,2.3472,2.3472,0
110385,npp,1865,1231,6.84649181365967,31.6181221008301,65.738395690918,3670176,1865,915,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-29 20:56:24.517274,96.6616966173441,40.46258108681643,35.07514440359112,1.4662094789230092e-07,7.0,-40.51,1.4276677814245327,-40.66,3.5339,5.2999,7.3698,0.8583,5.6319,5.876,5.876,0
110560,npp,1094,639,6.47907209396362,31.6189346313477,65.7360687255859,3670144,1095,422,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-30 20:37:28.855527,94.35764404064174,58.189949398999524,48.80636166952092,0.0014065342698389449,4.0,-58.22,2.2013981571160284,-58.32,5.0857,7.0978,9.8744,0.6409,4.2676,4.1521,4.11357943726449,0
110735,npp,296,54,15.0379648208618,31.619312286377,65.7400512695312,3670144,296,22,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-05-31 20:18:29.638541,91.9108623880303,69.36781549860683,55.96433807467512,0.012430883926336267,1.0,-69.39,3.5496478698597698,-69.46,5.0072,7.7561,10.1841,0.5865,6.6001,8.8193,8.478857072720949,0
112076,npp,1691,2596,2.50426077842712,31.6138305664062,65.7387313842773,3670144,1690,2097,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-01 21:40:18.155349,-76.67986646582021,30.41254850605947,26.632986159827244,0.006440403622387159,14.0,30.4,1.184412938166907,30.26,3.1717,5.318,7.7138,0.8553,2.173,2.142,1.9656175419980526,0
112248,npp,979,2014,6.79008150100708,31.6161594390869,65.7371826171875,3670144,979,1582,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-02 21:21:29.616031,95.52464487727336,1.1530770678387172,1.0210363672521556,0.03429101806027266,11.0,-1.19,1.0,-1.36,3.063,4.5487,6.7026,1.0,6.7901,6.7901,5.8509765525446635,0
112417,npp,242,1427,9.05509853363037,31.6169567108154,65.7345733642578,3670144,243,1072,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-03 21:02:37.517100,98.01354009221956,32.41793742583539,28.33975451877438,0.09013159597532279,8.0,-32.48,1.2365102219381485,-32.57,3.7516,5.4774,8.0611,0.8304,7.442,7.5197,5.051278240452988,0
112582,npp,2551,832,11.9864616394043,31.6157779693604,65.7379379272461,3670144,2551,622,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-04 20:43:41.864328,95.06923579817699,53.27354729629178,45.211055082823314,0.12494749334227824,5.0,-53.31,1.9513309067639726,-53.34,4.282,6.66,8.8785,0.683,7.2783,8.1866,4.764679994818039,0
112750,npp,1746,247,12.4481287002563,31.6163539886475,65.7352752685547,3670144,1749,127,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-05 20:24:44.432971,92.96202942466704,66.16952318786464,54.0934843640644,0.08064411204917923,2.0,-66.2,3.0,-66.24,5.0643,7.6447,10.3704,0.595,6.1498,7.4067,5.198110672279195,0
2663,npp,30,2787,6.18359613418579,31.6156158447266,65.7388916015625,3670144,29,2242,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-06 21:46:27.618200,-75.39676622949393,38.5379707322015,33.48428322865231,0.061096443735553146,15.0,38.54,1.357151599901897,38.5,3.055,4.78,7.3282,0.9516,5.5829,5.8844,4.211160005569301,0
113271,npp,1669,1622,4.97319269180298,31.6154766082764,65.7379760742188,3670144,1669,1221,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-08 21:08:48.767515,98.15742254624921,23.127019638511662,20.35220686844073,0.02783846935951853,9.0,-23.16,1.0837787002826917,-23.16,2.666,4.4596,6.5047,1.02,5.0225,5.0725,4.31009162615591,0
113441,npp,914,1029,5.87505435943604,31.6152896881104,65.7377853393555,3670144,916,756,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-09 20:49:54.898218,96.08403706549403,47.51080952845026,40.764172462932535,0.014493050641145285,6.0,-47.54,1.646109783506203,-47.54,3.4105,5.8751,9.0279,0.7742,4.5487,4.5487,4.151780793392201,0
113609,npp,133,440,4.57122182846069,31.6139049530029,65.7333602905273,3670144,134,256,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-10 20:30:57.466038,93.67479265849715,62.53975558839783,51.78479656429318,0.005284374331842748,3.0,-62.56,2.6065528283652384,-62.56,4.6905,6.7706,10.2289,0.6718,3.7049,3.0711,2.926377558938558,0
113959,npp,755,2398,5.5525074005127,31.6195869445801,65.739128112793,3670144,756,1940,196611,3866755,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-12 21:33:50.327883,-78.24178624163511,20.620855847568613,18.170937442399044,0.002410234951063678,13.0,20.61,1.0837787002826917,20.72,2.7138,4.4428,6.3299,1.0238,5.5726,5.6848,5.6187912232281425,0
2933,npp,18,1814,2.66212320327759,31.6150684356689,65.7402725219727,3670176,18,1391,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-13 21:15:00.012276,100.74316076893284,12.648138666304936,11.1795319050277,0.00027652257034091476,10.0,-12.71,1.015504800579495,-12.59,3.2744,4.6034,6.7924,0.9881,2.637,2.6305,2.6305,0
114267,npp,2342,1224,8.98964691162109,31.6203002929688,65.7362060546875,3670176,2343,909,196611,3866787,3107,afg_kandahar_83_22,31.616662,65.73751966,83,22,afg_kandahar,2012-06-14 20:56:06.140041,97.10671771380514,40.71766463815909,35.28211939985687,1.1080291423635546e-07,7.0,-40.77,1.4276677814245327,-40.66,3.5339,5.2999,7.3698,0.8583,7.1331,7.7154,7.7154,0
