gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,396,827,1.903963804245,31.6090755462646,65.5971450805664,3670144,395,617,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-01 20:44:28.092766,95.11091641893798,53.401703545299256,45.30733729862708,0.008661685988567484,5.0,-53.45,1.9513309067639726,-53.83,0.717,1.1798,3.4006,0.6809,1.1745,1.2964,1.0988675879417433,0
101110,npp,2686,242,2.85236048698425,31.6082134246826,65.5953521728516,3670144,2683,124,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-02 20:25:30.627404,92.5079857750378,66.25765164582951,54.147513586038045,0.025627171947184325,2.0,-66.29,3.0,-66.54,1.0307,1.819,4.1714,0.4417,1.1478,1.2598,0.6753644645118079,0
101119,npp,1651,3361,1.21928286552429,31.6049251556396,65.5966415405273,3670144,1653,2710,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-02 22:06:02.346682,-73.93420937776942,56.416475856439966,47.53769741108106,0.00346112644816832,19.0,56.43,2.1127631471468895,56.05,0.6688,1.3238,3.1212,0.6069,0.7539,0.7399,0.6609679472047698,0
101243,npp,980,2784,4.31505537033081,31.6115016937256,65.5971374511719,3670144,981,2239,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-03 21:47:17.335876,-76.35768055278604,38.42063092733081,33.38685615445087,0.02075064348105429,15.0,38.42,1.357151599901897,37.86,0.5145,1.0214,2.8209,0.7865,3.2302,3.3938,2.920575195500767,0
134,npp,284,2204,2.69882917404175,31.6077213287354,65.5970306396484,3670144,284,1763,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-04 21:28:28.766829,-74.89720807092384,9.909671763184463,8.765581816261909,0.052563057244895454,12.0,9.86,1.0,9.05,0.5458,1.1217,2.4723,0.7162,2.3805,1.9328,0.734083318692831,0
101490,npp,2618,1619,4.92439460754395,31.6093769073486,65.5970230102539,3670144,2618,1218,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-05 21:09:38.420688,97.83035061752412,23.269006770502155,20.476254289961325,0.10398914415717009,9.0,-23.32,1.0837787002826917,-24.02,0.4929,0.8722,2.3515,0.9211,4.5423,4.5358,2.1642955953896466,0
101613,npp,1871,1025,6.09175586700439,31.605260848999,65.5929489135742,3670144,1869,753,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-06 20:50:44.517530,95.49021052553198,47.62235667810617,40.854202522904195,0.17440374059916228,6.0,-47.67,1.646109783506203,-48.09,0.6902,1.3011,3.1571,0.6174,3.7136,3.7613,-0.2160309258735449,0
269,npp,14,3547,6.17152643203735,31.6091499328613,65.5985565185547,3670144,12,2879,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-07 22:12:13.440488,-72.59324945177755,60.71207325561145,50.56703591457589,0.09063511039638444,20.0,60.72,2.4157378735459294,60.41,0.6422,1.5402,3.0578,0.5216,2.7205,3.2191,1.1521384410847078,0
101994,npp,1737,2397,1.84461855888367,31.6076755523682,65.5958786010742,3670144,1737,1939,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-09 21:34:43.427146,-77.10528492536196,20.575120705249734,18.132184273165628,0.04252451619027626,13.0,20.56,1.0837787002826917,19.85,0.4355,0.8475,1.8446,0.9479,1.7234,1.7485,0.77871533385501,0
102117,npp,1023,1812,1.91753745079041,31.6085872650146,65.592658996582,3670144,1023,1390,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-10 21:15:53.073369,97.33530349739044,12.77679235702083,11.293678606090609,0.02281791307675823,10.0,-12.82,1.015504800579495,-13.5,0.4948,0.9217,2.3212,0.8716,1.784,1.6714,1.1510304767759045,0
102241,npp,268,1223,1.54158139228821,31.6063938140869,65.5927276611328,3670144,267,908,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-11 20:57:00.936410,96.12914304699648,40.77580192086411,35.333687817608194,0.008601583624880232,7.0,-40.81,1.4276677814245327,-41.3,0.5185,1.1332,3.0954,0.7089,1.0894,1.0929,0.8967382408244748,0
102360,npp,2574,632,1.18285870552063,31.6088237762451,65.597785949707,3670144,2572,415,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-12 20:38:05.241743,94.18452859351015,58.35071579557635,48.92231475305391,0.0010305695682814166,4.0,-58.39,2.253202848596432,-58.71,0.8407,1.6331,3.6104,0.4919,0.6035,0.5819,0.558397544140349,0
102369,npp,1445,3735,2.68270921707153,31.6089820861816,65.5976181030273,3670144,1447,3016,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-12 22:18:26.284579,-72.10499054047956,64.43263052743707,53.02299360026524,0.008770465406174847,21.0,64.45,2.8345692104261015,64.15,0.7848,1.4483,3.1772,0.5547,1.2388,1.4881,1.288086839878302,0
102482,npp,1783,47,1.85256516933441,31.6060237884521,65.5958404541016,3670176,1784,19,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-13 20:19:07.772748,91.89681289578569,69.47804265371732,56.0284408998616,1.0232703319702935e-07,1.0,-69.5,3.5496478698597698,-69.73,1.0494,2.1804,4.0056,0.3684,0.711,0.6826,0.6826,0
102490,npp,793,3172,0.722746968269348,31.6048984527588,65.5989456176758,3670144,793,2530,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-13 21:59:43.049898,-74.61722458905163,51.40091247446046,43.79677667929577,0.0024857879278183466,18.0,51.41,1.847645286154319,50.96,0.6089,1.1186,3.2135,0.7182,0.5891,0.5191,0.46241084203521654,0
539,npp,112,2590,1.73398411273956,31.6101856231689,65.5948181152344,3670176,114,2094,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-14 21:40:56.254704,-76.0126269184925,30.125664276182075,26.388773496236258,0.00015499632635699326,14.0,30.12,1.184412938166907,29.46,0.5634,1.0036,2.3813,0.8005,1.42,1.388,1.388,0
102972,npp,989,826,2.9298050403595,31.6110782623291,65.5946884155273,3670176,988,616,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-17 20:44:21.645069,94.80951225953662,53.42971516322544,45.33189134132373,2.9856765324540575e-19,5.0,-53.48,1.9513309067639726,-53.83,0.717,1.1798,3.4006,0.6809,1.7002,1.995,1.995,0
102980,npp,2885,3920,2.43819046020508,31.6100025177002,65.5934600830078,3670176,2887,3127,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-17 22:24:37.350685,-71.1771489402681,67.66247952357621,55.00055734614599,3.569112362564961e-10,22.0,67.68,3.3166247903554,67.4,0.8932,1.5075,3.435,0.5329,1.084,1.2993,1.2993,0
103338,npp,856,2204,0.408590614795685,31.6071128845215,65.5973968505859,3670176,856,1763,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-20 21:28:22.316735,-77.32800667457744,9.897898932027749,8.75563577790937,5.0261153046359684e-24,12.0,9.86,1.0,9.05,0.5458,1.1217,2.4723,0.7162,0.0902,0.2926,0.2926,0
103574,npp,2455,1025,0.764994919300079,31.6073398590088,65.5983657836914,3670176,2455,753,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-22 20:50:38.067672,96.18075219409504,47.608733407471206,40.84598674777464,2.90464049651064e-24,6.0,-47.67,1.646109783506203,-48.09,0.6902,1.3011,3.1571,0.6174,0.4777,0.4723,0.4723,0
103694,npp,1679,435,1.66479563713074,31.6073799133301,65.5934600830078,3670176,1676,252,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-23 20:31:40.611149,93.22410808707593,62.62278307384243,51.84666526396766,2.552806893237473e-22,3.0,-62.66,2.6065528283652384,-62.9,0.8681,1.6156,3.2999,0.4973,0.8222,0.8278,0.8278,0
103702,npp,597,3547,1.24586009979248,31.6084213256836,65.5927352905273,3670176,598,2879,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-23 22:12:06.992516,-72.73285804428855,60.69730785584935,50.56083946999784,1.6696758583375175e-22,20.0,60.72,2.4157378735459294,60.41,0.6422,1.5402,3.0578,0.5216,0.6815,0.6499,0.6499,0
103818,npp,3005,2978,1.044896066188812,31.6090602874756,65.5974426269531,3670176,3004,2399,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-24 21:53:21.992990,-74.60075065173625,45.417472864160544,39.10594910615736,5.310715808835456e-22,17.0,45.43,1.5732132722552272,44.96,0.5637,1.0172,2.6426,0.7898,0.821,0.8252,0.8252,0
103936,npp,2299,2396,0.702537000179291,31.6069412231445,65.5947113037109,3670176,2299,1938,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-25 21:34:35.213454,-77.04268715133138,20.523446535853754,18.087921767631492,3.056196962783948e-20,13.0,20.51,1.0837787002826917,19.85,0.4355,0.8475,1.8446,0.9479,0.6696,0.6659,0.6659,0
104170,npp,841,1222,0.685444712638855,31.6076850891113,65.5960693359375,3670176,841,907,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-27 20:56:52.755325,96.49791689547445,40.79833659947279,35.35298700728967,4.457797032484736e-13,7.0,-40.85,1.4276677814245327,-41.3,0.5185,1.1332,3.0954,0.7089,0.4897,0.4859,0.4859,0
104287,npp,73,630,1.15652525424957,31.6091213226318,65.5949020385742,3670176,73,413,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-28 20:37:57.080368,94.4398537184165,58.38524230147807,48.94792904715597,4.6078469256621825e-08,4.0,-58.44,2.253202848596432,-58.71,0.8407,1.6331,3.6104,0.4919,0.5919,0.5689,0.5689,0
104295,npp,2015,3733,0.12500000334126615,31.6120853424072,65.5949020385742,3670176,2021,3016,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-28 22:18:16.345518,-71.73199998045214,64.39431743007778,53.000531964211206,2.429071708991821e-16,21.0,64.41,2.8345692104261015,64.15,0.7848,1.4483,3.1772,0.5547,0.3365,0.0693,0.0693,0
104405,npp,2350,44,3.42149043083191,31.6112823486328,65.5944671630859,3670144,2357,18,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-29 20:18:57.846553,91.63600191379037,69.51775173723814,56.05274635219156,0.0006397087528984913,1.0,-69.55,3.5496478698597698,-69.73,1.0494,2.1804,4.0056,0.3684,1.153,1.2606,1.2606,0
104414,npp,1361,3171,1.95132088661194,31.6097183227539,65.5989074707031,3670176,1364,2530,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-29 21:59:34.904184,-74.61024932989721,51.35970624277787,43.76676212321304,5.566957746295799e-12,18.0,51.38,1.847645286154319,50.96,0.6089,1.1186,3.2135,0.7182,1.2541,1.4014,1.4014,0
104530,npp,679,2589,0.7544806599617,31.6060276031494,65.5930404663086,3670176,679,2092,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-04-30 21:40:48.125528,-77.15470520104904,30.07260344894556,26.34426337740714,8.622202905132314e-07,14.0,30.07,1.184412938166907,29.46,0.5634,1.0036,2.3813,0.8005,0.593,0.6039,0.6039,0
105575,npp,3026,2007,1.096195816993713,31.6081619262695,65.5969314575195,3670144,3026,1575,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-01 21:21:59.570203,100.39187198526898,1.5412836874856028,1.3648712067002942,0.0022165061209705517,11.0,-1.59,1.0,-2.33,0.4367,0.8034,2.8105,1.0,1.0962,1.0962,1.045651896432739,0
105748,npp,2292,1420,2.26978135108948,31.6097583770752,65.5972442626953,3670144,2293,1066,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-02 21:03:07.461324,97.8207322963839,32.73430095008522,28.6110174318049,0.015498014174361852,8.0,-32.79,1.2365102219381485,-33.28,0.5885,1.128,2.9723,0.7122,1.7268,1.6166,1.2631630217932837,0
105927,npp,1532,824,2.89966869354248,31.6093769073486,65.5974273681641,3670144,1531,613,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-03 20:44:11.798088,94.80821864540738,53.48367354252309,45.37342830156072,0.04092613801384231,5.0,-53.53,1.9513309067639726,-53.83,0.717,1.1798,3.4006,0.6809,1.6847,1.9744,1.0410668395998508,0
106478,npp,1408,2201,5.70851373672485,31.6050186157227,65.5970993041992,3670144,1408,1760,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-06 21:28:10.763918,-73.16143653908429,9.76316987804841,8.63682228535417,0.10128815474549904,12.0,9.68,1.0,9.05,0.5458,1.1217,2.4723,0.7162,5.3901,4.0883,1.7783924893587195,0
106655,npp,682,1615,3.26720881462097,31.6062602996826,65.592529296875,3670144,682,1215,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-07 21:09:20.440199,97.85380092389322,23.465817671004455,20.648101063894924,0.06966075872601925,9.0,-23.52,1.1367971201176101,-24.02,0.4929,0.8722,2.3515,0.9211,2.9102,3.0094,1.4207649796216433,0
106773,npp,2986,1022,2.68821358680725,31.607702255249,65.5982971191406,3670144,2986,751,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-08 20:50:26.553733,95.7871320827854,47.71577459726544,40.930346130814925,0.04399625001077817,6.0,-47.77,1.646109783506203,-48.09,0.6902,1.3011,3.1571,0.6174,1.646,1.6598,0.6564519915847904,0
106888,npp,1126,3545,3.2423529624939,31.6090793609619,65.5988845825195,3670144,1127,2877,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-09 22:11:55.494504,-72.87179121142557,60.65463035118548,50.53210728652986,0.035353985503017354,20.0,60.67,2.4157378735459294,60.41,0.6422,1.5402,3.0578,0.5216,1.508,1.6912,0.8849414908019965,0
107056,npp,460,2975,2.21831583976746,31.6106929779053,65.5976943969727,3670144,459,2397,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-10 21:53:10.505755,-74.97092287278805,45.31824121837347,39.027000967751086,0.02181219922367362,17.0,45.33,1.5732132722552272,44.96,0.5637,1.0172,2.6426,0.7898,1.5668,1.752,1.254566090408449,0
107228,npp,2840,2393,0.873140692710876,31.6075859069824,65.5943984985352,3670144,2840,1936,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-11 21:34:23.734201,-76.89335234092786,20.345038865726103,17.93245549151136,0.010728422368493671,13.0,20.35,1.0837787002826917,19.85,0.4355,0.8475,1.8446,0.9479,0.827,0.8276,0.5829350293666331,0
107400,npp,2122,1808,0.534269034862518,31.605899810791,65.5930938720703,3670144,2122,1386,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-12 21:15:33.406562,97.79075294586193,13.018021610281458,11.5066235401124,0.0033947231276210735,10.0,-13.04,1.015504800579495,-13.5,0.4948,0.9217,2.3212,0.8716,0.4219,0.4657,0.38828229534596165,0
107573,npp,1378,1219,0.708710193634033,31.608491897583,65.5963592529297,3670176,1379,904,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-13 20:56:41.299688,97.2538774827074,40.90588847519956,35.44186071673956,0.00030022482289585636,7.0,-40.96,1.4276677814245327,-41.3,0.5185,1.1332,3.0954,0.7089,0.506,0.5024,0.5024,0
107744,npp,608,626,0.817650675773621,31.6057739257812,65.5929489135742,3670176,612,411,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-14 20:37:43.855251,93.88483092203289,58.495348447973804,49.026532389561396,2.2984384124003995e-08,4.0,-58.53,2.253202848596432,-58.71,0.8407,1.6331,3.6104,0.4919,0.4415,0.4022,0.4022,0
107756,npp,2551,3730,0.12500000281147772,31.6122264862061,65.5943450927734,3670144,2552,3013,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-14 22:18:04.900569,-71.89433543742118,64.33594316256541,52.96443653079035,0.0013962178318085664,21.0,64.36,2.8345692104261015,64.15,0.7848,1.4483,3.1772,0.5547,0.3365,0.0693,0.03745882306979032,0
107921,npp,2868,41,3.07438564300537,31.6086959838867,65.5916137695312,3670176,2870,16,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-15 20:18:46.410574,92.04227343800913,69.56449711456503,56.07805286055385,2.484516591859591e-13,1.0,-69.59,3.5496478698597698,-69.73,1.0494,2.1804,4.0056,0.3684,1.0552,1.1327,1.1327,0
108103,npp,1194,2585,0.733779609203339,31.6088676452637,65.5948867797852,3670176,1194,2089,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-16 21:40:34.923011,-76.05021287165661,29.881413778687175,26.180347516503105,8.850295475162155e-09,14.0,29.88,1.184412938166907,29.46,0.5634,1.0036,2.3813,0.8005,0.5755,0.5874,0.5874,0
108281,npp,484,2003,0.400119423866272,31.6048679351807,65.5978469848633,3670176,484,1571,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-17 21:21:46.380073,100.62335167564983,1.7665197967362019,1.564304369676938,9.287972089877979e-14,11.0,-1.82,1.0,-2.33,0.4367,0.8034,2.8105,1.0,0.4001,0.4001,0.4001,0
108455,npp,2820,1416,0.432872414588928,31.6065845489502,65.5973663330078,3670176,2820,1064,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-18 21:02:54.277187,97.9689730025984,32.90318305158377,28.75358842554501,3.3519816707381035e-18,8.0,-32.97,1.2365102219381485,-33.28,0.5885,1.128,2.9723,0.7122,0.2412,0.3083,0.3083,0
108645,npp,883,3915,0.971566319465637,31.605224609375,65.5980453491211,3670176,886,3124,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-19 22:24:14.322234,-71.29880177655934,67.57849976850422,54.95226761243622,1.3706471551925332e-15,22.0,67.6,3.3166247903554,67.4,0.8932,1.5075,3.435,0.5329,0.6418,0.5177,0.5177,0
108802,npp,1270,235,0.676854431629181,31.6085033416748,65.5947341918945,3670176,1271,119,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-20 20:25:01.170224,92.8625594298659,66.37458575042197,54.223337786439316,4.2224917278126985e-26,2.0,-66.41,3.0,-66.54,1.0307,1.819,4.1714,0.4417,0.4226,0.2989,0.2989,0
108816,npp,235,3354,0.476915270090103,31.6069507598877,65.5918884277344,3670176,234,2703,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.66396510105511,56.247504172894864,47.41937829993456,1.0502741398815105e-22,19.0,56.26,2.1127631471468895,56.05,0.6688,1.3238,3.1212,0.6069,0.4025,0.2894,0.2894,0
109157,npp,1928,2197,0.5000454187393191,31.6076602935791,65.5991592407227,3670176,1928,1756,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-22 21:27:57.574480,-76.9924816923344,9.481876148022835,8.388396110832774,6.485288249665728e-23,12.0,9.45,1.0,9.05,0.5458,1.1217,2.4723,0.7162,0.1817,0.3581,0.3581,0
109679,npp,2723,429,1.123252391815186,31.6080493927002,65.5987396240234,3670176,2725,247,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-25 20:31:15.874338,93.57866728441516,62.74755923907331,51.92601656808125,1.1731559764714631e-17,3.0,-62.78,2.6065528283652384,-62.9,0.8681,1.6156,3.2999,0.4973,0.6145,0.5586,0.5586,0
109691,npp,1641,3539,1.80374240875244,31.6110076904297,65.5960540771484,3670176,1641,2872,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-25 22:11:40.477172,-72.79154670558619,60.533419505745265,50.446768178789554,1.602883238371468e-22,20.0,60.54,2.4157378735459294,60.41,0.6422,1.5402,3.0578,0.5216,0.9125,0.9408,0.9408,0
109866,npp,974,2970,0.323935970664024,31.6049270629883,65.5984268188477,3670176,972,2393,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-26 21:52:55.487537,-74.85150396342594,45.147089762928694,38.88717616569203,1.3558235206291774e-20,17.0,45.16,1.5732132722552272,44.96,0.5637,1.0172,2.6426,0.7898,0.3627,0.2558,0.2558,0
2276,npp,279,2388,0.5104813873767851,31.6079483032227,65.5969085693359,3670176,279,1931,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-27 21:34:08.723213,-77.03927513025432,20.08573554844291,17.705023803529446,2.3760063218677988e-17,13.0,20.09,1.0837787002826917,19.85,0.4355,0.8475,1.8446,0.9479,0.4924,0.4839,0.4839,0
110213,npp,2631,1803,0.665269255638123,31.6062965393066,65.5936431884766,3670176,2631,1382,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-28 21:15:18.399141,98.74530300931652,13.28893396091211,11.744477469797483,7.738019322135251e-13,10.0,-13.33,1.015504800579495,-13.5,0.4948,0.9217,2.3212,0.8716,0.5509,0.5799,0.5799,0
110385,npp,1869,1213,0.785116970539093,31.6055698394775,65.5929412841797,3670176,1868,899,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-29 20:56:24.517274,96.31013402749389,41.14321462057456,35.63452747598145,1.6756160741718425e-07,7.0,-41.19,1.4276677814245327,-41.3,0.5185,1.1332,3.0954,0.7089,0.5596,0.5566,0.5566,0
110560,npp,1097,622,1.1004378199577332,31.6074371337891,65.5973510742188,3670144,1097,406,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-30 20:37:28.855527,94.16413713617935,58.587699470745214,49.087451030140514,0.00144959354874916,4.0,-58.62,2.253202848596432,-58.71,0.8407,1.6331,3.6104,0.4919,0.567,0.5413,0.5082415734342655,0
110735,npp,298,36,3.93595862388611,31.6099281311035,65.5936965942383,3670144,297,14,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-31 20:18:29.638541,91.77864775877843,69.64668872501592,56.11910294546474,0.01256813114708604,1.0,-69.67,3.5496478698597698,-69.73,1.0494,2.1804,4.0056,0.3684,1.2979,1.4502,1.1635799050409819,0
110745,npp,2382,3160,0.1250000022256903,31.6104202270508,65.5969696044922,3670176,2381,2523,196611,3866787,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-05-31 21:59:04.917533,-73.98077936604889,51.058145459541066,43.532759011731564,9.62931407249903e-06,18.0,51.07,1.847645286154319,50.96,0.6089,1.1186,3.2135,0.7182,0.2656,0.0898,0.0898,0
112076,npp,1696,2579,0.914972364902496,31.6066207885742,65.5959243774414,3670144,1695,2085,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-06-01 21:40:18.155349,-76.21141478654154,29.612454899987174,25.948697233716516,0.0065779453045782576,14.0,29.6,1.184412938166907,29.46,0.5634,1.0036,2.3813,0.8005,0.7285,0.7324,0.5823879348990899,0
112248,npp,983,1996,3.94764757156372,31.6118316650391,65.5931243896484,3670144,983,1565,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-06-02 21:21:29.616031,91.85335504438635,2.2188561646099605,1.9646939573226976,0.03452791103394046,11.0,-2.22,1.0,-2.33,0.4367,0.8034,2.8105,1.0,3.9476,3.9476,3.160180373051004,0
112417,npp,246,1410,2.97230529785156,31.6059150695801,65.5953826904297,3670144,246,1059,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-06-03 21:02:37.517100,97.56995733741299,33.17946580055465,28.985731342176564,0.09041397664860734,8.0,-33.24,1.2365102219381485,-33.28,0.5885,1.128,2.9723,0.7122,2.2949,2.1169,0.05498146419170391,0
112582,npp,2554,814,5.1854305267334,31.6066436767578,65.5940246582031,3670144,2553,602,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-06-04 20:43:41.864328,94.85676913632214,53.75684537288336,45.57340690992525,0.12508980154335783,5.0,-53.8,1.9513309067639726,-53.83,0.717,1.1798,3.4006,0.6809,2.8561,3.5309,0.6781886161699036,0
112750,npp,1748,230,5.38164949417114,31.6086692810059,65.5935745239258,3670144,1750,116,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-06-05 20:24:44.432971,92.82420116802076,66.47519726338543,54.279241486728445,0.08060770629364407,2.0,-66.5,3.0,-66.54,1.0307,1.819,4.1714,0.4417,1.9909,2.3768,0.5385164746351654,0
2663,npp,36,2771,2.04792273044586,31.6057014465332,65.5973129272461,3670144,37,2227,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-06-06 21:46:29.397481,-76.39270868106061,37.89092239860694,32.94607380000767,0.061097643105687216,15.0,37.9,1.357151599901897,37.86,0.5145,1.0214,2.8209,0.7865,1.5597,1.6107,0.2173494641262208,0
113099,npp,2403,2190,2.79160571098328,31.6083889007568,65.5920486450195,3670144,2403,1751,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-06-07 21:27:40.860309,-77.07176756869177,9.062955042186703,8.017891116877063,0.04408265232825832,12.0,9.05,1.0,9.05,0.5458,1.1217,2.4723,0.7162,2.4732,1.9993,0.9939815601697282,0
113271,npp,1673,1604,1.32938587665558,31.6065692901611,65.593879699707,3670144,1673,1206,196611,3866755,3361,afg_kandahar_49_24,31.60832866,65.59585298,49,24,afg_kandahar,2012-06-08 21:08:48.767515,97.56870000952003,24.034324345450173,21.139570206695087,0.02775562432111993,9.0,-24.07,1.1367971201176101,-24.02,0.4929,0.8722,2.3515,0.9211,1.2055,1.2245,0.5915244537183483,0
