lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.549,0.545,0.862
2,0.152,0.384,0.645
3,-0.001,0.25,0.434
4,0.042,0.139,0.248
5,0.098,0.051,0.083
6,0.043,-0.019,-0.062
7,-0.038,-0.071,-0.172
8,-0.08,-0.109,-0.244
9,-0.072,-0.134,-0.287
10,-0.058,-0.147,-0.313
11,-0.062,-0.151,-0.328
12,-0.079,-0.147,-0.336
13,-0.091,-0.137,-0.341
14,-0.09,-0.122,-0.341
15,-0.081,-0.103,-0.34
16,-0.072,-0.081,-0.338
17,-0.078,-0.058,-0.337
18,-0.087,-0.034,-0.334
19,-0.084,-0.009,-0.324
20,-0.066,0.014,-0.303
21,-0.039,0.036,-0.264
22,-0.058,0.056,-0.207
23,-0.062,0.074,-0.123
24,-0.035,0.089,-0.008
25,0.069,0.102,0.152
26,0.25,0.097,0.359
27,0.352,0.095,0.576
28,0.164,0.102,0.731
29,0.01,0.109,0.828
30,0.032,0.108,0.829
31,0.258,0.1,0.736
32,0.374,0.096,0.568
33,0.197,0.096,0.346
34,0.025,0.09,0.146
35,-0.043,0.068,-0.005
36,-0.036,0.038,-0.118
37,-0.019,0.011,-0.201
38,-0.039,-0.009,-0.262
39,-0.069,-0.025,-0.301
40,-0.082,-0.041,-0.321
41,-0.078,-0.057,-0.33
42,-0.069,-0.069,-0.334
43,-0.073,-0.076,-0.336
44,-0.084,-0.079,-0.338
45,-0.093,-0.077,-0.339
46,-0.087,-0.073,-0.337
47,-0.076,-0.065,-0.333
48,-0.064,-0.052,-0.325
49,-0.068,-0.033,-0.311
50,-0.076,-0.01,-0.286
51,-0.066,0.012,-0.242
52,-0.018,0.029,-0.169
53,0.062,0.039,-0.059
54,0.065,0.053,0.077
55,-0.015,0.073,0.233
56,-0.012,0.092,0.415
57,0.158,0.099,0.621
58,0.443,0.096,0.811
59,0.501,0.095,0.879
60,0.199,0.097,0.768
61,-0.04,0.093,0.584
62,-0.063,0.078,0.403
63,0.039,0.058,0.233
64,0.092,0.043,0.076
65,0.009,0.034,-0.066
66,-0.053,0.024,-0.169
67,-0.066,0.005,-0.236
68,-0.056,-0.016,-0.279
69,-0.048,-0.035,-0.306
70,-0.056,-0.049,-0.321
71,-0.075,-0.059,-0.33
72,-0.087,-0.068,-0.334
73,-0.082,-0.074,-0.334
74,-0.073,-0.076,-0.333
75,-0.075,-0.074,-0.333
76,-0.083,-0.066,-0.332
77,-0.084,-0.055,-0.329
78,-0.075,-0.042,-0.319
79,-0.053,-0.028,-0.299
80,-0.018,-0.012,-0.26
81,-0.021,0.01,-0.204
82,-0.031,0.035,-0.125
83,0.007,0.057,-0.013
84,0.125,0.064,0.145
85,0.269,0.061,0.343
86,0.244,0.063,0.534
87,0.021,0.071,0.673
88,-0.09,0.076,0.76
89,0.004,0.073,0.773
90,0.236,0.065,0.693
91,0.267,0.061,0.524
92,0.084,0.06,0.313
93,-0.025,0.05,0.132
94,-0.057,0.027,-0.009
95,-0.015,0.003,-0.113
96,-0.001,-0.016,-0.195
97,-0.039,-0.028,-0.257
98,-0.074,-0.039,-0.295
99,-0.075,-0.051,-0.315
100,-0.073,-0.062,-0.324
101,-0.07,-0.07,-0.328
102,-0.073,-0.073,-0.33
103,-0.085,-0.072,-0.332
104,-0.089,-0.068,-0.333
105,-0.083,-0.061,-0.331
106,-0.071,-0.052,-0.327
107,-0.067,-0.039,-0.321
108,-0.074,-0.022,-0.308
109,-0.066,-0.004,-0.283
110,-0.05,0.012,-0.241
111,0.011,0.021,-0.168
112,0.08,0.027,-0.062
113,0.062,0.04,0.064
114,0.001,0.057,0.212
115,0.031,0.072,0.386
116,0.198,0.076,0.581
117,0.393,0.073,0.748
118,0.311,0.073,0.79
119,0.012,0.075,0.698
120,-0.1,0.069,0.551
121,-0.05,0.053,0.391
122,0.079,0.036,0.234
123,0.092,0.025,0.077
124,0.011,0.019,-0.06
125,-0.05,0.008,-0.159
126,-0.071,-0.011,-0.227
127,-0.057,-0.03,-0.272
128,-0.05,-0.046,-0.3
129,-0.062,-0.057,-0.317
130,-0.076,-0.066,-0.325
131,-0.086,-0.073,-0.329
132,-0.079,-0.078,-0.33
133,-0.076,-0.08,-0.329
134,-0.08,-0.077,-0.329
135,-0.088,-0.069,-0.329
136,-0.09,-0.059,-0.325
137,-0.08,-0.047,-0.317
138,-0.059,-0.035,-0.297
139,-0.042,-0.021,-0.262
140,-0.043,-0.002,-0.209
141,-0.032,0.018,-0.131
142,0.021,0.032,-0.022
143,0.13,0.034,0.128
144,0.23,0.034,0.309
145,0.125,0.04,0.475
146,-0.067,0.05,0.61
147,-0.106,0.055,0.705
148,0.067,0.053,0.736
149,0.258,0.047,0.67
150,0.201,0.045,0.505
151,0.015,0.043,0.306
152,-0.059,0.032,0.137
153,-0.034,0.012,0.006
154,0.015,-0.007,-0.098
155,0.002,-0.018,-0.185
156,-0.039,-0.025,-0.248
157,-0.066,-0.033,-0.286
158,-0.072,-0.044,-0.308
159,-0.067,-0.055,-0.318
160,-0.066,-0.063,-0.323
161,-0.079,-0.068,-0.327
162,-0.087,-0.07,-0.328
163,-0.089,-0.069,-0.329
164,-0.082,-0.066,-0.327
165,-0.073,-0.06,-0.324
166,-0.072,-0.05,-0.319
167,-0.077,-0.037,-0.307
168,-0.072,-0.023,-0.284
169,-0.04,-0.013,-0.242
170,0.01,-0.009,-0.174
171,0.046,-0.003,-0.077
172,0.009,0.011,0.039
173,-0.025,0.028,0.179
174,0.021,0.039,0.346
175,0.188,0.04,0.536
176,0.312,0.039,0.695
177,0.124,0.041,0.735
178,-0.111,0.044,0.67
179,-0.143,0.038,0.551
180,-0.013,0.025,0.409
181,0.12,0.015,0.257
182,0.1,0.012,0.096
183,0.009,0.012,-0.044
184,-0.041,0.003,-0.146
185,-0.036,-0.012,-0.215
186,-0.027,-0.028,-0.262
187,-0.047,-0.04,-0.294
188,-0.07,-0.049,-0.313
189,-0.079,-0.058,-0.321
190,-0.082,-0.066,-0.324
191,-0.073,-0.072,-0.324
192,-0.068,-0.074,-0.324
193,-0.075,-0.073,-0.325
194,-0.084,-0.068,-0.325
195,-0.083,-0.061,-0.322
196,-0.072,-0.053,-0.312
197,-0.051,-0.044,-0.294
198,-0.041,-0.032,-0.262
199,-0.045,-0.017,-0.212
200,-0.033,-0.001,-0.14
201,0.015,0.007,-0.038
202,0.106,0.006,0.104
203,0.123,0.008,0.267
204,-0.025,0.018,0.42
205,-0.16,0.031,0.561
206,-0.113,0.036,0.675
207,0.112,0.035,0.733
208,0.283,0.032,0.682
209,0.173,0.034,0.522
210,0.01,0.033,0.335
211,-0.038,0.021,0.169
212,0.005,0.005,0.034
213,0.045,-0.007,-0.078
214,0.014,-0.012,-0.172
215,-0.035,-0.016,-0.24
216,-0.068,-0.025,-0.281
217,-0.074,-0.037,-0.303
218,-0.071,-0.048,-0.314
219,-0.072,-0.057,-0.319
220,-0.08,-0.063,-0.323
221,-0.086,-0.066,-0.324
222,-0.082,-0.067,-0.324
223,-0.073,-0.065,-0.322
224,-0.065,-0.061,-0.32
225,-0.069,-0.053,-0.315
226,-0.075,-0.043,-0.304
227,-0.07,-0.033,-0.283
228,-0.043,-0.027,-0.243
229,0.002,-0.022,-0.178
230,0.017,-0.012,-0.089
231,-0.033,0.006,0.018
232,-0.042,0.024,0.153
233,0.036,0.035,0.322
234,0.194,0.036,0.516
235,0.224,0.037,0.67
236,0.023,0.041,0.723
237,-0.129,0.044,0.687
238,-0.08,0.039,0.59
239,0.108,0.03,0.457
240,0.21,0.024,0.295
241,0.118,0.026,0.119
242,0.008,0.024,-0.027
243,-0.034,0.012,-0.13
244,-0.034,-0.005,-0.204
245,-0.035,-0.022,-0.256
246,-0.053,-0.034,-0.289
247,-0.078,-0.045,-0.308
248,-0.088,-0.056,-0.316
249,-0.084,-0.066,-0.319
250,-0.074,-0.073,-0.319
251,-0.072,-0.076,-0.319
252,-0.078,-0.074,-0.32
253,-0.081,-0.07,-0.32
254,-0.076,-0.062,-0.316
255,-0.058,-0.054,-0.307
256,-0.044,-0.045,-0.29
257,-0.04,-0.03,-0.26
258,-0.05,-0.013,-0.215
259,-0.036,0.002,-0.146
260,0.007,0.011,-0.046
261,0.074,0.015,0.09
262,0.057,0.025,0.247
263,-0.078,0.041,0.401
264,-0.126,0.056,0.556
265,-0.012,0.061,0.694
266,0.275,0.059,0.773
267,0.344,0.058,0.721
268,0.175,0.06,0.554
269,0.026,0.056,0.366
270,0.009,0.042,0.199
271,0.063,0.026,0.057
272,0.071,0.015,-0.064
273,0.005,0.011,-0.165
274,-0.053,0.004,-0.235
275,-0.07,-0.009,-0.275
276,-0.073,-0.025,-0.297
277,-0.071,-0.039,-0.308
278,-0.075,-0.051,-0.314
279,-0.085,-0.059,-0.317
280,-0.088,-0.065,-0.318
281,-0.085,-0.069,-0.318
282,-0.072,-0.07,-0.316
283,-0.07,-0.068,-0.314
284,-0.077,-0.063,-0.31
285,-0.079,-0.055,-0.3
286,-0.072,-0.046,-0.279
287,-0.038,-0.038,-0.239
288,0.002,-0.029,-0.176
289,-0.009,-0.013,-0.094
290,-0.055,0.008,0.009
291,-0.036,0.029,0.145
292,0.066,0.038,0.322
293,0.221,0.039,0.52
294,0.182,0.043,0.675
295,-0.034,0.049,0.741
296,-0.127,0.051,0.723
297,-0.015,0.045,0.634
298,0.196,0.038,0.497
299,0.227,0.036,0.317
300,0.099,0.039,0.13
301,0.001,0.033,-0.016
302,-0.032,0.016,-0.121
303,-0.026,-0.005,-0.197
304,-0.03,-0.023,-0.249
305,-0.058,-0.035,-0.283
306,-0.078,-0.046,-0.301
307,-0.086,-0.057,-0.31
308,-0.083,-0.067,-0.312
309,-0.076,-0.073,-0.313
310,-0.075,-0.075,-0.313
311,-0.081,-0.073,-0.314
312,-0.085,-0.068,-0.313
313,-0.078,-0.061,-0.31
314,-0.06,-0.053,-0.301
315,-0.049,-0.043,-0.285
316,-0.052,-0.027,-0.257
317,-0.064,-0.01,-0.213
318,-0.05,0.004,-0.147
319,0.01,0.012,-0.045
320,0.074,0.018,0.091
321,0.011,0.031,0.24
322,-0.096,0.048,0.398
323,-0.068,0.061,0.566
324,0.136,0.064,0.728
325,0.399,0.062,0.817
326,0.346,0.064,0.744
327,0.106,0.067,0.565
328,-0.034,0.06,0.373
329,-0.02,0.045,0.205
330,0.058,0.029,0.062
331,0.046,0.019,-0.064
332,-0.018,0.012,-0.163
333,-0.06,0.0,-0.23
334,-0.071,-0.017,-0.269
335,-0.067,-0.036,-0.29
336,-0.067,-0.051,-0.301
337,-0.075,-0.061,-0.307
338,-0.084,-0.069,-0.31
339,-0.086,-0.074,-0.311
340,-0.081,-0.076,-0.31
341,-0.068,-0.074,-0.308
342,-0.07,-0.069,-0.306
343,-0.076,-0.059,-0.303
344,-0.076,-0.047,-0.293
345,-0.059,-0.034,-0.272
346,-0.031,-0.022,-0.233
347,-0.02,-0.007,-0.176
348,-0.047,0.016,-0.099
349,-0.059,0.041,0.006
350,-0.007,0.059,0.148
351,0.148,0.064,0.333
352,0.297,0.064,0.534
353,0.172,0.069,0.679
354,-0.011,0.076,0.756
355,-0.036,0.078,0.743
356,0.118,0.072,0.652
357,0.284,0.067,0.504
358,0.219,0.067,0.307
359,0.069,0.067,0.12
360,-0.025,0.051,-0.022
361,-0.037,0.026,-0.123
362,-0.024,-0.001,-0.196
363,-0.041,-0.022,-0.248
364,-0.072,-0.038,-0.28
365,-0.087,-0.053,-0.297
366,-0.087,-0.067,-0.304
367,-0.081,-0.077,-0.306
368,-0.073,-0.083,-0.306
369,-0.077,-0.083,-0.307
370,-0.084,-0.079,-0.307
371,-0.086,-0.072,-0.306
372,-0.076,-0.062,-0.303
373,-0.062,-0.049,-0.294
374,-0.059,-0.031,-0.279
375,-0.066,-0.009,-0.253
376,-0.083,0.016,-0.212
377,-0.05,0.041,-0.145
378,0.03,0.064,-0.042
379,0.067,0.086,0.089
380,0.009,0.106,0.236
381,-0.032,0.122,0.399
382,0.08,0.134,0.576
383,0.359,0.142,0.746
384,0.57,0.145,0.83
385,0.35,0.143,0.728
386,0.096,0.135,0.548
387,-0.006,0.123,0.362
388,0.033,0.105,0.199
389,0.079,0.083,0.054
390,0.032,0.058,-0.072
391,-0.039,0.029,-0.167
392,-0.073,-0.001,-0.227
393,-0.071,-0.031,-0.264
394,-0.063,-0.06,-0.284
395,-0.068,-0.084,-0.296
396,-0.08,-0.102,-0.302
397,-0.086,-0.111,-0.305
398,-0.084,-0.108,-0.305
399,-0.075,-0.088,-0.304
400,-0.068,-0.048,-0.303
