lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.525,0.528,0.851
2,0.155,0.364,0.635
3,-0.022,0.23,0.422
4,-0.013,0.121,0.238
5,0.048,0.035,0.08
6,0.033,-0.03,-0.057
7,-0.014,-0.078,-0.162
8,-0.052,-0.11,-0.234
9,-0.059,-0.13,-0.279
10,-0.053,-0.139,-0.305
11,-0.06,-0.139,-0.321
12,-0.074,-0.131,-0.33
13,-0.078,-0.119,-0.334
14,-0.072,-0.102,-0.334
15,-0.062,-0.082,-0.332
16,-0.057,-0.06,-0.331
17,-0.063,-0.037,-0.331
18,-0.07,-0.015,-0.327
19,-0.065,0.007,-0.316
20,-0.046,0.028,-0.293
21,-0.019,0.046,-0.254
22,-0.043,0.062,-0.198
23,-0.035,0.076,-0.114
24,0.02,0.087,0.003
25,0.117,0.095,0.161
26,0.257,0.087,0.361
27,0.303,0.083,0.565
28,0.078,0.086,0.71
29,-0.098,0.089,0.806
30,-0.043,0.087,0.81
31,0.181,0.082,0.713
32,0.328,0.079,0.553
33,0.203,0.08,0.341
34,0.069,0.076,0.15
35,-0.023,0.055,-0.004
36,-0.033,0.028,-0.114
37,-0.013,0.003,-0.194
38,-0.031,-0.014,-0.254
39,-0.056,-0.026,-0.293
40,-0.065,-0.038,-0.313
41,-0.064,-0.049,-0.323
42,-0.058,-0.057,-0.327
43,-0.063,-0.062,-0.329
44,-0.073,-0.062,-0.331
45,-0.081,-0.058,-0.332
46,-0.078,-0.052,-0.331
47,-0.065,-0.044,-0.327
48,-0.049,-0.03,-0.317
49,-0.045,-0.013,-0.301
50,-0.049,0.005,-0.275
51,-0.035,0.022,-0.23
52,0.015,0.032,-0.155
53,0.065,0.038,-0.049
54,0.03,0.049,0.078
55,-0.041,0.068,0.229
56,-0.007,0.086,0.411
57,0.164,0.095,0.612
58,0.436,0.094,0.799
59,0.496,0.092,0.864
60,0.19,0.091,0.747
61,-0.043,0.084,0.564
62,-0.088,0.069,0.384
63,-0.002,0.051,0.22
64,0.062,0.038,0.071
65,0.015,0.032,-0.063
66,-0.028,0.025,-0.162
67,-0.051,0.01,-0.229
68,-0.044,-0.007,-0.271
69,-0.037,-0.024,-0.297
70,-0.049,-0.037,-0.313
71,-0.061,-0.046,-0.322
72,-0.067,-0.053,-0.326
73,-0.063,-0.058,-0.327
74,-0.059,-0.06,-0.327
75,-0.06,-0.058,-0.327
76,-0.069,-0.052,-0.326
77,-0.071,-0.044,-0.322
78,-0.063,-0.034,-0.311
79,-0.037,-0.024,-0.289
80,-0.009,-0.01,-0.249
81,-0.01,0.011,-0.192
82,-0.004,0.034,-0.111
83,0.055,0.052,0.004
84,0.152,0.057,0.157
85,0.235,0.052,0.342
86,0.173,0.052,0.516
87,-0.039,0.057,0.648
88,-0.14,0.061,0.739
89,-0.048,0.059,0.745
90,0.195,0.054,0.665
91,0.248,0.051,0.503
92,0.101,0.051,0.303
93,0.007,0.043,0.129
94,-0.043,0.023,-0.01
95,-0.021,0.002,-0.113
96,-0.003,-0.014,-0.19
97,-0.027,-0.025,-0.248
98,-0.061,-0.034,-0.287
99,-0.056,-0.043,-0.306
100,-0.052,-0.051,-0.315
101,-0.05,-0.057,-0.32
102,-0.06,-0.059,-0.323
103,-0.073,-0.058,-0.326
104,-0.075,-0.054,-0.326
105,-0.073,-0.048,-0.325
106,-0.061,-0.04,-0.32
107,-0.054,-0.028,-0.312
108,-0.057,-0.014,-0.298
109,-0.052,0.0,-0.272
110,-0.032,0.011,-0.228
111,0.021,0.016,-0.155
112,0.05,0.02,-0.056
113,0.018,0.031,0.064
114,-0.02,0.048,0.209
115,0.023,0.062,0.38
116,0.173,0.067,0.566
117,0.369,0.066,0.731
118,0.292,0.066,0.769
119,0.02,0.065,0.674
120,-0.071,0.059,0.532
121,-0.055,0.045,0.37
122,0.038,0.031,0.216
123,0.064,0.023,0.069
124,0.025,0.021,-0.055
125,-0.024,0.013,-0.15
126,-0.044,-0.001,-0.216
127,-0.032,-0.017,-0.26
128,-0.035,-0.031,-0.289
129,-0.055,-0.041,-0.308
130,-0.067,-0.049,-0.317
131,-0.07,-0.055,-0.321
132,-0.063,-0.061,-0.321
133,-0.061,-0.063,-0.322
134,-0.067,-0.061,-0.323
135,-0.074,-0.057,-0.322
136,-0.075,-0.05,-0.317
137,-0.065,-0.042,-0.307
138,-0.045,-0.033,-0.285
139,-0.03,-0.02,-0.249
140,-0.028,-0.004,-0.195
141,-0.008,0.014,-0.118
142,0.048,0.026,-0.011
143,0.127,0.028,0.131
144,0.184,0.026,0.299
145,0.062,0.031,0.453
146,-0.107,0.038,0.583
147,-0.144,0.042,0.681
148,0.02,0.041,0.701
149,0.227,0.037,0.637
150,0.185,0.036,0.479
151,0.053,0.035,0.296
152,-0.019,0.025,0.135
153,-0.034,0.007,0.006
154,0.004,-0.008,-0.092
155,0.012,-0.018,-0.171
156,-0.025,-0.022,-0.235
157,-0.05,-0.027,-0.275
158,-0.056,-0.034,-0.298
159,-0.054,-0.042,-0.309
160,-0.054,-0.047,-0.315
161,-0.071,-0.05,-0.32
162,-0.077,-0.051,-0.321
163,-0.077,-0.05,-0.321
164,-0.068,-0.047,-0.319
165,-0.063,-0.042,-0.316
166,-0.056,-0.034,-0.308
167,-0.059,-0.024,-0.296
168,-0.05,-0.015,-0.271
169,-0.015,-0.009,-0.228
170,0.026,-0.008,-0.16
171,0.042,-0.003,-0.069
172,0.001,0.008,0.039
173,-0.014,0.024,0.175
174,0.036,0.034,0.336
175,0.156,0.035,0.512
176,0.286,0.034,0.666
177,0.09,0.034,0.702
178,-0.107,0.033,0.641
179,-0.138,0.027,0.524
180,-0.049,0.017,0.383
181,0.077,0.008,0.239
182,0.08,0.007,0.091
183,0.027,0.008,-0.037
184,-0.018,0.001,-0.134
185,-0.032,-0.012,-0.203
186,-0.029,-0.026,-0.252
187,-0.038,-0.036,-0.283
188,-0.059,-0.043,-0.303
189,-0.074,-0.05,-0.313
190,-0.068,-0.056,-0.316
191,-0.062,-0.06,-0.316
192,-0.059,-0.062,-0.316
193,-0.063,-0.06,-0.317
194,-0.068,-0.055,-0.316
195,-0.069,-0.049,-0.312
196,-0.057,-0.043,-0.301
197,-0.035,-0.036,-0.282
198,-0.028,-0.025,-0.25
199,-0.027,-0.012,-0.199
200,-0.003,0.0,-0.128
201,0.041,0.007,-0.031
202,0.086,0.005,0.099
203,0.077,0.006,0.249
204,-0.061,0.014,0.394
205,-0.154,0.023,0.535
206,-0.114,0.029,0.648
207,0.09,0.03,0.7
208,0.263,0.03,0.651
209,0.147,0.03,0.497
210,0.027,0.029,0.323
211,-0.026,0.017,0.163
212,-0.006,0.002,0.033
213,0.035,-0.008,-0.071
214,0.026,-0.012,-0.159
215,-0.022,-0.013,-0.229
216,-0.052,-0.017,-0.271
217,-0.058,-0.025,-0.294
218,-0.053,-0.034,-0.305
219,-0.059,-0.041,-0.312
220,-0.066,-0.047,-0.315
221,-0.073,-0.05,-0.316
222,-0.071,-0.051,-0.316
223,-0.064,-0.051,-0.314
224,-0.055,-0.048,-0.311
225,-0.054,-0.043,-0.305
226,-0.056,-0.037,-0.292
227,-0.054,-0.031,-0.27
228,-0.031,-0.028,-0.23
229,-0.004,-0.025,-0.168
230,-0.012,-0.016,-0.086
231,-0.035,-0.001,0.017
232,-0.013,0.015,0.149
233,0.059,0.025,0.312
234,0.176,0.026,0.493
235,0.201,0.027,0.641
236,-0.021,0.03,0.69
237,-0.167,0.031,0.66
238,-0.126,0.028,0.559
239,0.044,0.022,0.431
240,0.169,0.018,0.282
241,0.126,0.021,0.12
242,0.055,0.021,-0.016
243,-0.001,0.012,-0.119
244,-0.015,-0.003,-0.193
245,-0.019,-0.018,-0.245
246,-0.038,-0.029,-0.279
247,-0.063,-0.037,-0.3
248,-0.073,-0.045,-0.309
249,-0.071,-0.052,-0.313
250,-0.061,-0.058,-0.313
251,-0.062,-0.06,-0.313
252,-0.064,-0.059,-0.313
253,-0.069,-0.055,-0.312
254,-0.068,-0.05,-0.308
255,-0.055,-0.043,-0.298
256,-0.035,-0.034,-0.279
257,-0.031,-0.022,-0.25
258,-0.033,-0.008,-0.204
259,-0.017,0.003,-0.137
260,0.013,0.009,-0.043
261,0.045,0.01,0.082
262,0.018,0.017,0.228
263,-0.087,0.031,0.378
264,-0.108,0.044,0.534
265,-0.014,0.051,0.666
266,0.254,0.053,0.748
267,0.333,0.054,0.699
268,0.169,0.056,0.538
269,0.031,0.052,0.359
270,-0.013,0.038,0.194
271,0.025,0.022,0.057
272,0.055,0.012,-0.057
273,0.022,0.009,-0.153
274,-0.033,0.006,-0.225
275,-0.049,-0.003,-0.266
276,-0.056,-0.016,-0.289
277,-0.056,-0.028,-0.301
278,-0.063,-0.039,-0.308
279,-0.073,-0.046,-0.312
280,-0.076,-0.052,-0.312
281,-0.073,-0.056,-0.312
282,-0.064,-0.057,-0.31
283,-0.057,-0.056,-0.307
284,-0.057,-0.052,-0.301
285,-0.061,-0.046,-0.29
286,-0.059,-0.039,-0.269
287,-0.033,-0.032,-0.23
288,-0.011,-0.024,-0.171
289,-0.028,-0.009,-0.094
290,-0.046,0.011,0.008
291,0.003,0.029,0.144
292,0.099,0.038,0.313
293,0.233,0.038,0.502
294,0.169,0.041,0.649
295,-0.066,0.045,0.713
296,-0.157,0.046,0.702
297,-0.058,0.043,0.607
298,0.145,0.038,0.477
299,0.219,0.038,0.312
300,0.132,0.042,0.137
301,0.041,0.037,-0.007
302,-0.01,0.021,-0.113
303,-0.019,0.001,-0.189
304,-0.02,-0.018,-0.241
305,-0.044,-0.03,-0.276
306,-0.066,-0.04,-0.295
307,-0.072,-0.049,-0.304
308,-0.072,-0.057,-0.307
309,-0.067,-0.062,-0.307
310,-0.067,-0.064,-0.307
311,-0.069,-0.062,-0.307
312,-0.072,-0.058,-0.306
313,-0.069,-0.051,-0.302
314,-0.055,-0.043,-0.293
315,-0.043,-0.032,-0.275
316,-0.046,-0.017,-0.249
317,-0.045,-0.001,-0.205
318,-0.025,0.011,-0.14
319,0.011,0.017,-0.045
320,0.042,0.021,0.083
321,-0.021,0.032,0.225
322,-0.095,0.049,0.381
323,-0.056,0.062,0.55
324,0.147,0.068,0.712
325,0.428,0.07,0.808
326,0.376,0.072,0.738
327,0.122,0.073,0.556
328,-0.007,0.065,0.371
329,-0.035,0.049,0.2
330,0.027,0.033,0.06
331,0.041,0.024,-0.059
332,-0.0,0.02,-0.155
333,-0.046,0.012,-0.223
334,-0.057,-0.002,-0.262
335,-0.05,-0.017,-0.284
336,-0.051,-0.032,-0.296
337,-0.064,-0.043,-0.302
338,-0.075,-0.052,-0.306
339,-0.075,-0.058,-0.306
340,-0.071,-0.062,-0.305
341,-0.06,-0.062,-0.303
342,-0.054,-0.059,-0.3
343,-0.057,-0.053,-0.295
344,-0.057,-0.044,-0.284
345,-0.048,-0.035,-0.263
346,-0.029,-0.025,-0.226
347,-0.026,-0.01,-0.17
348,-0.057,0.011,-0.096
349,-0.039,0.035,0.009
350,0.046,0.053,0.151
351,0.177,0.057,0.329
352,0.278,0.055,0.521
353,0.117,0.058,0.659
354,-0.084,0.063,0.738
355,-0.105,0.064,0.727
356,0.05,0.06,0.634
357,0.236,0.058,0.492
358,0.216,0.059,0.307
359,0.104,0.061,0.127
360,0.02,0.048,-0.013
361,-0.021,0.024,-0.117
362,-0.02,-0.0,-0.189
363,-0.028,-0.02,-0.24
364,-0.054,-0.035,-0.273
365,-0.07,-0.047,-0.291
366,-0.07,-0.057,-0.298
367,-0.068,-0.065,-0.302
368,-0.065,-0.07,-0.302
369,-0.07,-0.07,-0.303
370,-0.075,-0.067,-0.303
371,-0.08,-0.061,-0.303
372,-0.073,-0.053,-0.299
373,-0.059,-0.041,-0.289
374,-0.052,-0.024,-0.272
375,-0.056,-0.005,-0.245
376,-0.061,0.014,-0.203
377,-0.033,0.034,-0.136
378,0.018,0.052,-0.037
379,0.027,0.07,0.088
380,-0.038,0.085,0.229
381,-0.052,0.098,0.391
382,0.082,0.108,0.568
383,0.336,0.114,0.738
384,0.561,0.117,0.826
385,0.325,0.116,0.717
386,0.082,0.11,0.536
387,-0.024,0.101,0.354
388,-0.012,0.088,0.192
389,0.043,0.071,0.054
390,0.026,0.051,-0.066
391,-0.02,0.029,-0.158
392,-0.049,0.005,-0.219
393,-0.053,-0.019,-0.256
394,-0.049,-0.042,-0.277
395,-0.055,-0.063,-0.29
396,-0.07,-0.08,-0.297
397,-0.074,-0.09,-0.299
398,-0.075,-0.091,-0.3
399,-0.065,-0.08,-0.299
400,-0.06,-0.056,-0.298
