gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2633,1634,4.9636287689209,31.4962558746338,65.6937637329102,3670144,2633,1231,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-05 21:09:40.199962,98.2871991895392,22.46797577074386,19.780122325857292,0.10402327012215959,9.0,-22.53,1.0837787002826917,-23.27,0.4043,0.6776,1.9834,0.9931,4.6277,4.9296,1.6377175553358572,0
101613,npp,1886,1040,6.58668661117554,31.4972324371338,65.6927871704102,3670144,1885,764,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-06 20:50:46.296810,95.72394251352961,47.131926448519366,40.46640893696926,0.1746568254504311,6.0,-47.18,1.646109783506203,-47.61,0.4777,0.84,2.8608,0.8012,4.1641,5.2772,-0.2499261600010474,0
101994,npp,1751,2414,2.02105903625488,31.4939479827881,65.6984329223633,3670144,1751,1953,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-09 21:34:45.206374,-77.69537351374156,21.46825832161326,18.910730455279452,0.042713478055500284,13.0,21.45,1.0837787002826917,20.66,0.3877,0.6315,2.0563,1.0657,1.9551,2.1538,0.8021048610534356,0
102490,npp,806,3189,0.648874223232269,31.4936656951904,65.6959228515625,3670144,807,2541,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-13 21:59:44.829134,-74.38638868903985,51.87581270769669,44.159415248388996,0.002525416844870379,17.0,51.9,1.847645286154319,51.47,0.4985,0.8447,2.4503,0.7967,0.567,0.517,0.43708158013754894,0
539,npp,126,2607,0.549601495265961,31.4960765838623,65.6964492797852,3670176,125,2105,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-14 21:40:58.033985,-76.41201749363488,30.914493252965656,27.062441570459708,0.00016101892758288222,14.0,30.91,1.2365102219381485,30.26,0.4098,0.7654,2.3487,0.8793,0.4985,0.4833,0.4833,0
103338,npp,870,2220,0.348075211048126,31.4953594207764,65.6952590942383,3670176,870,1779,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-20 21:28:24.096009,-78.62173000672723,10.820610947057249,9.569789622346562,4.894214231894855e-24,12.0,10.78,1.015504800579495,10.03,0.3553,0.6061,2.1666,1.1103,0.4189,0.3865,0.3865,0
103574,npp,2470,1040,0.2232593074440956,31.4990844726562,65.6967163085938,3670176,2471,764,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-22 20:50:39.846907,95.90955898746128,47.142858783359735,40.47762823337165,2.6629884659842886e-24,6.0,-47.18,1.646109783506203,-47.61,0.4777,0.84,2.8608,0.8012,0.2983,0.1789,0.1789,0
103694,npp,1695,450,0.526671260595322,31.4979667663574,65.6948394775391,3670176,1692,263,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-23 20:31:42.390384,93.37055948551182,62.32796011984306,51.65158963089612,2.279104147391958e-22,3.0,-62.36,2.6065528283652384,-62.62,0.6583,1.1361,3.1213,0.5924,0.4392,0.312,0.312,0
103702,npp,609,3565,0.583917945623398,31.4978771209717,65.6959228515625,3670176,612,2893,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-23 22:12:08.771795,-72.91273524974238,61.08036287373107,50.82117777022192,1.5449678767351725e-22,19.0,61.09,2.5331140255951103,60.78,0.4665,0.7709,2.4488,0.873,0.5992,0.5098,0.5098,0
103818,npp,3018,2995,0.31386876106262196,31.4981803894043,65.6985855102539,3670176,3018,2412,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-24 21:53:23.772269,-74.8733324771088,45.99957876479031,39.571272701267944,4.782686652614321e-22,16.0,46.01,1.5732132722552272,45.53,0.4556,0.7703,1.8976,0.8736,0.3828,0.2742,0.2742,0
104170,npp,856,1238,0.262559697031975,31.4968452453613,65.6990737915039,3670176,856,921,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-27 20:56:54.534605,96.7676162324206,40.19316744759073,34.85474408644855,3.8611977412341756e-13,7.0,-40.25,1.4276677814245327,-40.74,0.4514,0.8037,2.7207,0.8373,0.2939,0.2198,0.2198,0
104287,npp,89,645,0.28728380799293496,31.4972858428955,65.6999053955078,3670176,89,427,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-28 20:37:58.859604,94.23179664325774,58.039890386908,48.70314358219531,4.019920190569478e-08,4.0,-58.08,2.2013981571160284,-58.37,0.6069,1.0504,2.9703,0.6407,0.3263,0.1841,0.1841,0
104295,npp,2028,3751,0.12500000076244688,31.4962501525879,65.6945495605469,3670176,2026,3027,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-28 22:18:18.124792,-71.8711441742294,64.72869535533886,53.21221112819923,2.1145327720167407e-16,20.0,64.74,2.898275349237888,64.48,0.5689,1.1463,2.6272,0.5871,0.3206,0.0734,0.0734,0
104405,npp,2367,58,1.48956632614136,31.498851776123,65.6965713500977,3670144,2373,25,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-04-29 20:18:59.625833,91.74571546789632,69.2972556083448,55.92973086836508,0.0006218127477082827,1.0,-69.33,3.5496478698597698,-69.52,0.6871,1.5237,3.5947,0.4417,0.6634,0.6579,0.6579,0
105575,npp,3040,2023,0.54293617606163,31.4997959136963,65.6999130249023,3670144,3040,1590,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-01 21:21:59.570203,49.82773759875652,1.132458179184785,1.0028511230809254,0.0021725283728028628,11.0,-0.69,1.0,-1.42,0.4013,0.673,2.3873,1.0,0.5429,0.5429,0.47414895994361744,0
105748,npp,2307,1435,1.42071449756622,31.4978218078613,65.6924591064453,3670144,2308,1077,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-02 21:03:09.240599,98.15977468327692,32.05809145301765,28.036544367341442,0.015433086915762331,8.0,-32.12,1.2365102219381485,-32.61,0.4357,0.7162,2.5114,0.9396,1.2427,1.3349,0.8465101635209853,0
105927,npp,1548,839,3.32365345954895,31.4961719512939,65.6971740722656,3670144,1547,630,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-03 20:44:13.577370,94.96973988465963,53.07415429884807,45.06543841050168,0.040899843195986454,5.0,-53.13,1.9513309067639726,-53.42,0.485,0.9003,2.835,0.7475,1.9149,2.4845,1.1901984879606973,0
106478,npp,1422,2217,6.64340353012085,31.493465423584,65.6958847045898,3670144,1422,1776,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-06 21:28:12.543198,-74.85945093816274,10.672621243269008,9.439364536948549,0.1015408883190088,12.0,10.61,1.015504800579495,10.03,0.3553,0.6061,2.1666,1.1103,6.6181,7.3764,4.163074103972997,0
106773,npp,3002,1037,3.29336071014404,31.4926300048828,65.6976318359375,3670144,3001,762,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-08 20:50:28.333014,95.96524988344049,47.2256579221406,40.54301458771539,0.04422238868564419,6.0,-47.28,1.646109783506203,-47.61,0.4777,0.84,2.8608,0.8012,2.1634,2.6386,1.2391544259046015,0
106874,npp,2225,448,2.57264065742493,31.496509552002,65.6988220214844,3670144,2229,261,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-09 20:31:32.669970,93.80558919697853,62.363495189668974,51.67518067543688,0.023378431560645802,3.0,-62.4,2.6065528283652384,-62.62,0.6583,1.1361,3.1213,0.5924,1.2241,1.5239,0.7840746864149214,0
106888,npp,1139,3562,2.53062057495117,31.4944114685059,65.6917114257812,3670144,1141,2891,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-09 22:11:57.273778,-73.01989685615865,61.0160796896678,50.77796783028377,0.03550696774372431,19.0,61.03,2.5331140255951103,60.78,0.4665,0.7709,2.4488,0.873,1.3677,2.2093,1.085659456479703,0
107056,npp,474,2992,1.43972492218018,31.4936332702637,65.6950073242188,3670144,473,2410,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-10 21:53:12.284991,-75.1796848606879,45.895168828183884,39.48849086221601,0.021935874736468394,16.0,45.91,1.5732132722552272,45.53,0.4556,0.7703,1.8976,0.8736,1.0985,1.2578,0.5636253132348955,0
107228,npp,2854,2410,0.7258180975914,31.4937839508057,65.6974563598633,3670144,2854,1950,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-11 21:34:25.513482,-77.50132550644764,21.24301143154952,18.715546014494937,0.010814839944102914,13.0,21.24,1.0837787002826917,20.66,0.3877,0.6315,2.0563,1.0657,0.76,0.7735,0.43125752183106025,0
107400,npp,2136,1824,0.609464585781097,31.4974937438965,65.6935119628906,3670144,2136,1401,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-12 21:15:35.185835,98.81580520957891,12.102048290529334,10.699746295750396,0.0034412483610025885,10.0,-12.14,1.015504800579495,-12.65,0.3657,0.6095,2.1776,1.1042,0.673,0.673,0.5640995101960318,0
107573,npp,1393,1235,0.23543955385685,31.497350692749,65.6991195678711,3670176,1395,918,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-13 20:56:43.078917,97.53435053798974,40.304650782990166,34.94710099245159,0.0003087270424009933,7.0,-40.36,1.4276677814245327,-40.74,0.4514,0.8037,2.7207,0.8373,0.2749,0.1971,0.1971,0
107744,npp,624,641,0.780968546867371,31.4938812255859,65.6968383789062,3670176,628,424,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-14 20:37:45.634532,94.03532634833918,58.140924259241466,48.77558719265083,2.5072703693520885e-08,4.0,-58.17,2.2013981571160284,-58.37,0.6069,1.0504,2.9703,0.6407,0.5506,0.5003,0.5003,0
107756,npp,2564,3748,0.12500000077730872,31.4944534301758,65.6931457519531,3670144,2566,3025,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-14 22:18:06.679850,-72.02250942585837,64.67102012171065,53.17682813028594,0.0014125568710417645,20.0,64.69,2.898275349237888,64.48,0.5689,1.1463,2.6272,0.5871,0.3206,0.0734,0.028698740748955426,0
107933,npp,1908,3184,0.12500000046497065,31.4940319061279,65.6940383911133,3670176,1909,2538,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-15 21:59:23.468653,-74.63574776838178,51.73803702041338,44.05575467214684,0.00010977087921092806,17.0,51.75,1.847645286154319,51.47,0.4985,0.8447,2.4503,0.7967,0.2835,0.0996,0.0996,0
108103,npp,1208,2602,0.340555369853973,31.4931545257568,65.6977844238281,3670176,1208,2102,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-16 21:40:36.702292,-76.4327047369549,30.682987215969312,26.865359450863256,9.402122147230621e-09,14.0,30.68,1.2365102219381485,30.26,0.4098,0.7654,2.3487,0.8793,0.3294,0.2994,0.2994,0
108281,npp,498,2019,0.447732448577881,31.494607925415,65.6946640014648,3670176,498,1587,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-17 21:21:48.159347,115.90216701062592,0.8288413338996186,0.7339804496651867,9.532867254203333e-14,11.0,-0.91,1.0,-1.42,0.4013,0.673,2.3873,1.0,0.4477,0.4477,0.4477,0
108455,npp,2835,1431,0.436733692884445,31.4946537017822,65.6926956176758,3670176,2836,1075,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-18 21:02:56.056468,98.31022240665821,32.22893134850212,28.18109125629974,3.3193406196932723e-18,8.0,-32.3,1.2365102219381485,-32.61,0.4357,0.7162,2.5114,0.9396,0.447,0.4104,0.4104,0
108645,npp,894,3932,0.860302567481995,31.496488571167,65.6963043212891,3670176,891,3133,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-19 22:24:14.322234,-70.91424923404,67.85525862460482,55.114437555216576,1.3768430790146504e-15,21.0,67.87,3.3166247903554,67.71,0.481,0.9266,2.9612,0.7263,0.653,0.6248,0.6248,0
108802,npp,1287,249,0.5271984934806819,31.4937763214111,65.6942596435547,3670176,1288,128,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-20 20:25:02.949461,92.6878729901351,66.13618950142894,54.07808061414156,3.918541747483864e-26,2.0,-66.16,3.0,-66.29,0.6778,1.2634,3.6085,0.5327,0.4276,0.2808,0.2808,0
108816,npp,247,3372,0.1354415491223335,31.4984397888184,65.6991348266602,3670176,248,2721,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-20 22:05:32.890398,-73.49774977404569,56.68809163339947,47.73880859917422,1.026820074639562e-22,18.0,56.7,2.1127631471468895,56.48,0.5545,0.8914,2.513,0.7549,0.3152,0.1022,0.1022,0
108985,npp,2644,2794,0.12500000058026595,31.4957084655762,65.6957626342773,3670176,2645,2248,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-21 21:46:47.901995,-75.98642851322758,38.81176802576162,33.71403997417322,1.852099278764698e-22,15.0,38.82,1.4276677814245327,38.5,0.3874,0.6884,2.0549,0.9776,0.2783,0.1222,0.1222,0
109157,npp,1942,2213,0.40487539768219,31.4959812164307,65.6969375610352,3670176,1942,1772,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-22 21:27:59.353715,-78.37446499568547,10.403890905018617,9.202169652399276,5.93767125534515e-23,12.0,10.38,1.0,10.03,0.3553,0.6061,2.1666,1.1103,0.4718,0.4496,0.4496,0
109679,npp,2739,443,0.5198929905891421,31.4984493255615,65.6955261230469,3670176,2742,258,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-25 20:31:17.653619,93.7233446517901,62.465959966116635,51.740146889252635,1.0274538518998425e-17,3.0,-62.5,2.6065528283652384,-62.62,0.6583,1.1361,3.1213,0.5924,0.4366,0.308,0.308,0
109691,npp,1654,3557,0.19236449152231222,31.4951267242432,65.6992645263672,3670176,1655,2887,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-25 22:11:42.256447,-72.94370010794543,60.923503720097756,50.712566023995066,1.4239827259538858e-22,19.0,60.93,2.5331140255951103,60.78,0.4665,0.7709,2.4488,0.873,0.4446,0.1679,0.1679,0
109866,npp,987,2987,0.302097678184509,31.4943523406982,65.6979217529297,3670176,986,2406,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-26 21:52:57.266767,-75.12227282754407,45.72631032392359,39.35095638296655,1.1975952373393167e-20,16.0,45.74,1.5732132722552272,45.53,0.4556,0.7703,1.8976,0.8736,0.3754,0.2639,0.2639,0
2276,npp,293,2405,0.251737460494041,31.4943237304688,65.6994934082031,3670176,293,1945,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-27 21:34:10.502494,-77.65084835176837,20.982666633492233,18.487473269499834,2.086310748218499e-17,13.0,20.98,1.0837787002826917,20.66,0.3877,0.6315,2.0563,1.0657,0.3226,0.2683,0.2683,0
110213,npp,2645,1819,0.467063575983047,31.4977931976318,65.6943969726562,3670176,2645,1396,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-28 21:15:20.178415,99.81764429239205,12.37635992421464,10.940831989041667,6.873554237290193e-13,10.0,-12.42,1.015504800579495,-12.65,0.3657,0.6095,2.1776,1.1042,0.5327,0.5157,0.5157,0
110385,npp,1884,1229,0.404193222522736,31.4952335357666,65.6979675292969,3670176,1883,913,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-29 20:56:26.296555,96.582039779464,40.53361901211793,35.13349604134102,1.5134419062843408e-07,7.0,-40.59,1.4276677814245327,-40.74,0.4514,0.8037,2.7207,0.8373,0.3931,0.3384,0.3384,0
110560,npp,1113,636,1.18071210384369,31.4958839416504,65.6919097900391,3670144,1113,420,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-30 20:37:30.634808,94.31090142192878,58.262018796385654,48.857217886455466,0.001428173900359135,4.0,-58.29,2.2013981571160284,-58.37,0.6069,1.0504,2.9703,0.6407,0.7322,0.7564,0.7112045299383619,0
110735,npp,315,50,2.77034163475037,31.4975242614746,65.6923370361328,3670144,314,20,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-05-31 20:18:31.417777,91.88709699470499,69.43418282568834,56.00104645868215,0.012533786104286649,1.0,-69.46,3.5496478698597698,-69.52,0.6871,1.5237,3.5947,0.4417,1.0242,1.2236,0.8269603789476792,0
112076,npp,1709,2595,0.995298683643341,31.4993228912354,65.6933975219727,3670144,1709,2097,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-01 21:40:19.934631,-75.79815378173846,30.359875560485186,26.587941021703866,0.0065408428502151394,14.0,30.36,1.184412938166907,30.26,0.4098,0.7654,2.3487,0.8793,0.8671,0.8752,0.6682108741376378,0
112248,npp,998,2013,2.09514689445496,31.4939613342285,65.6962966918945,3670144,998,1581,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-02 21:21:31.395311,93.05788128335095,1.2162958417481953,1.0770109315018486,0.03454584083824471,11.0,-1.25,1.0,-1.42,0.4013,0.673,2.3873,1.0,2.0951,2.0951,1.001874927782683,0
112417,npp,261,1425,4.1140828132629395,31.4944629669189,65.6919250488281,3670144,261,1070,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-03 21:02:39.296381,97.90721911312802,32.501918787133825,28.410977645451684,0.09060174242087676,8.0,-32.57,1.2365102219381485,-32.61,0.4357,0.7162,2.5114,0.9396,3.4209,3.8657,0.998550322999681,0
112582,npp,2570,829,6.90970945358276,31.4930877685547,65.6931304931641,3670144,2569,619,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-04 20:43:43.643609,95.01484870746893,53.35337526596095,45.270860539608215,0.12547285637151134,5.0,-53.4,1.9513309067639726,-53.42,0.485,0.9003,2.835,0.7475,3.7526,5.1651,1.1944317765708727,0
112750,npp,1765,244,5.08006477355957,31.4932098388672,65.6956253051758,3670144,1767,125,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-05 20:24:46.212245,92.9320710151222,66.22260369297129,54.12561123622109,0.0809340934845258,2.0,-66.25,3.0,-66.29,0.6778,1.2634,3.6085,0.5327,1.9452,2.706,0.14478921318623605,0
2663,npp,49,2788,2.64053201675415,31.4960994720459,65.6995086669922,3670144,50,2243,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-06 21:46:31.176755,-76.72609203377532,38.58171223955877,33.52038502136171,0.061293997480067614,15.0,38.58,1.357151599901897,38.5,0.3874,0.6884,2.0549,0.9776,2.1114,2.5813,0.6416125240057216,0
113099,npp,2417,2207,2.1216685771942103,31.4958209991455,65.698600769043,3670144,2417,1766,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-07 21:27:42.639590,-78.53197011109242,10.049619373183084,8.888884520361252,0.044261313837446845,12.0,10.03,1.0,10.03,0.3553,0.6061,2.1666,1.1103,2.1885,2.3558,0.9551226147557637,0
113271,npp,1687,1620,1.61119663715363,31.4995937347412,65.6936874389648,3670144,1688,1219,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-08 21:08:50.546797,98.13372644565405,23.22768539420054,20.43956867411675,0.027888366678486882,9.0,-23.27,1.0837787002826917,-23.27,0.4043,0.6776,1.9834,0.9931,1.5344,1.6002,0.7176549255041101,0
113441,npp,932,1027,1.48331522941589,31.4987411499023,65.6995086669922,3670144,934,754,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-09 20:49:56.677499,96.07615701830758,47.57333164509164,40.81338828908586,0.01450932085335682,6.0,-47.61,1.646109783506203,-47.61,0.4777,0.84,2.8608,0.8012,1.0638,1.1884,0.7292433272182821,0
113609,npp,151,437,1.43629956245422,31.4975147247314,65.6928405761719,3670144,152,254,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-10 20:30:59.245312,93.67323728838365,62.598868963209235,51.82358012565211,0.005279654388318771,3.0,-62.62,2.6065528283652384,-62.62,0.6583,1.1361,3.1213,0.5924,0.7882,0.8508,0.683721983952337,0
113789,npp,1470,2979,0.650190412998199,31.4977722167969,65.6941146850586,3670144,1469,2400,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-11 21:52:38.867878,-74.70166550209849,45.45712470081791,39.13311829283276,0.007397302373872946,16.0,45.47,1.5732132722552272,45.53,0.4556,0.7703,1.8976,0.8736,0.5966,0.568,0.3339076686031104,0
113959,npp,774,2397,0.462067425251007,31.4982242584229,65.6936187744141,3670144,774,1939,196611,3866755,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-12 21:33:52.107114,-78.11023950006826,20.57217325723261,18.128418016092958,0.00240177909490254,13.0,20.56,1.0837787002826917,20.66,0.3877,0.6315,2.0563,1.0657,0.5166,0.4924,0.4163941752534201,0
2933,npp,37,1812,0.490466684103012,31.4932994842529,65.6929321289062,3670176,37,1390,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-13 21:15:01.791514,98.16084559589443,12.79363792460311,11.307646530121916,0.00027236776369204914,10.0,-12.82,1.015504800579495,-12.65,0.3657,0.6095,2.1776,1.1042,0.5558,0.5416,0.5416,0
114267,npp,2361,1222,0.542018532752991,31.4973487854004,65.6957931518555,3670176,2361,907,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-14 20:56:07.919322,96.40102495081864,40.81031275982185,35.35821063552963,1.0196825382393057e-07,7.0,-40.85,1.4276677814245327,-40.74,0.4514,0.8037,2.7207,0.8373,0.4897,0.4538,0.4538,0
114382,npp,1588,630,0.44759726524353,31.4981174468994,65.6952590942383,3670176,1590,414,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-15 20:37:12.270882,94.61618505632077,58.394814847628915,48.94642125313002,8.891163575821257e-13,4.0,-58.44,2.253202848596432,-58.37,0.6069,1.0504,2.9703,0.6407,0.4054,0.2868,0.2868,0
114496,npp,789,44,0.88314014673233,31.4940719604492,65.6927261352539,3670176,791,18,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-16 20:18:13.063044,92.12568384144518,69.52391600900442,56.04481340019915,2.7248047465219196e-17,1.0,-69.55,3.5496478698597698,-69.52,0.6871,1.5237,3.5947,0.4417,0.4925,0.3901,0.3901,0
114731,npp,1468,2005,0.475044786930084,31.4967021942139,65.6973724365234,3670176,1468,1573,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-18 21:21:11.272789,85.28870046300352,1.7431199453883783,1.543387903802522,1.7228888695789035e-20,11.0,-1.7,1.0,-1.42,0.4013,0.673,2.3873,1.0,0.475,0.475,0.475,0
114845,npp,729,1418,0.532397300004959,31.4935455322266,65.6973037719727,3670176,729,1065,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-19 21:02:19.182841,97.54170617705513,32.815210102432026,28.675267757628994,1.5759826441896374e-24,8.0,-32.88,1.2365102219381485,-32.61,0.4357,0.7162,2.5114,0.9396,0.5243,0.5003,0.5003,0
114958,npp,3019,822,0.2014143392443657,31.498950958252,65.6972122192383,3670176,3018,611,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-20 20:43:23.531004,94.97010707108387,53.54774362358108,45.413766345051314,2.2809971637777712e-24,5.0,-53.58,1.9513309067639726,-53.42,0.485,0.9003,2.835,0.7475,0.3148,0.1506,0.1506,0
115096,npp,518,2779,0.386332124471664,31.4943943023682,65.6938171386719,3670176,518,2235,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-22 21:46:10.513440,-76.15080692350104,38.209799939193076,33.209181085680704,5.726560563707363e-25,15.0,38.22,1.357151599901897,38.5,0.3874,0.6884,2.0549,0.9776,0.4504,0.3777,0.3777,0
115209,npp,2884,2198,0.234258495271206,31.4978828430176,65.6922760009766,3670176,2884,1758,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-23 21:27:21.927047,-77.26973155299095,9.515437938058898,8.417010771986456,3.096311510921585e-24,12.0,9.51,1.0,10.03,0.3553,0.6061,2.1666,1.1103,0.3011,0.2601,0.2601,0
115321,npp,2153,1612,0.495959758758545,31.4953536987305,65.6943359375,3670176,2153,1213,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-24 21:08:29.826453,97.43035758973349,23.647716859808714,20.80322705213078,5.535255703354614e-22,9.0,-23.67,1.1367971201176101,-23.27,0.4043,0.6776,1.9834,0.9931,0.5132,0.4926,0.4926,0
115436,npp,1380,1019,0.968123137950897,31.4970054626465,65.698616027832,3670176,1381,749,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-25 20:49:35.951344,95.92644341792024,47.83365605262769,41.016236537500305,2.8447582102475264e-18,6.0,-47.87,1.646109783506203,-47.61,0.4777,0.84,2.8608,0.8012,0.7508,0.7757,0.7757,0
115564,npp,598,430,0.449487864971161,31.4966430664062,65.6980743408203,3670176,599,248,196611,3866787,7273,afg_kandahar_73_51,31.49582865,65.69585299,73,51,afg_kandahar,2012-06-26 20:30:38.516128,93.62908568407425,62.741180968666505,51.913548268217625,2.4847581887563884e-13,3.0,-62.76,2.6065528283652384,-62.62,0.6583,1.1361,3.1213,0.5924,0.4096,0.2663,0.2663,0
