lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.519,0.502,0.845
2,0.073,0.345,0.614
3,-0.092,0.216,0.403
4,-0.02,0.113,0.232
5,0.082,0.033,0.082
6,0.062,-0.028,-0.054
7,0.0,-0.073,-0.161
8,-0.048,-0.102,-0.235
9,-0.048,-0.12,-0.278
10,-0.032,-0.127,-0.303
11,-0.037,-0.126,-0.318
12,-0.06,-0.119,-0.329
13,-0.075,-0.106,-0.334
14,-0.076,-0.09,-0.335
15,-0.06,-0.071,-0.332
16,-0.045,-0.051,-0.328
17,-0.055,-0.03,-0.327
18,-0.064,-0.009,-0.324
19,-0.06,0.01,-0.313
20,-0.044,0.028,-0.292
21,-0.015,0.044,-0.253
22,-0.044,0.058,-0.2
23,-0.051,0.07,-0.119
24,-0.021,0.079,-0.006
25,0.101,0.085,0.155
26,0.283,0.074,0.359
27,0.339,0.068,0.562
28,0.074,0.072,0.696
29,-0.168,0.078,0.773
30,-0.12,0.077,0.778
31,0.176,0.07,0.705
32,0.355,0.067,0.557
33,0.219,0.071,0.343
34,0.038,0.07,0.144
35,-0.047,0.051,-0.008
36,-0.039,0.022,-0.114
37,-0.007,-0.002,-0.193
38,-0.024,-0.017,-0.254
39,-0.056,-0.027,-0.294
40,-0.067,-0.037,-0.314
41,-0.061,-0.047,-0.323
42,-0.046,-0.055,-0.326
43,-0.052,-0.059,-0.328
44,-0.07,-0.059,-0.331
45,-0.078,-0.056,-0.331
46,-0.075,-0.051,-0.328
47,-0.058,-0.043,-0.322
48,-0.043,-0.031,-0.313
49,-0.053,-0.014,-0.3
50,-0.058,0.006,-0.276
51,-0.042,0.022,-0.232
52,0.012,0.031,-0.158
53,0.08,0.034,-0.05
54,0.047,0.043,0.076
55,-0.051,0.062,0.22
56,-0.074,0.082,0.388
57,0.126,0.09,0.594
58,0.462,0.087,0.793
59,0.535,0.085,0.867
60,0.194,0.086,0.746
61,-0.098,0.083,0.554
62,-0.12,0.068,0.379
63,0.012,0.049,0.224
64,0.085,0.036,0.076
65,0.036,0.033,-0.059
66,-0.021,0.029,-0.159
67,-0.056,0.013,-0.23
68,-0.044,-0.007,-0.27
69,-0.031,-0.025,-0.296
70,-0.044,-0.038,-0.312
71,-0.066,-0.047,-0.323
72,-0.08,-0.054,-0.327
73,-0.068,-0.06,-0.326
74,-0.052,-0.063,-0.323
75,-0.05,-0.062,-0.321
76,-0.069,-0.057,-0.322
77,-0.077,-0.048,-0.319
78,-0.062,-0.039,-0.307
79,-0.034,-0.03,-0.285
80,-0.007,-0.017,-0.247
81,-0.025,0.002,-0.195
82,-0.042,0.027,-0.119
83,-0.008,0.047,-0.009
84,0.122,0.051,0.148
85,0.257,0.044,0.341
86,0.203,0.043,0.516
87,-0.05,0.05,0.64
88,-0.202,0.056,0.718
89,-0.059,0.053,0.74
90,0.24,0.048,0.676
91,0.315,0.047,0.519
92,0.117,0.049,0.307
93,-0.035,0.042,0.123
94,-0.074,0.022,-0.014
95,-0.021,-0.002,-0.109
96,0.006,-0.019,-0.184
97,-0.027,-0.028,-0.246
98,-0.059,-0.035,-0.285
99,-0.067,-0.043,-0.305
100,-0.059,-0.052,-0.314
101,-0.055,-0.058,-0.318
102,-0.065,-0.06,-0.321
103,-0.075,-0.059,-0.322
104,-0.081,-0.055,-0.322
105,-0.071,-0.049,-0.319
106,-0.055,-0.041,-0.314
107,-0.052,-0.03,-0.307
108,-0.058,-0.015,-0.295
109,-0.056,0.001,-0.271
110,-0.035,0.013,-0.227
111,0.025,0.018,-0.154
112,0.066,0.021,-0.052
113,0.022,0.033,0.063
114,-0.05,0.052,0.199
115,-0.014,0.068,0.366
116,0.204,0.072,0.562
117,0.433,0.068,0.736
118,0.355,0.068,0.778
119,0.022,0.07,0.674
120,-0.152,0.065,0.517
121,-0.081,0.049,0.367
122,0.064,0.033,0.224
123,0.1,0.026,0.079
124,0.032,0.025,-0.052
125,-0.036,0.018,-0.15
126,-0.051,0.002,-0.216
127,-0.042,-0.017,-0.259
128,-0.037,-0.032,-0.286
129,-0.053,-0.043,-0.304
130,-0.07,-0.051,-0.313
131,-0.074,-0.058,-0.317
132,-0.061,-0.063,-0.317
133,-0.048,-0.064,-0.314
134,-0.061,-0.062,-0.315
135,-0.07,-0.056,-0.315
136,-0.069,-0.048,-0.311
137,-0.055,-0.04,-0.301
138,-0.04,-0.03,-0.281
139,-0.031,-0.017,-0.248
140,-0.045,0.002,-0.198
141,-0.038,0.023,-0.123
142,0.024,0.037,-0.014
143,0.149,0.037,0.134
144,0.235,0.033,0.308
145,0.098,0.038,0.456
146,-0.13,0.048,0.574
147,-0.185,0.053,0.666
148,0.054,0.05,0.708
149,0.298,0.046,0.655
150,0.263,0.046,0.497
151,0.062,0.047,0.301
152,-0.057,0.037,0.132
153,-0.038,0.016,0.009
154,0.009,-0.003,-0.089
155,0.004,-0.014,-0.173
156,-0.028,-0.018,-0.236
157,-0.055,-0.023,-0.275
158,-0.055,-0.032,-0.295
159,-0.051,-0.042,-0.305
160,-0.053,-0.049,-0.31
161,-0.068,-0.052,-0.314
162,-0.079,-0.054,-0.316
163,-0.081,-0.054,-0.315
164,-0.071,-0.051,-0.313
165,-0.056,-0.046,-0.308
166,-0.054,-0.037,-0.302
167,-0.061,-0.025,-0.292
168,-0.059,-0.013,-0.27
169,-0.023,-0.006,-0.227
170,0.027,-0.004,-0.158
171,0.048,0.0,-0.065
172,-0.011,0.014,0.041
173,-0.06,0.033,0.17
174,0.015,0.046,0.334
175,0.23,0.046,0.524
176,0.357,0.044,0.681
177,0.166,0.045,0.716
178,-0.127,0.046,0.637
179,-0.183,0.039,0.517
180,-0.035,0.026,0.388
181,0.118,0.017,0.25
182,0.113,0.017,0.099
183,0.022,0.018,-0.035
184,-0.035,0.01,-0.135
185,-0.03,-0.006,-0.201
186,-0.02,-0.023,-0.25
187,-0.035,-0.035,-0.281
188,-0.063,-0.043,-0.301
189,-0.078,-0.049,-0.31
190,-0.074,-0.056,-0.312
191,-0.059,-0.061,-0.311
192,-0.052,-0.063,-0.309
193,-0.06,-0.061,-0.31
194,-0.069,-0.055,-0.309
195,-0.069,-0.048,-0.306
196,-0.056,-0.041,-0.296
197,-0.036,-0.033,-0.277
198,-0.034,-0.02,-0.247
199,-0.039,-0.003,-0.199
200,-0.019,0.014,-0.128
201,0.044,0.022,-0.026
202,0.128,0.019,0.11
203,0.129,0.019,0.262
204,-0.032,0.028,0.4
205,-0.185,0.041,0.528
206,-0.122,0.047,0.643
207,0.158,0.046,0.711
208,0.34,0.045,0.669
209,0.212,0.048,0.509
210,0.012,0.047,0.321
211,-0.056,0.034,0.16
212,-0.006,0.015,0.035
213,0.048,0.001,-0.069
214,0.029,-0.003,-0.159
215,-0.017,-0.005,-0.227
216,-0.054,-0.012,-0.27
217,-0.06,-0.023,-0.292
218,-0.055,-0.035,-0.302
219,-0.055,-0.043,-0.306
220,-0.066,-0.048,-0.309
221,-0.077,-0.051,-0.311
222,-0.072,-0.052,-0.31
223,-0.059,-0.052,-0.307
224,-0.049,-0.048,-0.303
225,-0.054,-0.041,-0.299
226,-0.061,-0.033,-0.289
227,-0.059,-0.025,-0.269
228,-0.033,-0.021,-0.229
229,0.004,-0.018,-0.165
230,0.001,-0.009,-0.081
231,-0.042,0.009,0.019
232,-0.049,0.028,0.147
233,0.07,0.038,0.315
234,0.253,0.037,0.505
235,0.264,0.036,0.651
236,0.023,0.039,0.692
237,-0.194,0.041,0.644
238,-0.135,0.036,0.554
239,0.089,0.027,0.439
240,0.203,0.023,0.291
241,0.125,0.027,0.121
242,0.013,0.027,-0.022
243,-0.038,0.015,-0.126
244,-0.032,-0.004,-0.196
245,-0.024,-0.021,-0.246
246,-0.041,-0.033,-0.279
247,-0.065,-0.041,-0.298
248,-0.076,-0.049,-0.307
249,-0.07,-0.057,-0.309
250,-0.06,-0.063,-0.308
251,-0.058,-0.065,-0.307
252,-0.067,-0.063,-0.308
253,-0.075,-0.059,-0.308
254,-0.07,-0.053,-0.304
255,-0.054,-0.045,-0.294
256,-0.034,-0.036,-0.276
257,-0.035,-0.022,-0.248
258,-0.042,-0.005,-0.204
259,-0.022,0.009,-0.136
260,0.027,0.014,-0.039
261,0.081,0.014,0.091
262,0.037,0.021,0.234
263,-0.104,0.036,0.376
264,-0.163,0.05,0.521
265,-0.003,0.055,0.664
266,0.327,0.054,0.755
267,0.389,0.054,0.702
268,0.181,0.058,0.531
269,-0.025,0.054,0.341
270,-0.05,0.039,0.183
271,0.023,0.022,0.053
272,0.061,0.012,-0.057
273,0.016,0.01,-0.156
274,-0.043,0.007,-0.227
275,-0.057,-0.003,-0.267
276,-0.053,-0.017,-0.288
277,-0.048,-0.03,-0.298
278,-0.055,-0.04,-0.304
279,-0.068,-0.046,-0.308
280,-0.077,-0.051,-0.309
281,-0.067,-0.054,-0.307
282,-0.056,-0.055,-0.304
283,-0.054,-0.053,-0.302
284,-0.059,-0.047,-0.298
285,-0.064,-0.04,-0.288
286,-0.056,-0.033,-0.267
287,-0.02,-0.028,-0.227
288,0.004,-0.02,-0.165
289,-0.025,-0.005,-0.09
290,-0.059,0.017,0.007
291,-0.028,0.036,0.139
292,0.119,0.042,0.316
293,0.281,0.039,0.51
294,0.199,0.039,0.651
295,-0.07,0.044,0.702
296,-0.213,0.045,0.677
297,-0.054,0.039,0.6
298,0.187,0.032,0.479
299,0.241,0.033,0.311
300,0.112,0.04,0.128
301,-0.006,0.036,-0.018
302,-0.04,0.018,-0.121
303,-0.025,-0.003,-0.192
304,-0.018,-0.02,-0.241
305,-0.045,-0.03,-0.276
306,-0.067,-0.039,-0.294
307,-0.072,-0.047,-0.302
308,-0.071,-0.055,-0.305
309,-0.056,-0.059,-0.303
310,-0.058,-0.06,-0.304
311,-0.064,-0.058,-0.304
312,-0.07,-0.053,-0.304
313,-0.061,-0.047,-0.3
314,-0.041,-0.039,-0.289
315,-0.028,-0.028,-0.272
316,-0.037,-0.013,-0.247
317,-0.04,0.004,-0.204
318,-0.017,0.016,-0.136
319,0.033,0.019,-0.04
320,0.067,0.021,0.088
321,-0.02,0.032,0.225
322,-0.132,0.05,0.371
323,-0.109,0.063,0.532
324,0.164,0.065,0.705
325,0.458,0.063,0.805
326,0.381,0.065,0.726
327,0.094,0.068,0.539
328,-0.078,0.06,0.347
329,-0.048,0.042,0.19
330,0.04,0.026,0.057
331,0.056,0.019,-0.061
332,-0.001,0.017,-0.159
333,-0.047,0.01,-0.225
334,-0.053,-0.003,-0.263
335,-0.043,-0.019,-0.283
336,-0.043,-0.032,-0.294
337,-0.057,-0.041,-0.301
338,-0.07,-0.048,-0.304
339,-0.071,-0.052,-0.305
340,-0.066,-0.054,-0.304
341,-0.052,-0.054,-0.3
342,-0.052,-0.05,-0.299
343,-0.06,-0.043,-0.294
344,-0.056,-0.035,-0.283
345,-0.038,-0.027,-0.261
346,-0.011,-0.019,-0.223
347,-0.005,-0.006,-0.167
348,-0.047,0.014,-0.095
349,-0.055,0.038,0.005
350,0.023,0.054,0.148
351,0.198,0.054,0.334
352,0.313,0.051,0.529
353,0.131,0.053,0.66
354,-0.128,0.059,0.717
355,-0.169,0.059,0.698
356,0.06,0.053,0.622
357,0.277,0.048,0.488
358,0.237,0.051,0.302
359,0.075,0.055,0.117
360,-0.028,0.043,-0.026
361,-0.042,0.02,-0.124
362,-0.02,-0.004,-0.193
363,-0.03,-0.021,-0.243
364,-0.056,-0.033,-0.275
365,-0.073,-0.044,-0.292
366,-0.069,-0.054,-0.299
367,-0.059,-0.062,-0.3
368,-0.052,-0.066,-0.3
369,-0.062,-0.066,-0.302
370,-0.069,-0.062,-0.302
371,-0.075,-0.057,-0.301
372,-0.061,-0.049,-0.296
373,-0.046,-0.039,-0.286
374,-0.044,-0.024,-0.271
375,-0.056,-0.006,-0.246
376,-0.064,0.011,-0.206
377,-0.021,0.029,-0.136
378,0.044,0.045,-0.036
379,0.05,0.06,0.088
380,-0.047,0.073,0.223
381,-0.111,0.084,0.374
382,0.005,0.092,0.551
383,0.33,0.098,0.734
384,0.546,0.1,0.822
385,0.323,0.098,0.712
386,0.023,0.093,0.52
387,-0.081,0.084,0.336
388,-0.008,0.072,0.185
389,0.063,0.057,0.05
390,0.039,0.039,-0.07
391,-0.026,0.019,-0.163
392,-0.061,-0.002,-0.223
393,-0.055,-0.023,-0.257
394,-0.046,-0.043,-0.277
395,-0.047,-0.061,-0.288
396,-0.066,-0.074,-0.296
397,-0.074,-0.082,-0.299
398,-0.07,-0.081,-0.298
399,-0.056,-0.07,-0.296
400,-0.048,-0.046,-0.293
