gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2325,3918,0.12500000032384828,31.4085369110107,65.4945755004883,3670176,2327,3125,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-01 22:24:47.357393,-71.28147907717097,67.63992988606313,54.981869100539846,4.4872521160216245e-06,22.0,67.64,3.3166247903554,67.4,0.2047,0.3899,0.5643,0.6051,0.1561,0.0756,0
102482,npp,1814,37,-0.02985243499279,31.4102840423584,65.490852355957,3670176,1815,14,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-13 20:19:11.331308,92.04082197267981,69.63174141611209,56.11316957807361,9.849100873183724e-08,1.0,-69.66,3.5496478698597698,-69.87,0.1605,0.348,0.4849,0.6779,0.1295,-0.0202,0
539,npp,145,2587,0.2206477969884872,31.4065589904785,65.4948654174805,3670176,146,2090,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-14 21:41:01.592501,-77.32702526554152,29.966856449406013,26.25277336025148,0.00016410794744758684,14.0,29.98,1.184412938166907,29.27,0.1867,0.2531,0.3438,0.9321,0.2085,0.2057,0
102972,npp,1021,818,0.445651143789291,31.4078693389893,65.4933166503906,3670176,1019,606,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-17 20:44:25.203580,94.98168643154705,53.64241211855566,45.49103919323883,2.57575981792706e-19,5.0,-53.69,1.9513309067639726,-54.04,0.1511,0.2735,0.3771,0.8625,0.3241,0.3844,0
102980,npp,2918,3919,0.5565237104892731,31.4098110198975,65.4937973022461,3670176,2919,3126,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-17 22:24:40.909239,-71.0857707308077,67.64793531666628,54.99170305149694,3.171792908386428e-10,22.0,67.66,3.3166247903554,67.4,0.2047,0.3899,0.5643,0.6051,0.2862,0.3368,0
103338,npp,888,2198,0.27343392372131303,31.4075241088867,65.4891204833984,3670176,888,1758,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-20 21:28:25.875289,-75.58489671206681,9.555679807109284,8.453504483495667,4.161623168192742e-24,12.0,9.51,1.0,8.76,0.1793,0.2434,0.3003,0.9691,0.2659,0.265,0
818,npp,164,1612,0.22926140576601,31.4077320098877,65.4949188232422,3670176,164,1212,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-21 21:09:35.527676,98.5478388786015,23.61265063139203,20.775564478889386,1.9512747076652208e-25,9.0,-23.67,1.1367971201176101,-24.36,0.1674,0.2293,0.3068,1.029,0.2359,0.2359,0
103574,npp,2487,1017,0.385520547628403,31.4049453735352,65.4916229248047,3670176,2487,747,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-22 20:50:41.626187,95.87887500271125,47.88664865286102,41.06490480324937,2.4452003459023038e-24,6.0,-47.93,1.646109783506203,-48.34,0.1682,0.2756,0.3855,0.8559,0.3027,0.33,0
103694,npp,1710,427,0.285557553172112,31.4110145568848,65.495491027832,3670176,1708,246,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-23 20:31:44.169658,93.39813650020959,62.78851493163543,51.955344858542794,2.2073205378283216e-22,3.0,-62.82,2.6065528283652384,-63.06,0.1688,0.2891,0.5204,0.8162,0.2346,0.2331,0
103702,npp,630,3545,0.340525984764099,31.4069328308105,65.4890823364258,3670176,631,2877,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-23 22:12:10.551032,-72.92661983233515,60.657558902122425,50.53334201465062,1.3836817549875052e-22,20.0,60.67,2.4157378735459294,60.37,0.2283,0.3514,0.4788,0.6714,0.2314,0.2286,0
103818,npp,3038,2974,0.380707442760468,31.4056529998779,65.4900665283203,3670176,3036,2396,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-24 21:53:25.551551,-74.8471512066291,45.29069954409946,39.00410401643143,4.494134916336285e-22,17.0,45.3,1.5732132722552272,44.82,0.2113,0.2994,0.3702,0.788,0.2876,0.3,0
103936,npp,2331,2391,0.229143612086773,31.407341003418,65.4910583496094,3670176,2331,1934,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-25 21:34:38.771970,-76.2905178147351,20.25508269110614,17.85365435936987,2.6772855441850947e-20,13.0,20.24,1.0837787002826917,19.51,0.2047,0.2588,0.3158,0.9115,0.2085,0.2089,0
104054,npp,1614,1805,0.21906579285860062,31.4101753234863,65.4922714233398,3670176,1614,1383,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-26 21:15:48.433777,96.92819104546825,13.189482374397441,11.657369767656819,2.878575064608293e-17,10.0,-13.21,1.015504800579495,-13.95,0.1796,0.238,0.3071,0.9913,0.2173,0.2172,0
104170,npp,873,1214,0.16461240127682691,31.4055786132812,65.4883728027344,3670176,873,900,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-27 20:56:56.313885,96.74770917022569,41.09371718713644,35.59536983229729,4.264993693084943e-13,7.0,-41.15,1.4276677814245327,-41.56,0.1931,0.2649,0.3564,0.8907,0.1657,0.1466,0
104287,npp,105,621,0.2042171657085419,31.4063587188721,65.4882736206055,3670176,105,406,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-28 20:38:00.638885,94.22618375250696,58.604988553067095,49.102736761239186,3.7656817548346765e-08,4.0,-58.65,2.253202848596432,-58.92,0.2042,0.3378,0.4668,0.6984,0.1766,0.1426,0
104295,npp,2049,3732,0.12500000048010013,31.4111366271973,65.4887771606445,3670176,2053,3015,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-28 22:18:21.683309,-72.21514482605673,64.37074722753226,52.985028335524724,2.299180966721423e-16,21.0,64.39,2.8345692104261015,64.09,0.1391,0.3324,0.5087,0.7098,0.1628,0.0887,0
104414,npp,1394,3168,0.36421290040016197,31.4063568115234,65.4947891235352,3670176,1396,2528,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-29 21:59:38.462702,-74.83190649818276,51.27857037738044,43.7043146451085,5.549328886232377e-12,18.0,51.3,1.847645286154319,50.84,0.1831,0.3063,0.406,0.7702,0.2673,0.2805,0
104530,npp,711,2585,0.46106693148613,31.4061679840088,65.494010925293,3670176,711,2089,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-04-30 21:40:51.684088,-76.69611242458386,29.879330554113114,26.178819885847087,9.043979912456537e-07,14.0,29.88,1.184412938166907,29.27,0.1867,0.2531,0.3438,0.9321,0.4115,0.4298,0
107573,npp,1410,1211,0.23850017786026,31.4065971374512,65.4880142211914,3670176,1411,898,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-13 20:56:44.858198,96.87911169882786,41.224854658012305,35.70351326321648,0.0002948884653964638,7.0,-41.27,1.4276677814245327,-41.56,0.1931,0.2649,0.3564,0.8907,0.2175,0.2124,0
107921,npp,2900,31,0.004262521862983995,31.4061985015869,65.4892349243164,3670176,2902,11,196615,3866791,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-15 20:18:49.969129,91.90545409350398,69.72081096818285,56.164068668689744,2.140647913264631e-13,1.0,-69.75,3.5496478698597698,-69.87,0.1605,0.348,0.4849,0.6779,0.1391,0.0029,4
107933,npp,1927,3163,0.12499999999551925,31.4102935791016,65.4899978637695,3670176,1928,2525,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-15 21:59:25.247926,-74.6983203889952,51.14697686487373,43.60334327427725,0.00010453453455023128,18.0,51.15,1.847645286154319,50.84,0.1831,0.3063,0.406,0.7702,0.1378,0.0963,0
108103,npp,1226,2580,0.11712007410824299,31.410551071167,65.4882202148438,3670176,1226,2086,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-16 21:40:38.481573,-76.51188803289813,29.656684603222576,25.987847310419962,7.62145370825873e-09,14.0,29.65,1.184412938166907,29.27,0.1867,0.2531,0.3438,0.9321,0.1211,0.1092,0
108281,npp,515,1997,0.2212924733757973,31.4105892181396,65.4947128295898,3670176,515,1565,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-17 21:21:49.938583,94.35160566485061,2.1610544232418483,1.9136354716383415,7.788266011368968e-14,11.0,-2.16,1.0,-2.68,0.1744,0.2359,0.3176,1.0,0.2213,0.2213,0
108455,npp,2851,1409,0.231544613838196,31.4112167358398,65.494743347168,3670176,2852,1058,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-18 21:02:57.835749,97.57678824758999,33.233009433875225,29.03301613615001,2.7653373348931266e-18,8.0,-33.28,1.2365102219381485,-33.6,0.185,0.2406,0.3469,0.9806,0.2286,0.227,0
108632,npp,2089,812,0.0815753154456615,31.4107189178467,65.4952239990234,3670176,2089,599,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-19 20:44:02.173589,95.20253650203858,53.806748866194475,45.614223955445176,6.000818946891054e-22,5.0,-53.85,1.9513309067639726,-54.04,0.1511,0.2735,0.3771,0.8625,0.1376,0.0704,0
108645,npp,916,3913,0.125,31.4066867828369,65.4922180175781,3670176,918,3123,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-19 22:24:17.880788,-71.2095816654874,67.55005685824004,54.935183713786316,1.1215017219581656e-15,22.0,67.56,3.3166247903554,67.4,0.2047,0.3899,0.5643,0.6051,0.1561,0.0756,0
108816,npp,267,3351,0.322585493326187,31.4113845825195,65.4893264770508,3670176,266,2700,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-20 22:05:34.669679,-73.5246786968235,56.17557482780788,47.36678197636715,8.568205928737976e-23,19.0,56.18,2.0682789409984763,56.0,0.2126,0.3073,0.4462,0.7678,0.2433,0.2477,0
108985,npp,2663,2773,0.12500000022756,31.4075527191162,65.4909133911133,3670176,2663,2229,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-21 21:46:49.681232,-76.008729405286,37.97159946941844,33.01569208191527,1.6086179760874816e-22,15.0,37.98,1.357151599901897,37.7,0.1737,0.2805,0.3728,0.841,0.1213,0.1051,0
109157,npp,1960,2191,0.268367201089859,31.4081783294678,65.4903182983398,3670176,1960,1751,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-22 21:28:01.132990,-78.40290954445487,9.135752666082034,8.082722367118823,5.525553178081733e-23,12.0,9.1,1.0,8.76,0.1793,0.2434,0.3003,0.9691,0.2608,0.2601,0
109679,npp,2755,420,0.30795793235302,31.4054908752441,65.4924392700195,3670176,2757,241,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-25 20:31:19.432855,93.71148128324913,62.932759207176645,52.04714759822077,1.0951562018995943e-17,3.0,-62.96,2.6065528283652384,-63.06,0.1688,0.2891,0.5204,0.8162,0.2432,0.2513,0
109691,npp,1674,3537,0.456994205713272,31.408935546875,65.4945678710938,3670176,1673,2870,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-25 22:11:44.035728,-72.98461752936927,60.49914620005584,50.42291814797798,1.4139897762869742e-22,20.0,60.5,2.4157378735459294,60.37,0.2283,0.3514,0.4788,0.6714,0.2796,0.3068,0
109866,npp,1006,2966,0.22654827684164,31.4081363677979,65.4929046630859,3670176,1005,2390,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.16090940430502,45.01811394422702,38.78337792397125,1.259678761511482e-20,17.0,45.02,1.5732132722552272,44.82,0.2113,0.2994,0.3702,0.788,0.1896,0.1785,0
2276,npp,311,2383,0.22985512018203702,31.4081039428711,65.4942092895508,3670176,311,1927,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-27 21:34:12.281775,-77.72001776538113,19.834629192002115,17.48565388781101,2.3186271104476607e-17,13.0,19.82,1.0837787002826917,19.51,0.2047,0.2588,0.3158,0.9115,0.2092,0.2095,0
110213,npp,2662,1797,0.27364550530910503,31.4113311767578,65.4932632446289,3670176,2663,1376,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-28 21:15:21.957695,97.77207817839395,13.650529267558417,12.06265960744538,7.987729132817185e-13,10.0,-13.67,1.015504800579495,-13.95,0.1796,0.238,0.3071,0.9913,0.271,0.2713,0
110385,npp,1900,1206,0.0705510564148426,31.4101161956787,65.4936447143555,3670176,1899,893,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-29 20:56:28.075785,96.6383685404923,41.401227308198045,35.845843005507305,1.8208379351546002e-07,7.0,-41.45,1.4867838833500562,-41.56,0.1931,0.2649,0.3564,0.8907,0.1052,0.0628,0
110745,npp,2415,3157,0.1250000000374851,31.4072189331055,65.493293762207,3670176,2419,2522,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.2036575260196,50.975896512884646,43.469273874285015,1.1121993385213202e-05,18.0,50.99,1.847645286154319,50.84,0.1831,0.3063,0.406,0.7702,0.1378,0.0963,0
2933,npp,54,1790,0.318703696131706,31.4068012237549,65.4913482666016,3670176,54,1369,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-13 21:15:03.570794,98.39648378290654,14.026816753431035,12.392897129775424,0.0002601058758085414,10.0,-14.06,1.015504800579495,-13.95,0.1796,0.238,0.3071,0.9913,0.3154,0.3159,0
114267,npp,2378,1199,0.0469712913036346,31.4048519134521,65.4933090209961,3670176,2377,887,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-14 20:56:09.698603,96.38960343299355,41.65938957215487,36.05434014043695,8.252546966480808e-08,7.0,-41.7,1.4867838833500562,-41.56,0.1931,0.2649,0.3564,0.8907,0.0894,0.0418,0
114382,npp,1604,607,0.022397994995116993,31.4074001312256,65.4919967651367,3670176,1606,392,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-15 20:37:14.050120,94.61185565561625,58.929798792715175,49.32275448233917,7.21660294036782e-13,4.0,-58.97,2.253202848596432,-58.92,0.2042,0.3378,0.4668,0.6984,0.0959,0.0156,0
114496,npp,803,21,0.351842030882835,31.4110565185547,65.4926834106445,3670176,806,6,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-16 20:18:14.842325,91.90925515078168,69.88955481326757,56.246242424223944,2.2756844804390898e-17,1.0,-69.91,3.5496478698597698,-69.87,0.1605,0.348,0.4849,0.6779,0.237,0.2385,0
114617,npp,2200,2567,0.12500000001564607,31.4114398956299,65.4931030273438,3670176,2201,2076,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-17 21:40:03.364566,-76.85395430051723,29.047567667976868,25.462755443464626,2.58131795085746e-15,14.0,29.03,1.184412938166907,29.27,0.1867,0.2531,0.3438,0.9321,0.1278,0.1165,0
114731,npp,1486,1982,0.277014449238777,31.4064846038818,65.4886245727539,3670176,1486,1552,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-18 21:21:13.052069,91.60411917449514,3.0196731284171947,2.6734835496258507,1.4479058021399224e-20,11.0,-3.02,1.0,-2.68,0.1744,0.2359,0.3176,1.0,0.277,0.277,0
114845,npp,745,1395,0.378668755292892,31.4107322692871,65.4906768798828,3670176,745,1049,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-19 21:02:20.962078,96.84091446589778,33.860069890679405,29.55994495466724,1.392514395463558e-24,8.0,-33.9,1.2937979144666532,-33.6,0.185,0.2406,0.3469,0.9806,0.3426,0.3713,0
114958,npp,3035,799,0.26779080927372,31.4090309143066,65.4935760498047,3670176,3034,585,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-20 20:43:25.310284,94.97685235982519,54.169158114068836,45.87778208773084,2.1088146615434925e-24,5.0,-54.21,1.9513309067639726,-54.04,0.1511,0.2735,0.3771,0.8625,0.233,0.231,0
115096,npp,537,2758,0.1482078917324543,31.4049377441406,65.4914398193359,3670176,537,2215,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-22 21:46:12.292716,-76.16559596595629,37.37301273602168,32.51201454413277,5.477992228283751e-25,15.0,37.38,1.357151599901897,37.7,0.1737,0.2805,0.3728,0.841,0.1384,0.1246,0
115209,npp,2902,2177,0.12300600833259523,31.408519744873,65.4943313598633,3670176,2902,1737,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-23 21:27:23.706327,-77.11774861630134,8.30759105202062,7.350334547557675,3.133369526012865e-24,12.0,8.29,1.0,8.76,0.1793,0.2434,0.3003,0.9691,0.1155,0.1192,0
115321,npp,2170,1589,0.21229228377342219,31.4068126678467,65.4917373657227,3670176,2170,1194,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-24 21:08:31.605734,97.51102805062473,24.774210543565317,21.779504706293572,5.950272220730621e-22,9.0,-24.81,1.1367971201176101,-24.36,0.1674,0.2293,0.3068,1.029,0.221,0.2185,0
115436,npp,1396,995,0.376816213130951,31.4089622497559,65.4913940429688,3670176,1397,733,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-25 20:49:37.730625,95.94024789061397,48.57500640036465,41.59848205799989,3.2421030241001413e-18,6.0,-48.61,1.7549928774784245,-48.34,0.1682,0.2756,0.3855,0.8559,0.2936,0.3225,0
115564,npp,613,406,0.058998517692089095,31.4096164703369,65.4912261962891,3670176,615,231,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-26 20:30:40.295410,93.64500618938507,63.21352518270537,52.2224438046131,2.9632193159589347e-13,3.0,-63.24,2.7445598364131496,-63.06,0.1688,0.2891,0.5204,0.8162,0.1521,0.0482,0
115700,npp,1953,2951,0.1250000001142878,31.4081153869629,65.4896545410156,3670176,1955,2379,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-27 21:52:23.475814,-76.86809568353047,44.52020756325003,38.37804370280369,4.4504862008077046e-17,17.0,44.52,1.5732132722552272,44.82,0.2113,0.2994,0.3702,0.788,0.1251,0.0985,0
115828,npp,1269,2369,0.024246521294117,31.4096450805664,65.4924926757812,3670176,1269,1915,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-28 21:33:36.715129,-78.78792267721569,19.079535663816248,16.82399122930704,3.361101368189042e-11,13.0,19.07,1.0442604737599883,19.51,0.2047,0.2588,0.3158,0.9115,0.0113,0.0221,0
115957,npp,560,1784,0.12512653121666517,31.4067897796631,65.4947204589844,3670176,560,1363,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-06-29 21:14:46.394677,95.7393236156437,14.37444990791758,12.698012760287714,0.00010945426442660384,10.0,-14.4,1.015504800579495,-13.95,0.1796,0.238,0.3071,0.9913,0.1248,0.124,0
121039,npp,1297,411,0.2210652381181717,31.4107971191406,65.4925231933594,3670176,1301,234,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-12 20:30:44.001241,93.86973909347707,63.12451428726848,52.16440319320592,0.0004487574969512912,3.0,-63.14,2.7445598364131496,-63.06,0.1688,0.2891,0.5204,0.8162,0.2111,0.1804,0
121392,npp,1949,2373,0.27714598178863503,31.4108562469482,65.4944000244141,3670176,1949,1918,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-14 21:33:38.619144,-76.12638120494833,19.29080552329824,17.00876593983184,4.992505946847668e-05,13.0,19.29,1.0442604737599883,19.51,0.2047,0.2588,0.3158,0.9115,0.2535,0.2526,0
121567,npp,1239,1788,0.381734549999237,31.4108829498291,65.4905242919922,3670176,1239,1368,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-15 21:14:50.070030,99.28250238435706,14.140109124431916,12.49222433553271,2.410289254303563e-10,10.0,-14.17,1.015504800579495,-13.95,0.1796,0.238,0.3071,0.9913,0.3775,0.3784,0
121735,npp,504,1198,0.342297375202179,31.4054412841797,65.4916915893555,3670176,504,887,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-16 20:55:57.964918,96.31190000350401,41.72122965111817,36.104527528508584,4.016517176231528e-16,7.0,-41.74,1.4867838833500562,-41.56,0.1931,0.2649,0.3564,0.8907,0.288,0.3049,0
121902,npp,2798,606,0.380154132843018,31.4062519073486,65.4909362792969,3670176,2796,392,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-17 20:37:02.299334,94.09805521933623,58.970452735898675,49.35178218838059,3.292770640606695e-21,4.0,-58.99,2.253202848596432,-58.92,0.2042,0.3378,0.4668,0.6984,0.2547,0.2655,0
121914,npp,1690,3713,0.305247351527214,31.411169052124,65.4895935058594,3670176,1690,3002,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-17 22:17:23.343099,-72.09064213704912,64.03404719901772,52.761022301909634,3.680474214598186e-15,21.0,64.04,2.7445598364131496,64.09,0.1391,0.3324,0.5087,0.7098,0.226,0.2167,0
122077,npp,2010,21,0.675807774066925,31.4087963104248,65.492317199707,3670176,2009,6,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-18 20:18:04.858038,91.69623252108379,69.90086738734456,56.2533647749385,9.859793486059006e-26,1.0,-69.91,3.5496478698597698,-69.87,0.1605,0.348,0.4849,0.6779,0.3283,0.4581,0
122091,npp,1025,3149,0.1652842313051224,31.412296295166,65.4894790649414,3670176,1028,2517,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-18 21:58:41.915088,-74.73600387691377,50.741668939258474,43.285386112301026,5.422484757579831e-22,18.0,50.76,1.847645286154319,50.84,0.1831,0.3063,0.406,0.7702,0.1596,0.1273,0
122264,npp,349,2568,0.30882349610328697,31.4066390991211,65.4927444458008,3670176,348,2076,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-19 21:39:55.153198,-76.51250822449944,29.080364915198732,25.490984102223948,2.9551473293059044e-25,14.0,29.08,1.184412938166907,29.27,0.1867,0.2531,0.3438,0.9321,0.283,0.2878,0
122436,npp,2719,1984,0.367097124457359,31.4066696166992,65.4900588989258,3670176,2719,1553,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-20 21:21:06.611768,85.74133904909438,3.0317583542350808,2.684207762952526,7.669519959545885e-27,11.0,-2.91,1.0,-2.68,0.1744,0.2359,0.3176,1.0,0.3671,0.3671,0
122615,npp,1991,1398,0.2131795883178711,31.4088344573975,65.4922943115234,3670176,1991,1051,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-21 21:02:16.291397,97.5755080173583,33.73249675130888,29.452262872131655,3.805224615290764e-27,8.0,-33.77,1.2937979144666532,-33.6,0.185,0.2406,0.3469,0.9806,0.2147,0.209,0
122799,npp,1238,802,0.2055068835616112,31.4082870483398,65.4918899536133,3670176,1239,589,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-22 20:43:22.409767,95.22731401184859,54.09165897295625,45.82097256739781,7.16303477980321e-26,5.0,-54.13,1.9513309067639726,-54.04,0.1511,0.2735,0.3771,0.8625,0.2011,0.1773,0
4472,npp,67,3901,0.364487841725349,31.4081268310547,65.4954452514648,3670176,70,3116,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-22 22:23:38.116299,-71.50538175465962,67.36501504593986,54.81693679261962,2.1662974269888836e-28,22.0,67.37,3.1865100272627664,67.4,0.2047,0.3899,0.5643,0.6051,0.228,0.2206,0
122973,npp,459,217,0.488461881875992,31.4048328399658,65.4896926879883,3670176,457,109,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-23 20:24:24.967583,92.43069327923958,66.72417138577539,54.42683066943908,5.748029586048233e-23,2.0,-66.73,3.1865100272627664,-66.7,0.2469,0.3876,0.6151,0.6087,0.2676,0.2973,0
122983,npp,2500,3341,0.12500000021452834,31.4060516357422,65.4887084960938,3670176,2501,2690,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-23 22:04:56.687298,-73.86795470277264,55.90836512435544,47.165621127375594,6.148206767501692e-28,19.0,55.93,2.0682789409984763,56.0,0.2126,0.3073,0.4462,0.7678,0.1478,0.096,0
123164,npp,1831,2763,0.33449886739254,31.4113388061523,65.4926147460938,3670176,1832,2220,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-24 21:46:11.698269,-75.96301100580162,37.55401908069415,32.66402865881517,1.0481798274500285e-25,15.0,37.58,1.357151599901897,37.7,0.1737,0.2805,0.3728,0.841,0.2757,0.2813,0
123339,npp,1121,2182,0.1031159404665232,31.4113883972168,65.4883041381836,3670176,1121,1743,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-25 21:27:24.931567,-78.12561336531503,8.568382293130021,7.58089917883716,1.1394179110511046e-21,12.0,8.58,1.0,8.76,0.1793,0.2434,0.3003,0.9691,0.0956,0.0999,0
123514,npp,402,1596,0.286605224013329,31.4073314666748,65.4942474365234,3670176,402,1199,196611,3866787,10248,afg_kandahar_24_72,31.40832865,65.49168631,24,72,afg_kandahar,2012-07-26 21:08:34.607473,98.64247849401382,24.43459112541017,21.485790316437342,4.1177659724030436e-16,9.0,-24.46,1.1367971201176101,-24.36,0.1674,0.2293,0.3068,1.029,0.2864,0.2949,0
