lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.568,0.542,0.853
2,0.146,0.387,0.625
3,-0.018,0.259,0.415
4,0.037,0.155,0.24
5,0.095,0.072,0.082
6,0.079,0.009,-0.057
7,0.03,-0.038,-0.162
8,-0.008,-0.071,-0.234
9,-0.023,-0.092,-0.282
10,-0.032,-0.102,-0.31
11,-0.044,-0.103,-0.327
12,-0.041,-0.098,-0.333
13,-0.04,-0.087,-0.336
14,-0.036,-0.072,-0.335
15,-0.032,-0.054,-0.333
16,-0.029,-0.034,-0.332
17,-0.035,-0.012,-0.332
18,-0.031,0.009,-0.327
19,-0.027,0.03,-0.316
20,-0.02,0.049,-0.296
21,-0.01,0.068,-0.258
22,-0.029,0.084,-0.202
23,-0.014,0.097,-0.117
24,0.032,0.108,-0.001
25,0.136,0.117,0.159
26,0.273,0.109,0.358
27,0.318,0.104,0.561
28,0.113,0.108,0.702
29,-0.107,0.113,0.778
30,-0.048,0.112,0.785
31,0.231,0.106,0.712
32,0.378,0.103,0.56
33,0.258,0.104,0.348
34,0.096,0.098,0.149
35,0.012,0.078,-0.003
36,-0.008,0.05,-0.116
37,-0.009,0.026,-0.199
38,-0.022,0.009,-0.26
39,-0.032,-0.004,-0.297
40,-0.039,-0.017,-0.317
41,-0.043,-0.028,-0.327
42,-0.045,-0.038,-0.332
43,-0.055,-0.044,-0.335
44,-0.059,-0.047,-0.334
45,-0.063,-0.046,-0.334
46,-0.06,-0.042,-0.332
47,-0.057,-0.034,-0.329
48,-0.05,-0.021,-0.321
49,-0.04,-0.005,-0.305
50,-0.031,0.013,-0.278
51,-0.015,0.03,-0.232
52,0.021,0.041,-0.159
53,0.058,0.047,-0.053
54,0.05,0.057,0.079
55,-0.017,0.077,0.229
56,-0.023,0.098,0.403
57,0.165,0.107,0.608
58,0.454,0.106,0.799
59,0.498,0.105,0.865
60,0.218,0.104,0.752
61,-0.058,0.099,0.56
62,-0.08,0.084,0.384
63,0.035,0.065,0.225
64,0.086,0.053,0.074
65,0.046,0.048,-0.061
66,0.002,0.04,-0.16
67,-0.024,0.023,-0.228
68,-0.028,0.002,-0.273
69,-0.043,-0.017,-0.303
70,-0.054,-0.032,-0.319
71,-0.061,-0.043,-0.327
72,-0.066,-0.052,-0.33
73,-0.06,-0.058,-0.328
74,-0.059,-0.061,-0.328
75,-0.068,-0.059,-0.329
76,-0.066,-0.055,-0.327
77,-0.061,-0.047,-0.322
78,-0.054,-0.037,-0.312
79,-0.047,-0.025,-0.293
80,-0.03,-0.01,-0.255
81,-0.023,0.011,-0.198
82,-0.018,0.036,-0.116
83,0.032,0.056,-0.002
84,0.137,0.063,0.156
85,0.236,0.06,0.346
86,0.194,0.06,0.526
87,-0.023,0.067,0.65
88,-0.157,0.073,0.728
89,-0.003,0.072,0.753
90,0.26,0.067,0.685
91,0.297,0.066,0.521
92,0.144,0.066,0.316
93,0.012,0.057,0.132
94,-0.036,0.035,-0.007
95,-0.011,0.011,-0.109
96,-0.008,-0.008,-0.189
97,-0.03,-0.02,-0.25
98,-0.052,-0.031,-0.288
99,-0.057,-0.043,-0.308
100,-0.06,-0.053,-0.318
101,-0.07,-0.061,-0.324
102,-0.078,-0.066,-0.326
103,-0.085,-0.067,-0.326
104,-0.084,-0.064,-0.326
105,-0.08,-0.058,-0.323
106,-0.077,-0.049,-0.32
107,-0.072,-0.036,-0.313
108,-0.061,-0.021,-0.298
109,-0.046,-0.004,-0.271
110,-0.034,0.009,-0.228
111,0.006,0.018,-0.156
112,0.037,0.024,-0.055
113,0.021,0.037,0.067
114,-0.026,0.058,0.209
115,0.016,0.075,0.38
116,0.212,0.081,0.579
117,0.416,0.08,0.75
118,0.354,0.081,0.794
119,0.065,0.081,0.691
120,-0.093,0.075,0.532
121,-0.038,0.06,0.38
122,0.07,0.044,0.231
123,0.088,0.036,0.082
124,0.032,0.032,-0.049
125,-0.017,0.021,-0.146
126,-0.048,0.001,-0.215
127,-0.055,-0.02,-0.262
128,-0.061,-0.038,-0.293
129,-0.07,-0.052,-0.309
130,-0.077,-0.063,-0.317
131,-0.077,-0.071,-0.32
132,-0.078,-0.075,-0.32
133,-0.078,-0.076,-0.319
134,-0.072,-0.073,-0.319
135,-0.072,-0.067,-0.317
136,-0.071,-0.057,-0.313
137,-0.069,-0.045,-0.304
138,-0.065,-0.03,-0.286
139,-0.056,-0.013,-0.251
140,-0.039,0.009,-0.196
141,-0.012,0.033,-0.116
142,0.048,0.051,-0.006
143,0.148,0.057,0.143
144,0.222,0.059,0.317
145,0.12,0.066,0.473
146,-0.07,0.077,0.595
147,-0.107,0.084,0.689
148,0.128,0.083,0.737
149,0.346,0.081,0.678
150,0.296,0.081,0.514
151,0.106,0.08,0.316
152,-0.016,0.067,0.144
153,-0.011,0.045,0.018
154,0.017,0.023,-0.084
155,0.005,0.009,-0.171
156,-0.02,-0.001,-0.232
157,-0.036,-0.012,-0.27
158,-0.046,-0.025,-0.293
159,-0.053,-0.037,-0.306
160,-0.059,-0.047,-0.312
161,-0.072,-0.053,-0.315
162,-0.074,-0.057,-0.316
163,-0.071,-0.057,-0.314
164,-0.071,-0.052,-0.314
165,-0.071,-0.045,-0.311
166,-0.071,-0.033,-0.306
167,-0.066,-0.02,-0.293
168,-0.051,-0.006,-0.268
169,-0.017,0.006,-0.223
170,0.013,0.013,-0.157
171,0.034,0.021,-0.063
172,0.008,0.038,0.049
173,-0.018,0.059,0.184
174,0.071,0.073,0.353
175,0.267,0.076,0.546
176,0.394,0.074,0.705
177,0.223,0.075,0.745
178,-0.043,0.075,0.663
179,-0.111,0.068,0.536
180,0.019,0.055,0.406
181,0.123,0.045,0.259
182,0.112,0.042,0.105
183,0.034,0.039,-0.03
184,-0.024,0.027,-0.131
185,-0.034,0.006,-0.2
186,-0.045,-0.015,-0.252
187,-0.063,-0.031,-0.285
188,-0.071,-0.044,-0.302
189,-0.066,-0.055,-0.309
190,-0.066,-0.063,-0.313
191,-0.065,-0.069,-0.313
192,-0.064,-0.071,-0.312
193,-0.06,-0.068,-0.311
194,-0.059,-0.062,-0.31
195,-0.061,-0.052,-0.307
196,-0.062,-0.04,-0.299
197,-0.057,-0.026,-0.281
198,-0.05,-0.009,-0.25
199,-0.029,0.013,-0.197
200,0.003,0.034,-0.123
201,0.06,0.046,-0.02
202,0.127,0.049,0.117
203,0.13,0.053,0.273
204,0.011,0.063,0.419
205,-0.11,0.075,0.55
206,-0.035,0.082,0.67
207,0.23,0.081,0.741
208,0.386,0.08,0.691
209,0.259,0.08,0.529
210,0.066,0.076,0.337
211,-0.014,0.061,0.171
212,0.012,0.039,0.041
213,0.035,0.023,-0.068
214,0.018,0.014,-0.159
215,-0.011,0.006,-0.224
216,-0.046,-0.006,-0.268
217,-0.06,-0.021,-0.292
218,-0.071,-0.035,-0.305
219,-0.078,-0.048,-0.312
220,-0.076,-0.057,-0.314
221,-0.076,-0.063,-0.314
222,-0.077,-0.065,-0.314
223,-0.078,-0.063,-0.314
224,-0.069,-0.058,-0.311
225,-0.069,-0.05,-0.306
226,-0.067,-0.04,-0.294
227,-0.058,-0.029,-0.271
228,-0.04,-0.02,-0.231
229,-0.015,-0.012,-0.167
230,-0.006,0.002,-0.08
231,-0.024,0.023,0.027
232,-0.016,0.045,0.16
233,0.105,0.057,0.332
234,0.268,0.058,0.523
235,0.281,0.058,0.671
236,0.068,0.06,0.718
237,-0.138,0.061,0.665
238,-0.079,0.055,0.568
239,0.108,0.046,0.447
240,0.201,0.041,0.293
241,0.134,0.041,0.125
242,0.037,0.037,-0.018
243,-0.025,0.021,-0.124
244,-0.036,-0.001,-0.198
245,-0.048,-0.021,-0.251
246,-0.066,-0.037,-0.285
247,-0.074,-0.049,-0.302
248,-0.077,-0.06,-0.311
249,-0.083,-0.069,-0.316
250,-0.083,-0.075,-0.317
251,-0.081,-0.078,-0.316
252,-0.08,-0.077,-0.315
253,-0.082,-0.072,-0.316
254,-0.082,-0.064,-0.313
255,-0.073,-0.053,-0.303
256,-0.055,-0.04,-0.285
257,-0.039,-0.023,-0.254
258,-0.035,-0.003,-0.206
259,-0.017,0.014,-0.136
260,0.022,0.023,-0.037
261,0.064,0.027,0.094
262,0.045,0.036,0.244
263,-0.052,0.052,0.393
264,-0.099,0.067,0.541
265,0.06,0.073,0.69
266,0.338,0.073,0.776
267,0.387,0.072,0.718
268,0.2,0.073,0.548
269,0.015,0.068,0.354
270,-0.032,0.052,0.186
271,0.015,0.032,0.051
272,0.037,0.02,-0.064
273,0.013,0.015,-0.159
274,-0.027,0.008,-0.228
275,-0.045,-0.004,-0.269
276,-0.06,-0.019,-0.294
277,-0.074,-0.033,-0.307
278,-0.078,-0.045,-0.313
279,-0.077,-0.054,-0.315
280,-0.074,-0.059,-0.315
281,-0.074,-0.061,-0.314
282,-0.071,-0.061,-0.313
283,-0.073,-0.058,-0.312
284,-0.064,-0.052,-0.306
285,-0.061,-0.044,-0.296
286,-0.056,-0.035,-0.274
287,-0.028,-0.026,-0.235
288,-0.003,-0.015,-0.173
289,-0.011,0.002,-0.093
290,-0.031,0.025,0.009
291,0.005,0.044,0.146
292,0.13,0.052,0.325
293,0.27,0.051,0.519
294,0.222,0.052,0.666
295,-0.031,0.056,0.72
296,-0.182,0.056,0.69
297,-0.045,0.051,0.608
298,0.17,0.045,0.483
299,0.22,0.043,0.31
300,0.117,0.045,0.131
301,0.016,0.038,-0.016
302,-0.023,0.019,-0.122
303,-0.033,-0.003,-0.199
304,-0.041,-0.021,-0.252
305,-0.053,-0.034,-0.285
306,-0.059,-0.045,-0.302
307,-0.062,-0.054,-0.31
308,-0.067,-0.062,-0.314
309,-0.071,-0.066,-0.315
310,-0.07,-0.067,-0.313
311,-0.07,-0.065,-0.313
312,-0.071,-0.06,-0.313
313,-0.072,-0.051,-0.31
314,-0.065,-0.041,-0.302
315,-0.056,-0.029,-0.285
316,-0.046,-0.012,-0.256
317,-0.037,0.005,-0.209
318,-0.011,0.019,-0.142
319,0.03,0.026,-0.045
320,0.064,0.03,0.085
321,0.013,0.04,0.229
322,-0.079,0.058,0.381
323,-0.056,0.072,0.545
324,0.178,0.077,0.716
325,0.425,0.077,0.809
326,0.377,0.078,0.735
327,0.119,0.079,0.55
328,-0.048,0.07,0.355
329,-0.031,0.052,0.192
330,0.031,0.035,0.053
331,0.036,0.026,-0.067
332,0.005,0.021,-0.162
333,-0.026,0.012,-0.229
334,-0.039,-0.003,-0.269
335,-0.049,-0.019,-0.293
336,-0.061,-0.034,-0.306
337,-0.067,-0.045,-0.312
338,-0.063,-0.053,-0.313
339,-0.06,-0.057,-0.312
340,-0.067,-0.058,-0.312
341,-0.068,-0.056,-0.312
342,-0.066,-0.051,-0.31
343,-0.059,-0.042,-0.304
344,-0.054,-0.031,-0.293
345,-0.039,-0.02,-0.271
346,-0.024,-0.008,-0.233
347,-0.017,0.007,-0.176
348,-0.028,0.029,-0.099
349,-0.013,0.055,0.007
350,0.074,0.073,0.154
351,0.219,0.077,0.339
352,0.309,0.076,0.532
353,0.173,0.08,0.67
354,-0.069,0.086,0.728
355,-0.109,0.087,0.709
356,0.09,0.082,0.631
357,0.27,0.079,0.494
358,0.243,0.081,0.305
359,0.116,0.081,0.123
360,0.016,0.067,-0.022
361,-0.016,0.042,-0.124
362,-0.015,0.016,-0.197
363,-0.028,-0.004,-0.249
364,-0.039,-0.02,-0.281
365,-0.045,-0.034,-0.297
366,-0.049,-0.046,-0.306
367,-0.054,-0.055,-0.309
368,-0.055,-0.06,-0.31
369,-0.059,-0.062,-0.309
370,-0.065,-0.06,-0.309
371,-0.068,-0.055,-0.309
372,-0.068,-0.046,-0.306
373,-0.068,-0.033,-0.298
374,-0.053,-0.017,-0.281
375,-0.045,0.003,-0.252
376,-0.045,0.022,-0.209
377,-0.017,0.042,-0.142
378,0.033,0.06,-0.042
379,0.048,0.077,0.086
380,-0.014,0.092,0.228
381,-0.067,0.105,0.384
382,0.06,0.115,0.564
383,0.359,0.121,0.747
384,0.549,0.123,0.832
385,0.348,0.122,0.724
386,0.071,0.116,0.532
387,-0.038,0.106,0.345
388,0.009,0.092,0.188
389,0.052,0.075,0.048
390,0.035,0.055,-0.073
391,-0.005,0.032,-0.164
392,-0.034,0.007,-0.224
393,-0.046,-0.018,-0.263
394,-0.061,-0.042,-0.288
395,-0.071,-0.063,-0.301
396,-0.077,-0.08,-0.307
397,-0.072,-0.091,-0.307
398,-0.07,-0.093,-0.306
399,-0.067,-0.084,-0.305
400,-0.066,-0.06,-0.304
