lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.526,0.513,0.844
2,0.095,0.353,0.614
3,-0.078,0.222,0.402
4,0.0,0.115,0.232
5,0.08,0.031,0.081
6,0.048,-0.034,-0.058
7,-0.018,-0.082,-0.166
8,-0.073,-0.115,-0.239
9,-0.067,-0.135,-0.281
10,-0.06,-0.145,-0.307
11,-0.063,-0.146,-0.322
12,-0.079,-0.14,-0.332
13,-0.087,-0.129,-0.336
14,-0.083,-0.113,-0.336
15,-0.076,-0.093,-0.335
16,-0.067,-0.072,-0.332
17,-0.076,-0.05,-0.332
18,-0.08,-0.028,-0.327
19,-0.075,-0.006,-0.316
20,-0.056,0.015,-0.294
21,-0.032,0.033,-0.256
22,-0.051,0.05,-0.202
23,-0.058,0.065,-0.121
24,-0.039,0.077,-0.01
25,0.088,0.086,0.153
26,0.263,0.077,0.358
27,0.332,0.073,0.565
28,0.098,0.079,0.7
29,-0.145,0.086,0.774
30,-0.082,0.085,0.782
31,0.215,0.077,0.712
32,0.385,0.074,0.564
33,0.225,0.076,0.343
34,0.042,0.074,0.142
35,-0.048,0.054,-0.012
36,-0.041,0.025,-0.117
37,-0.019,-0.0,-0.196
38,-0.036,-0.017,-0.256
39,-0.062,-0.03,-0.295
40,-0.079,-0.043,-0.316
41,-0.074,-0.056,-0.325
42,-0.065,-0.066,-0.329
43,-0.071,-0.072,-0.331
44,-0.081,-0.073,-0.333
45,-0.091,-0.071,-0.334
46,-0.084,-0.066,-0.331
47,-0.073,-0.058,-0.326
48,-0.062,-0.045,-0.317
49,-0.064,-0.027,-0.303
50,-0.068,-0.006,-0.278
51,-0.053,0.013,-0.234
52,-0.002,0.025,-0.161
53,0.071,0.031,-0.051
54,0.054,0.042,0.078
55,-0.044,0.064,0.221
56,-0.084,0.085,0.387
57,0.134,0.094,0.599
58,0.455,0.092,0.797
59,0.531,0.09,0.87
60,0.218,0.092,0.75
61,-0.071,0.088,0.555
62,-0.098,0.072,0.379
63,0.031,0.051,0.224
64,0.104,0.038,0.078
65,0.032,0.034,-0.062
66,-0.031,0.027,-0.163
67,-0.064,0.011,-0.232
68,-0.049,-0.01,-0.273
69,-0.048,-0.03,-0.299
70,-0.062,-0.044,-0.316
71,-0.081,-0.055,-0.326
72,-0.092,-0.063,-0.331
73,-0.08,-0.07,-0.329
74,-0.071,-0.073,-0.327
75,-0.07,-0.073,-0.326
76,-0.078,-0.067,-0.326
77,-0.078,-0.058,-0.321
78,-0.071,-0.048,-0.311
79,-0.052,-0.038,-0.29
80,-0.021,-0.024,-0.251
81,-0.029,-0.004,-0.197
82,-0.044,0.023,-0.12
83,0.001,0.045,-0.009
84,0.132,0.051,0.15
85,0.27,0.047,0.345
86,0.217,0.048,0.522
87,-0.046,0.056,0.643
88,-0.216,0.062,0.715
89,-0.047,0.059,0.744
90,0.249,0.053,0.683
91,0.318,0.051,0.525
92,0.123,0.053,0.312
93,-0.023,0.046,0.126
94,-0.073,0.024,-0.013
95,-0.02,-0.002,-0.109
96,0.003,-0.02,-0.186
97,-0.033,-0.031,-0.248
98,-0.068,-0.04,-0.288
99,-0.07,-0.051,-0.307
100,-0.068,-0.061,-0.317
101,-0.066,-0.068,-0.322
102,-0.071,-0.071,-0.324
103,-0.083,-0.07,-0.326
104,-0.091,-0.065,-0.327
105,-0.084,-0.058,-0.324
106,-0.072,-0.049,-0.319
107,-0.068,-0.036,-0.312
108,-0.068,-0.019,-0.299
109,-0.063,-0.001,-0.274
110,-0.041,0.012,-0.231
111,0.019,0.019,-0.157
112,0.069,0.024,-0.053
113,0.033,0.036,0.065
114,-0.052,0.058,0.199
115,-0.014,0.075,0.368
116,0.21,0.08,0.571
117,0.447,0.077,0.751
118,0.385,0.077,0.795
119,0.05,0.079,0.686
120,-0.129,0.074,0.525
121,-0.058,0.057,0.375
122,0.082,0.039,0.229
123,0.107,0.03,0.081
124,0.021,0.027,-0.055
125,-0.046,0.017,-0.153
126,-0.065,-0.002,-0.219
127,-0.057,-0.024,-0.263
128,-0.049,-0.042,-0.291
129,-0.069,-0.054,-0.31
130,-0.082,-0.064,-0.319
131,-0.084,-0.072,-0.322
132,-0.077,-0.078,-0.322
133,-0.072,-0.08,-0.32
134,-0.076,-0.077,-0.321
135,-0.084,-0.071,-0.321
136,-0.089,-0.061,-0.318
137,-0.074,-0.051,-0.307
138,-0.055,-0.039,-0.286
139,-0.046,-0.024,-0.252
140,-0.047,-0.003,-0.201
141,-0.043,0.021,-0.126
142,0.013,0.037,-0.018
143,0.145,0.04,0.135
144,0.252,0.039,0.314
145,0.125,0.044,0.467
146,-0.111,0.055,0.584
147,-0.172,0.061,0.674
148,0.084,0.058,0.724
149,0.329,0.053,0.671
150,0.276,0.054,0.507
151,0.057,0.054,0.303
152,-0.07,0.043,0.13
153,-0.043,0.021,0.007
154,0.005,-0.0,-0.091
155,0.008,-0.013,-0.174
156,-0.032,-0.02,-0.238
157,-0.06,-0.029,-0.277
158,-0.067,-0.041,-0.299
159,-0.066,-0.053,-0.31
160,-0.066,-0.062,-0.315
161,-0.08,-0.067,-0.319
162,-0.087,-0.068,-0.321
163,-0.089,-0.067,-0.32
164,-0.079,-0.064,-0.318
165,-0.072,-0.057,-0.314
166,-0.068,-0.046,-0.308
167,-0.07,-0.032,-0.296
168,-0.069,-0.017,-0.275
169,-0.032,-0.006,-0.231
170,0.019,-0.001,-0.161
171,0.041,0.006,-0.068
172,-0.005,0.022,0.04
173,-0.061,0.043,0.169
174,0.01,0.057,0.334
175,0.238,0.058,0.533
176,0.4,0.055,0.7
177,0.206,0.057,0.734
178,-0.097,0.06,0.649
179,-0.149,0.054,0.526
180,0.008,0.04,0.398
181,0.145,0.03,0.258
182,0.116,0.028,0.102
183,0.017,0.027,-0.037
184,-0.049,0.016,-0.139
185,-0.046,-0.004,-0.205
186,-0.035,-0.024,-0.253
187,-0.046,-0.039,-0.284
188,-0.07,-0.05,-0.304
189,-0.082,-0.059,-0.313
190,-0.081,-0.068,-0.316
191,-0.075,-0.074,-0.316
192,-0.067,-0.077,-0.315
193,-0.074,-0.075,-0.316
194,-0.081,-0.07,-0.315
195,-0.08,-0.062,-0.312
196,-0.071,-0.053,-0.302
197,-0.054,-0.043,-0.283
198,-0.047,-0.028,-0.252
199,-0.05,-0.008,-0.203
200,-0.039,0.012,-0.134
201,0.026,0.023,-0.031
202,0.124,0.023,0.111
203,0.143,0.025,0.268
204,-0.013,0.036,0.407
205,-0.17,0.05,0.536
206,-0.091,0.055,0.656
207,0.188,0.052,0.729
208,0.374,0.05,0.686
209,0.228,0.053,0.519
210,0.01,0.052,0.322
211,-0.05,0.039,0.16
212,0.002,0.019,0.035
213,0.04,0.003,-0.071
214,0.017,-0.003,-0.163
215,-0.032,-0.008,-0.231
216,-0.069,-0.018,-0.274
217,-0.071,-0.032,-0.295
218,-0.068,-0.045,-0.306
219,-0.076,-0.055,-0.312
220,-0.081,-0.062,-0.315
221,-0.088,-0.065,-0.317
222,-0.082,-0.067,-0.316
223,-0.073,-0.065,-0.314
224,-0.067,-0.06,-0.311
225,-0.066,-0.052,-0.305
226,-0.07,-0.04,-0.294
227,-0.066,-0.029,-0.273
228,-0.037,-0.021,-0.232
229,0.012,-0.014,-0.165
230,0.022,-0.002,-0.079
231,-0.039,0.019,0.019
232,-0.064,0.041,0.144
233,0.058,0.052,0.316
234,0.258,0.052,0.515
235,0.296,0.051,0.669
236,0.079,0.056,0.712
237,-0.153,0.058,0.657
238,-0.103,0.052,0.563
239,0.117,0.041,0.447
240,0.23,0.036,0.296
241,0.132,0.038,0.122
242,0.012,0.036,-0.024
243,-0.037,0.021,-0.127
244,-0.035,-0.001,-0.198
245,-0.037,-0.021,-0.249
246,-0.049,-0.035,-0.281
247,-0.075,-0.046,-0.301
248,-0.085,-0.057,-0.311
249,-0.081,-0.067,-0.313
250,-0.075,-0.074,-0.313
251,-0.075,-0.076,-0.313
252,-0.079,-0.075,-0.314
253,-0.083,-0.069,-0.313
254,-0.078,-0.061,-0.309
255,-0.066,-0.052,-0.299
256,-0.044,-0.041,-0.28
257,-0.042,-0.025,-0.252
258,-0.05,-0.004,-0.207
259,-0.028,0.014,-0.138
260,0.022,0.023,-0.04
261,0.094,0.026,0.095
262,0.065,0.035,0.242
263,-0.074,0.052,0.386
264,-0.15,0.067,0.529
265,0.027,0.073,0.678
266,0.354,0.071,0.772
267,0.417,0.071,0.718
268,0.212,0.074,0.543
269,0.001,0.069,0.347
270,-0.033,0.052,0.186
271,0.04,0.032,0.057
272,0.067,0.019,-0.056
273,0.01,0.015,-0.157
274,-0.045,0.009,-0.228
275,-0.061,-0.004,-0.269
276,-0.067,-0.02,-0.291
277,-0.068,-0.035,-0.303
278,-0.072,-0.047,-0.309
279,-0.082,-0.056,-0.313
280,-0.088,-0.062,-0.314
281,-0.082,-0.065,-0.313
282,-0.071,-0.066,-0.31
283,-0.067,-0.064,-0.307
284,-0.071,-0.058,-0.303
285,-0.072,-0.049,-0.292
286,-0.066,-0.04,-0.271
287,-0.03,-0.032,-0.231
288,0.007,-0.022,-0.166
289,-0.018,-0.005,-0.09
290,-0.062,0.019,0.007
291,-0.021,0.041,0.141
292,0.123,0.048,0.321
293,0.297,0.047,0.522
294,0.234,0.048,0.667
295,-0.044,0.054,0.715
296,-0.219,0.055,0.68
297,-0.055,0.048,0.603
298,0.192,0.04,0.484
299,0.249,0.039,0.314
300,0.119,0.042,0.13
301,-0.001,0.036,-0.018
302,-0.039,0.016,-0.121
303,-0.026,-0.008,-0.193
304,-0.03,-0.026,-0.243
305,-0.057,-0.038,-0.278
306,-0.076,-0.048,-0.297
307,-0.08,-0.057,-0.305
308,-0.077,-0.066,-0.308
309,-0.072,-0.071,-0.308
310,-0.076,-0.072,-0.309
311,-0.079,-0.069,-0.309
312,-0.086,-0.063,-0.308
313,-0.076,-0.055,-0.304
314,-0.058,-0.046,-0.294
315,-0.046,-0.033,-0.277
316,-0.046,-0.016,-0.25
317,-0.057,0.003,-0.208
318,-0.024,0.017,-0.14
319,0.037,0.022,-0.041
320,0.095,0.025,0.093
321,0.01,0.036,0.23
322,-0.117,0.055,0.374
323,-0.077,0.069,0.539
324,0.186,0.072,0.712
325,0.462,0.07,0.811
326,0.384,0.071,0.731
327,0.096,0.074,0.542
328,-0.092,0.066,0.346
329,-0.048,0.046,0.191
330,0.046,0.028,0.06
331,0.051,0.018,-0.061
332,-0.007,0.014,-0.159
333,-0.053,0.004,-0.226
334,-0.064,-0.012,-0.264
335,-0.06,-0.03,-0.285
336,-0.062,-0.045,-0.297
337,-0.072,-0.055,-0.304
338,-0.08,-0.063,-0.307
339,-0.081,-0.068,-0.308
340,-0.073,-0.07,-0.306
341,-0.067,-0.069,-0.304
342,-0.066,-0.064,-0.302
343,-0.072,-0.055,-0.298
344,-0.075,-0.044,-0.288
345,-0.054,-0.033,-0.266
346,-0.024,-0.024,-0.227
347,-0.018,-0.009,-0.171
348,-0.044,0.013,-0.097
349,-0.057,0.039,0.002
350,0.017,0.055,0.145
351,0.186,0.057,0.331
352,0.33,0.054,0.532
353,0.164,0.057,0.662
354,-0.103,0.064,0.719
355,-0.148,0.065,0.702
356,0.076,0.059,0.629
357,0.274,0.053,0.495
358,0.225,0.055,0.303
359,0.074,0.057,0.118
360,-0.034,0.043,-0.027
361,-0.041,0.017,-0.124
362,-0.027,-0.009,-0.194
363,-0.037,-0.028,-0.244
364,-0.065,-0.042,-0.276
365,-0.079,-0.055,-0.293
366,-0.08,-0.066,-0.301
367,-0.076,-0.075,-0.304
368,-0.07,-0.08,-0.303
369,-0.074,-0.079,-0.304
370,-0.079,-0.075,-0.304
371,-0.085,-0.068,-0.304
372,-0.077,-0.058,-0.299
373,-0.064,-0.045,-0.289
374,-0.058,-0.027,-0.274
375,-0.066,-0.006,-0.249
376,-0.075,0.016,-0.209
377,-0.031,0.037,-0.14
378,0.043,0.057,-0.038
379,0.068,0.076,0.09
380,-0.006,0.092,0.226
381,-0.082,0.106,0.377
382,0.038,0.116,0.555
383,0.358,0.123,0.739
384,0.591,0.125,0.833
385,0.346,0.123,0.716
386,0.048,0.117,0.524
387,-0.057,0.106,0.338
388,0.012,0.091,0.186
389,0.076,0.072,0.053
390,0.042,0.049,-0.069
391,-0.025,0.025,-0.163
392,-0.068,-0.001,-0.225
393,-0.063,-0.028,-0.259
394,-0.06,-0.053,-0.279
395,-0.067,-0.075,-0.292
396,-0.08,-0.092,-0.299
397,-0.088,-0.102,-0.303
398,-0.083,-0.102,-0.302
399,-0.074,-0.089,-0.3
400,-0.066,-0.059,-0.297
