lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.549,0.531,0.856
2,0.121,0.368,0.632
3,-0.041,0.235,0.419
4,0.021,0.127,0.241
5,0.079,0.042,0.08
6,0.048,-0.024,-0.062
7,-0.01,-0.072,-0.169
8,-0.063,-0.104,-0.242
9,-0.055,-0.124,-0.285
10,-0.05,-0.134,-0.31
11,-0.055,-0.134,-0.325
12,-0.065,-0.127,-0.332
13,-0.073,-0.115,-0.335
14,-0.069,-0.098,-0.335
15,-0.059,-0.079,-0.333
16,-0.056,-0.057,-0.332
17,-0.061,-0.035,-0.332
18,-0.066,-0.012,-0.329
19,-0.064,0.01,-0.319
20,-0.048,0.03,-0.299
21,-0.025,0.049,-0.261
22,-0.051,0.066,-0.206
23,-0.043,0.08,-0.123
24,0.002,0.091,-0.007
25,0.126,0.099,0.155
26,0.284,0.091,0.358
27,0.347,0.087,0.567
28,0.126,0.092,0.714
29,-0.121,0.097,0.797
30,-0.07,0.094,0.803
31,0.219,0.087,0.72
32,0.355,0.083,0.559
33,0.218,0.084,0.341
34,0.04,0.079,0.141
35,-0.046,0.058,-0.012
36,-0.032,0.029,-0.12
37,-0.017,0.004,-0.202
38,-0.032,-0.012,-0.262
39,-0.052,-0.024,-0.299
40,-0.066,-0.037,-0.319
41,-0.067,-0.049,-0.327
42,-0.062,-0.058,-0.33
43,-0.062,-0.063,-0.331
44,-0.066,-0.064,-0.331
45,-0.076,-0.061,-0.333
46,-0.079,-0.055,-0.333
47,-0.069,-0.047,-0.329
48,-0.056,-0.033,-0.321
49,-0.054,-0.015,-0.308
50,-0.059,0.005,-0.283
51,-0.039,0.023,-0.238
52,0.02,0.034,-0.163
53,0.079,0.039,-0.055
54,0.055,0.049,0.077
55,-0.02,0.068,0.23
56,-0.038,0.088,0.405
57,0.161,0.095,0.614
58,0.446,0.092,0.805
59,0.492,0.091,0.872
60,0.203,0.091,0.758
61,-0.09,0.086,0.565
62,-0.11,0.071,0.387
63,0.017,0.051,0.224
64,0.085,0.037,0.072
65,0.019,0.032,-0.067
66,-0.036,0.024,-0.168
67,-0.053,0.008,-0.235
68,-0.038,-0.013,-0.275
69,-0.042,-0.031,-0.303
70,-0.054,-0.045,-0.318
71,-0.067,-0.054,-0.326
72,-0.076,-0.062,-0.329
73,-0.073,-0.068,-0.329
74,-0.067,-0.069,-0.328
75,-0.065,-0.067,-0.328
76,-0.07,-0.06,-0.327
77,-0.073,-0.05,-0.324
78,-0.067,-0.038,-0.315
79,-0.046,-0.027,-0.295
80,-0.019,-0.012,-0.256
81,-0.024,0.009,-0.201
82,-0.035,0.034,-0.121
83,0.009,0.054,-0.008
84,0.143,0.059,0.152
85,0.265,0.055,0.345
86,0.207,0.055,0.526
87,-0.017,0.062,0.66
88,-0.16,0.068,0.741
89,-0.023,0.066,0.761
90,0.234,0.06,0.683
91,0.3,0.059,0.52
92,0.125,0.059,0.312
93,-0.016,0.051,0.128
94,-0.054,0.03,-0.011
95,-0.014,0.005,-0.113
96,0.002,-0.013,-0.192
97,-0.032,-0.025,-0.253
98,-0.067,-0.034,-0.291
99,-0.069,-0.045,-0.31
100,-0.063,-0.055,-0.318
101,-0.066,-0.063,-0.322
102,-0.066,-0.066,-0.323
103,-0.077,-0.065,-0.325
104,-0.082,-0.062,-0.326
105,-0.074,-0.056,-0.324
106,-0.068,-0.048,-0.321
107,-0.066,-0.036,-0.315
108,-0.063,-0.02,-0.301
109,-0.06,-0.004,-0.277
110,-0.044,0.009,-0.234
111,0.009,0.016,-0.162
112,0.061,0.021,-0.059
113,0.031,0.032,0.064
114,-0.045,0.051,0.207
115,-0.003,0.067,0.38
116,0.213,0.072,0.58
117,0.415,0.069,0.747
118,0.335,0.069,0.786
119,0.04,0.071,0.69
120,-0.113,0.065,0.536
121,-0.06,0.049,0.38
122,0.058,0.033,0.226
123,0.083,0.025,0.075
124,0.013,0.022,-0.058
125,-0.051,0.012,-0.156
126,-0.063,-0.005,-0.221
127,-0.037,-0.024,-0.264
128,-0.046,-0.039,-0.294
129,-0.064,-0.05,-0.31
130,-0.073,-0.059,-0.317
131,-0.077,-0.067,-0.321
132,-0.073,-0.072,-0.321
133,-0.073,-0.074,-0.321
134,-0.073,-0.072,-0.321
135,-0.075,-0.067,-0.32
136,-0.075,-0.058,-0.317
137,-0.071,-0.048,-0.309
138,-0.059,-0.038,-0.29
139,-0.047,-0.024,-0.256
140,-0.044,-0.005,-0.201
141,-0.037,0.016,-0.125
142,0.023,0.03,-0.016
143,0.139,0.032,0.133
144,0.223,0.03,0.309
145,0.098,0.034,0.467
146,-0.12,0.043,0.595
147,-0.162,0.047,0.689
148,0.081,0.044,0.728
149,0.26,0.039,0.662
150,0.208,0.038,0.499
151,0.046,0.037,0.305
152,-0.055,0.026,0.134
153,-0.038,0.005,0.006
154,-0.005,-0.014,-0.097
155,-0.006,-0.024,-0.181
156,-0.038,-0.03,-0.242
157,-0.06,-0.036,-0.279
158,-0.07,-0.046,-0.301
159,-0.071,-0.055,-0.312
160,-0.073,-0.062,-0.316
161,-0.084,-0.066,-0.319
162,-0.091,-0.068,-0.321
163,-0.091,-0.067,-0.321
164,-0.083,-0.064,-0.319
165,-0.079,-0.058,-0.317
166,-0.074,-0.049,-0.311
167,-0.072,-0.037,-0.299
168,-0.064,-0.025,-0.276
169,-0.029,-0.016,-0.232
170,0.016,-0.013,-0.165
171,0.04,-0.008,-0.07
172,0.006,0.006,0.042
173,-0.043,0.025,0.176
174,0.008,0.035,0.341
175,0.2,0.036,0.532
176,0.324,0.034,0.686
177,0.142,0.034,0.724
178,-0.136,0.035,0.654
179,-0.19,0.028,0.533
180,-0.028,0.016,0.4
181,0.098,0.006,0.25
182,0.091,0.006,0.095
183,0.015,0.007,-0.039
184,-0.039,-0.002,-0.138
185,-0.043,-0.018,-0.206
186,-0.037,-0.034,-0.255
187,-0.05,-0.045,-0.287
188,-0.071,-0.053,-0.305
189,-0.081,-0.061,-0.313
190,-0.084,-0.068,-0.316
191,-0.079,-0.074,-0.316
192,-0.075,-0.076,-0.316
193,-0.078,-0.074,-0.316
194,-0.083,-0.069,-0.316
195,-0.076,-0.062,-0.312
196,-0.063,-0.054,-0.303
197,-0.043,-0.046,-0.285
198,-0.036,-0.034,-0.254
199,-0.038,-0.018,-0.203
200,-0.027,-0.002,-0.133
201,0.024,0.005,-0.032
202,0.092,0.004,0.104
203,0.093,0.004,0.26
204,-0.044,0.013,0.409
205,-0.197,0.025,0.542
206,-0.141,0.031,0.657
207,0.137,0.03,0.72
208,0.306,0.029,0.672
209,0.178,0.031,0.514
210,-0.003,0.03,0.326
211,-0.053,0.019,0.163
212,0.006,0.001,0.036
213,0.039,-0.012,-0.073
214,0.018,-0.016,-0.165
215,-0.024,-0.018,-0.231
216,-0.062,-0.026,-0.275
217,-0.073,-0.037,-0.297
218,-0.076,-0.048,-0.308
219,-0.077,-0.056,-0.313
220,-0.082,-0.061,-0.315
221,-0.088,-0.064,-0.317
222,-0.083,-0.065,-0.316
223,-0.074,-0.064,-0.314
224,-0.068,-0.061,-0.312
225,-0.07,-0.054,-0.307
226,-0.07,-0.046,-0.297
227,-0.064,-0.039,-0.276
228,-0.039,-0.033,-0.236
229,-0.009,-0.029,-0.174
230,-0.013,-0.02,-0.089
231,-0.047,-0.002,0.016
232,-0.054,0.018,0.147
233,0.049,0.028,0.317
234,0.199,0.028,0.507
235,0.238,0.029,0.659
236,0.037,0.034,0.711
237,-0.18,0.037,0.667
238,-0.127,0.033,0.573
239,0.098,0.025,0.449
240,0.205,0.022,0.293
241,0.125,0.024,0.122
242,0.013,0.023,-0.022
243,-0.04,0.011,-0.126
244,-0.03,-0.008,-0.197
245,-0.031,-0.025,-0.25
246,-0.049,-0.037,-0.284
247,-0.069,-0.046,-0.303
248,-0.077,-0.055,-0.311
249,-0.075,-0.063,-0.313
250,-0.069,-0.068,-0.313
251,-0.071,-0.07,-0.312
252,-0.074,-0.068,-0.312
253,-0.073,-0.064,-0.311
254,-0.069,-0.057,-0.309
255,-0.06,-0.049,-0.301
256,-0.046,-0.039,-0.284
257,-0.045,-0.026,-0.255
258,-0.054,-0.009,-0.211
259,-0.039,0.005,-0.144
260,0.011,0.013,-0.046
261,0.067,0.015,0.085
262,0.039,0.022,0.235
263,-0.079,0.038,0.386
264,-0.129,0.053,0.537
265,0.03,0.058,0.682
266,0.311,0.056,0.765
267,0.376,0.057,0.714
268,0.194,0.06,0.548
269,-0.016,0.056,0.353
270,-0.049,0.042,0.189
271,0.026,0.023,0.054
272,0.057,0.013,-0.061
273,0.006,0.008,-0.16
274,-0.046,0.003,-0.23
275,-0.063,-0.009,-0.272
276,-0.064,-0.024,-0.294
277,-0.065,-0.039,-0.305
278,-0.07,-0.049,-0.31
279,-0.075,-0.057,-0.312
280,-0.075,-0.063,-0.312
281,-0.074,-0.066,-0.311
282,-0.068,-0.067,-0.31
283,-0.07,-0.065,-0.309
284,-0.071,-0.059,-0.305
285,-0.071,-0.05,-0.295
286,-0.069,-0.041,-0.275
287,-0.043,-0.033,-0.237
288,-0.008,-0.023,-0.175
289,-0.025,-0.006,-0.098
290,-0.063,0.016,0.002
291,-0.032,0.036,0.137
292,0.115,0.043,0.316
293,0.271,0.043,0.513
294,0.206,0.044,0.662
295,-0.035,0.051,0.724
296,-0.169,0.053,0.701
297,-0.029,0.048,0.619
298,0.182,0.042,0.489
299,0.239,0.043,0.316
300,0.125,0.047,0.134
301,0.003,0.042,-0.014
302,-0.033,0.025,-0.12
303,-0.022,0.003,-0.194
304,-0.026,-0.016,-0.247
305,-0.049,-0.029,-0.281
306,-0.065,-0.04,-0.299
307,-0.069,-0.05,-0.307
308,-0.067,-0.059,-0.309
309,-0.065,-0.065,-0.309
310,-0.067,-0.067,-0.308
311,-0.067,-0.065,-0.308
312,-0.068,-0.06,-0.307
313,-0.062,-0.053,-0.304
314,-0.054,-0.044,-0.297
315,-0.048,-0.032,-0.282
316,-0.046,-0.016,-0.254
317,-0.057,0.003,-0.212
318,-0.039,0.017,-0.148
319,0.019,0.024,-0.05
320,0.069,0.028,0.083
321,0.003,0.04,0.228
322,-0.11,0.058,0.382
323,-0.079,0.072,0.549
324,0.191,0.076,0.722
325,0.449,0.075,0.813
326,0.389,0.077,0.739
327,0.14,0.08,0.558
328,-0.034,0.072,0.363
329,-0.024,0.054,0.199
330,0.047,0.037,0.059
331,0.055,0.029,-0.064
332,0.002,0.025,-0.162
333,-0.049,0.015,-0.23
334,-0.057,-0.001,-0.269
335,-0.057,-0.019,-0.29
336,-0.059,-0.035,-0.301
337,-0.066,-0.047,-0.305
338,-0.074,-0.055,-0.307
339,-0.073,-0.061,-0.307
340,-0.068,-0.064,-0.305
341,-0.065,-0.064,-0.305
342,-0.064,-0.06,-0.303
343,-0.061,-0.052,-0.299
344,-0.058,-0.042,-0.289
345,-0.048,-0.031,-0.269
346,-0.034,-0.02,-0.233
347,-0.022,-0.005,-0.176
348,-0.042,0.018,-0.102
349,-0.052,0.044,-0.001
350,0.025,0.062,0.141
351,0.195,0.065,0.327
352,0.315,0.064,0.524
353,0.165,0.068,0.667
354,-0.089,0.074,0.737
355,-0.117,0.075,0.724
356,0.11,0.071,0.644
357,0.281,0.067,0.499
358,0.243,0.069,0.306
359,0.099,0.07,0.122
360,-0.009,0.055,-0.023
361,-0.032,0.029,-0.124
362,-0.028,0.003,-0.197
363,-0.039,-0.016,-0.248
364,-0.058,-0.032,-0.28
365,-0.072,-0.045,-0.296
366,-0.072,-0.058,-0.303
367,-0.065,-0.067,-0.304
368,-0.059,-0.072,-0.303
369,-0.068,-0.073,-0.304
370,-0.075,-0.071,-0.304
371,-0.076,-0.065,-0.303
372,-0.068,-0.056,-0.3
373,-0.062,-0.044,-0.293
374,-0.059,-0.027,-0.278
375,-0.062,-0.007,-0.252
376,-0.076,0.015,-0.212
377,-0.036,0.036,-0.144
378,0.022,0.056,-0.044
379,0.04,0.074,0.085
380,-0.018,0.091,0.23
381,-0.065,0.105,0.388
382,0.064,0.116,0.566
383,0.372,0.122,0.742
384,0.573,0.125,0.823
385,0.349,0.124,0.718
386,0.055,0.118,0.533
387,-0.044,0.108,0.35
388,0.021,0.093,0.194
389,0.063,0.075,0.052
390,0.034,0.053,-0.072
391,-0.026,0.029,-0.166
392,-0.059,0.003,-0.226
393,-0.056,-0.022,-0.262
394,-0.057,-0.047,-0.284
395,-0.062,-0.069,-0.294
396,-0.07,-0.086,-0.299
397,-0.075,-0.095,-0.301
398,-0.073,-0.095,-0.301
399,-0.066,-0.081,-0.3
400,-0.062,-0.051,-0.299
