lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.567,0.57,0.865
2,0.216,0.407,0.656
3,0.054,0.27,0.445
4,0.051,0.157,0.253
5,0.087,0.066,0.087
6,0.048,-0.006,-0.058
7,-0.02,-0.061,-0.167
8,-0.066,-0.101,-0.242
9,-0.066,-0.127,-0.287
10,-0.057,-0.142,-0.313
11,-0.068,-0.148,-0.329
12,-0.083,-0.145,-0.339
13,-0.092,-0.135,-0.343
14,-0.089,-0.12,-0.344
15,-0.078,-0.101,-0.343
16,-0.072,-0.079,-0.342
17,-0.078,-0.055,-0.34
18,-0.083,-0.03,-0.336
19,-0.08,-0.005,-0.324
20,-0.064,0.02,-0.303
21,-0.033,0.043,-0.263
22,-0.051,0.064,-0.205
23,-0.037,0.083,-0.118
24,0.005,0.1,0.003
25,0.107,0.113,0.167
26,0.257,0.11,0.37
27,0.337,0.11,0.581
28,0.167,0.115,0.733
29,0.023,0.12,0.826
30,0.067,0.118,0.826
31,0.248,0.111,0.73
32,0.344,0.106,0.564
33,0.209,0.103,0.35
34,0.063,0.094,0.153
35,-0.029,0.072,-0.004
36,-0.029,0.041,-0.117
37,-0.02,0.013,-0.2
38,-0.042,-0.009,-0.262
39,-0.073,-0.028,-0.302
40,-0.084,-0.045,-0.323
41,-0.083,-0.061,-0.333
42,-0.077,-0.074,-0.337
43,-0.081,-0.081,-0.34
44,-0.09,-0.083,-0.342
45,-0.102,-0.081,-0.344
46,-0.095,-0.075,-0.341
47,-0.082,-0.066,-0.336
48,-0.07,-0.05,-0.327
49,-0.066,-0.03,-0.312
50,-0.07,-0.006,-0.285
51,-0.061,0.017,-0.239
52,-0.007,0.034,-0.162
53,0.067,0.046,-0.049
54,0.06,0.062,0.088
55,0.007,0.083,0.246
56,0.016,0.102,0.428
57,0.195,0.111,0.63
58,0.426,0.111,0.804
59,0.479,0.11,0.866
60,0.233,0.11,0.763
61,0.014,0.105,0.586
62,-0.028,0.09,0.405
63,0.048,0.069,0.235
64,0.076,0.053,0.077
65,0.01,0.042,-0.063
66,-0.039,0.029,-0.165
67,-0.058,0.009,-0.234
68,-0.05,-0.013,-0.278
69,-0.051,-0.034,-0.306
70,-0.067,-0.05,-0.323
71,-0.082,-0.062,-0.333
72,-0.091,-0.071,-0.338
73,-0.089,-0.077,-0.339
74,-0.081,-0.079,-0.339
75,-0.08,-0.077,-0.338
76,-0.085,-0.069,-0.336
77,-0.09,-0.057,-0.332
78,-0.078,-0.043,-0.321
79,-0.057,-0.028,-0.299
80,-0.027,-0.01,-0.26
81,-0.016,0.014,-0.201
82,-0.014,0.041,-0.118
83,0.036,0.063,-0.001
84,0.141,0.072,0.158
85,0.251,0.073,0.352
86,0.227,0.076,0.538
87,0.06,0.083,0.678
88,-0.06,0.088,0.761
89,0.032,0.085,0.767
90,0.227,0.078,0.683
91,0.26,0.074,0.518
92,0.117,0.07,0.317
93,0.009,0.058,0.136
94,-0.032,0.035,-0.005
95,-0.015,0.01,-0.111
96,-0.009,-0.01,-0.192
97,-0.041,-0.025,-0.254
98,-0.075,-0.037,-0.295
99,-0.076,-0.05,-0.316
100,-0.076,-0.062,-0.326
101,-0.075,-0.071,-0.332
102,-0.081,-0.076,-0.335
103,-0.094,-0.076,-0.338
104,-0.099,-0.073,-0.338
105,-0.09,-0.066,-0.336
106,-0.079,-0.057,-0.331
107,-0.074,-0.044,-0.324
108,-0.072,-0.027,-0.31
109,-0.069,-0.009,-0.284
110,-0.045,0.006,-0.238
111,0.011,0.016,-0.162
112,0.064,0.025,-0.056
113,0.055,0.038,0.072
114,0.016,0.056,0.222
115,0.05,0.072,0.395
116,0.202,0.077,0.581
117,0.361,0.077,0.736
118,0.287,0.077,0.778
119,0.042,0.077,0.693
120,-0.071,0.071,0.55
121,-0.036,0.056,0.391
122,0.049,0.039,0.233
123,0.069,0.027,0.08
124,0.016,0.019,-0.052
125,-0.032,0.007,-0.152
126,-0.054,-0.012,-0.222
127,-0.049,-0.031,-0.268
128,-0.052,-0.048,-0.299
129,-0.068,-0.06,-0.317
130,-0.081,-0.069,-0.327
131,-0.089,-0.077,-0.332
132,-0.084,-0.082,-0.333
133,-0.084,-0.083,-0.334
134,-0.086,-0.079,-0.334
135,-0.095,-0.071,-0.333
136,-0.096,-0.06,-0.329
137,-0.083,-0.047,-0.318
138,-0.067,-0.034,-0.297
139,-0.046,-0.018,-0.261
140,-0.039,0.002,-0.206
141,-0.026,0.023,-0.126
142,0.038,0.038,-0.013
143,0.134,0.043,0.137
144,0.216,0.044,0.313
145,0.136,0.051,0.476
146,-0.019,0.06,0.609
147,-0.069,0.065,0.702
148,0.071,0.064,0.725
149,0.242,0.06,0.658
150,0.193,0.057,0.501
151,0.058,0.054,0.316
152,-0.023,0.041,0.148
153,-0.015,0.022,0.016
154,0.016,0.003,-0.089
155,0.001,-0.01,-0.179
156,-0.041,-0.019,-0.244
157,-0.066,-0.03,-0.285
158,-0.07,-0.042,-0.308
159,-0.069,-0.054,-0.32
160,-0.071,-0.063,-0.326
161,-0.082,-0.069,-0.33
162,-0.092,-0.071,-0.333
163,-0.095,-0.071,-0.333
164,-0.086,-0.068,-0.331
165,-0.077,-0.061,-0.327
166,-0.073,-0.05,-0.32
167,-0.073,-0.036,-0.307
168,-0.063,-0.022,-0.282
169,-0.032,-0.011,-0.237
170,0.009,-0.004,-0.167
171,0.04,0.004,-0.07
172,0.021,0.018,0.048
173,-0.004,0.035,0.189
174,0.048,0.047,0.355
175,0.168,0.05,0.534
176,0.279,0.05,0.682
177,0.133,0.052,0.726
178,-0.048,0.053,0.669
179,-0.097,0.046,0.551
180,0.002,0.035,0.41
181,0.106,0.025,0.259
182,0.086,0.021,0.101
183,0.027,0.017,-0.034
184,-0.024,0.006,-0.137
185,-0.033,-0.01,-0.209
186,-0.032,-0.027,-0.259
187,-0.051,-0.04,-0.293
188,-0.075,-0.051,-0.313
189,-0.087,-0.06,-0.323
190,-0.086,-0.068,-0.327
191,-0.08,-0.074,-0.328
192,-0.075,-0.076,-0.328
193,-0.078,-0.074,-0.328
194,-0.083,-0.069,-0.327
195,-0.085,-0.061,-0.323
196,-0.072,-0.052,-0.312
197,-0.05,-0.041,-0.292
198,-0.04,-0.028,-0.259
199,-0.037,-0.011,-0.207
200,-0.021,0.005,-0.132
201,0.029,0.015,-0.026
202,0.092,0.018,0.114
203,0.105,0.023,0.275
204,-0.009,0.032,0.427
205,-0.102,0.043,0.566
206,-0.048,0.049,0.679
207,0.132,0.049,0.726
208,0.274,0.048,0.672
209,0.16,0.047,0.518
210,0.041,0.044,0.339
211,-0.017,0.032,0.175
212,0.016,0.014,0.041
213,0.043,0.001,-0.072
214,0.013,-0.007,-0.167
215,-0.033,-0.014,-0.236
216,-0.065,-0.024,-0.28
217,-0.076,-0.038,-0.304
218,-0.073,-0.051,-0.316
219,-0.081,-0.061,-0.323
220,-0.089,-0.068,-0.327
221,-0.094,-0.072,-0.329
222,-0.09,-0.073,-0.328
223,-0.083,-0.072,-0.326
224,-0.075,-0.067,-0.323
225,-0.074,-0.058,-0.316
226,-0.073,-0.047,-0.303
227,-0.069,-0.036,-0.28
228,-0.045,-0.027,-0.238
229,-0.009,-0.018,-0.172
230,-0.0,-0.005,-0.083
231,-0.02,0.013,0.026
232,-0.014,0.032,0.163
233,0.064,0.044,0.332
234,0.181,0.048,0.515
235,0.217,0.051,0.663
236,0.052,0.055,0.719
237,-0.089,0.056,0.684
238,-0.04,0.052,0.588
239,0.119,0.043,0.458
240,0.197,0.037,0.299
241,0.129,0.035,0.129
242,0.04,0.031,-0.017
243,-0.019,0.018,-0.124
244,-0.028,-0.0,-0.201
245,-0.035,-0.018,-0.255
246,-0.061,-0.032,-0.291
247,-0.082,-0.043,-0.31
248,-0.09,-0.055,-0.32
249,-0.091,-0.065,-0.324
250,-0.082,-0.073,-0.325
251,-0.082,-0.076,-0.325
252,-0.086,-0.076,-0.325
253,-0.09,-0.072,-0.324
254,-0.082,-0.066,-0.319
255,-0.067,-0.057,-0.308
256,-0.051,-0.046,-0.289
257,-0.042,-0.032,-0.258
258,-0.041,-0.015,-0.21
259,-0.018,0.001,-0.139
260,0.023,0.012,-0.038
261,0.068,0.018,0.096
262,0.043,0.028,0.248
263,-0.048,0.044,0.402
264,-0.084,0.058,0.554
265,0.028,0.064,0.689
266,0.245,0.064,0.758
267,0.303,0.063,0.705
268,0.167,0.063,0.552
269,0.034,0.058,0.371
270,0.007,0.044,0.205
271,0.049,0.027,0.063
272,0.061,0.016,-0.059
273,0.015,0.009,-0.159
274,-0.042,0.001,-0.232
275,-0.062,-0.012,-0.275
276,-0.071,-0.028,-0.299
277,-0.073,-0.043,-0.311
278,-0.08,-0.055,-0.318
279,-0.089,-0.064,-0.322
280,-0.097,-0.07,-0.324
281,-0.093,-0.074,-0.323
282,-0.081,-0.074,-0.321
283,-0.076,-0.07,-0.318
284,-0.075,-0.064,-0.311
285,-0.077,-0.055,-0.3
286,-0.069,-0.045,-0.277
287,-0.04,-0.036,-0.236
288,-0.012,-0.025,-0.174
289,-0.018,-0.008,-0.092
290,-0.037,0.013,0.014
291,-0.009,0.032,0.151
292,0.081,0.042,0.322
293,0.204,0.045,0.51
294,0.168,0.048,0.659
295,-0.014,0.054,0.729
296,-0.102,0.056,0.717
297,0.011,0.052,0.632
298,0.177,0.046,0.498
299,0.218,0.043,0.323
300,0.116,0.043,0.14
301,0.018,0.035,-0.009
302,-0.017,0.017,-0.117
303,-0.028,-0.005,-0.196
304,-0.04,-0.024,-0.25
305,-0.065,-0.038,-0.285
306,-0.085,-0.05,-0.304
307,-0.089,-0.062,-0.313
308,-0.085,-0.071,-0.316
309,-0.081,-0.078,-0.317
310,-0.083,-0.08,-0.318
311,-0.09,-0.078,-0.318
312,-0.093,-0.073,-0.317
313,-0.085,-0.066,-0.312
314,-0.068,-0.056,-0.302
315,-0.056,-0.044,-0.284
316,-0.057,-0.027,-0.256
317,-0.059,-0.009,-0.211
318,-0.037,0.006,-0.143
319,0.005,0.016,-0.044
320,0.051,0.024,0.089
321,0.01,0.038,0.238
322,-0.055,0.056,0.399
323,-0.019,0.07,0.563
324,0.167,0.075,0.719
325,0.386,0.076,0.804
326,0.326,0.077,0.736
327,0.128,0.078,0.571
328,-0.001,0.071,0.385
329,0.002,0.055,0.215
330,0.049,0.038,0.068
331,0.045,0.026,-0.059
332,-0.007,0.017,-0.159
333,-0.052,0.004,-0.228
334,-0.063,-0.015,-0.269
335,-0.066,-0.034,-0.292
336,-0.071,-0.051,-0.305
337,-0.079,-0.063,-0.311
338,-0.088,-0.072,-0.315
339,-0.092,-0.078,-0.316
340,-0.084,-0.08,-0.315
341,-0.075,-0.078,-0.313
342,-0.074,-0.072,-0.31
343,-0.079,-0.062,-0.306
344,-0.078,-0.049,-0.294
345,-0.067,-0.034,-0.273
346,-0.046,-0.02,-0.236
347,-0.036,-0.002,-0.179
348,-0.046,0.022,-0.099
349,-0.042,0.047,0.009
350,0.03,0.066,0.153
351,0.161,0.073,0.335
352,0.294,0.077,0.529
353,0.191,0.082,0.675
354,0.015,0.089,0.754
355,-0.004,0.091,0.744
356,0.143,0.087,0.655
357,0.278,0.083,0.509
358,0.218,0.082,0.317
359,0.094,0.079,0.132
360,0.005,0.063,-0.015
361,-0.022,0.038,-0.12
362,-0.025,0.01,-0.195
363,-0.044,-0.014,-0.249
364,-0.072,-0.034,-0.282
365,-0.086,-0.052,-0.299
366,-0.089,-0.067,-0.307
367,-0.082,-0.08,-0.31
368,-0.076,-0.088,-0.311
369,-0.081,-0.09,-0.312
370,-0.089,-0.089,-0.312
371,-0.091,-0.083,-0.311
372,-0.085,-0.074,-0.306
373,-0.08,-0.061,-0.297
374,-0.081,-0.043,-0.282
375,-0.086,-0.021,-0.256
376,-0.085,0.004,-0.212
377,-0.05,0.029,-0.142
378,0.0,0.053,-0.041
379,0.025,0.075,0.09
380,-0.007,0.095,0.24
381,-0.023,0.112,0.406
382,0.109,0.125,0.582
383,0.339,0.134,0.743
384,0.526,0.138,0.82
385,0.339,0.137,0.726
386,0.132,0.131,0.557
387,0.02,0.12,0.372
388,0.032,0.103,0.205
389,0.055,0.082,0.058
390,0.019,0.057,-0.068
391,-0.036,0.029,-0.163
392,-0.066,-0.0,-0.226
393,-0.067,-0.031,-0.263
394,-0.064,-0.059,-0.285
395,-0.072,-0.085,-0.298
396,-0.084,-0.104,-0.305
397,-0.094,-0.115,-0.309
398,-0.091,-0.113,-0.309
399,-0.081,-0.096,-0.308
400,-0.075,-0.06,-0.307
