lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.532,0.544,0.856
2,0.188,0.379,0.644
3,0.03,0.244,0.432
4,0.008,0.134,0.24
5,0.04,0.047,0.078
6,0.031,-0.02,-0.059
7,-0.014,-0.069,-0.163
8,-0.052,-0.103,-0.235
9,-0.058,-0.124,-0.279
10,-0.048,-0.134,-0.305
11,-0.049,-0.135,-0.32
12,-0.068,-0.129,-0.33
13,-0.075,-0.118,-0.335
14,-0.073,-0.102,-0.336
15,-0.064,-0.083,-0.334
16,-0.058,-0.062,-0.332
17,-0.066,-0.04,-0.331
18,-0.074,-0.018,-0.326
19,-0.071,0.003,-0.315
20,-0.05,0.023,-0.293
21,-0.029,0.042,-0.255
22,-0.053,0.058,-0.2
23,-0.037,0.072,-0.116
24,0.032,0.083,0.005
25,0.132,0.091,0.165
26,0.235,0.084,0.36
27,0.25,0.081,0.562
28,0.067,0.084,0.712
29,-0.021,0.086,0.819
30,-0.002,0.085,0.818
31,0.151,0.082,0.712
32,0.273,0.08,0.549
33,0.191,0.079,0.342
34,0.081,0.073,0.15
35,-0.005,0.055,-0.003
36,-0.032,0.03,-0.117
37,-0.023,0.006,-0.197
38,-0.034,-0.013,-0.256
39,-0.055,-0.027,-0.293
40,-0.063,-0.039,-0.312
41,-0.061,-0.05,-0.323
42,-0.054,-0.058,-0.327
43,-0.056,-0.062,-0.33
44,-0.069,-0.062,-0.333
45,-0.081,-0.058,-0.334
46,-0.077,-0.052,-0.331
47,-0.062,-0.043,-0.325
48,-0.05,-0.029,-0.316
49,-0.05,-0.011,-0.301
50,-0.053,0.007,-0.275
51,-0.036,0.023,-0.229
52,0.005,0.035,-0.156
53,0.048,0.042,-0.05
54,0.026,0.056,0.08
55,-0.017,0.072,0.236
56,0.041,0.089,0.423
57,0.192,0.098,0.623
58,0.398,0.099,0.8
59,0.441,0.098,0.865
60,0.213,0.096,0.758
61,0.031,0.089,0.58
62,-0.05,0.076,0.391
63,-0.009,0.06,0.217
64,0.04,0.047,0.065
65,0.005,0.04,-0.067
66,-0.023,0.032,-0.163
67,-0.04,0.017,-0.228
68,-0.037,-0.0,-0.271
69,-0.032,-0.018,-0.297
70,-0.042,-0.032,-0.313
71,-0.059,-0.043,-0.323
72,-0.069,-0.052,-0.329
73,-0.059,-0.058,-0.329
74,-0.053,-0.061,-0.328
75,-0.054,-0.061,-0.327
76,-0.069,-0.056,-0.327
77,-0.069,-0.048,-0.321
78,-0.065,-0.038,-0.311
79,-0.04,-0.026,-0.289
80,-0.014,-0.011,-0.25
81,-0.015,0.01,-0.194
82,0.004,0.033,-0.11
83,0.055,0.05,0.005
84,0.129,0.057,0.157
85,0.189,0.056,0.34
86,0.142,0.057,0.518
87,-0.017,0.061,0.659
88,-0.072,0.064,0.753
89,-0.015,0.063,0.756
90,0.167,0.06,0.667
91,0.23,0.058,0.504
92,0.118,0.057,0.306
93,0.042,0.048,0.132
94,-0.015,0.03,-0.009
95,-0.011,0.01,-0.112
96,-0.006,-0.007,-0.191
97,-0.02,-0.02,-0.248
98,-0.043,-0.029,-0.285
99,-0.054,-0.038,-0.306
100,-0.054,-0.046,-0.317
101,-0.052,-0.052,-0.322
102,-0.057,-0.054,-0.326
103,-0.073,-0.053,-0.329
104,-0.079,-0.049,-0.33
105,-0.074,-0.042,-0.327
106,-0.059,-0.034,-0.32
107,-0.053,-0.022,-0.313
108,-0.056,-0.008,-0.299
109,-0.05,0.005,-0.273
110,-0.029,0.016,-0.229
111,0.023,0.023,-0.157
112,0.057,0.03,-0.056
113,0.028,0.042,0.064
114,0.005,0.057,0.212
115,0.072,0.071,0.387
116,0.201,0.078,0.572
117,0.344,0.078,0.731
118,0.281,0.077,0.773
119,0.063,0.076,0.684
120,-0.026,0.069,0.539
121,-0.034,0.056,0.373
122,0.028,0.044,0.214
123,0.051,0.034,0.065
124,0.014,0.029,-0.059
125,-0.014,0.021,-0.15
126,-0.041,0.007,-0.217
127,-0.035,-0.009,-0.262
128,-0.033,-0.025,-0.291
129,-0.044,-0.036,-0.308
130,-0.059,-0.045,-0.318
131,-0.066,-0.053,-0.323
132,-0.059,-0.059,-0.324
133,-0.053,-0.061,-0.324
134,-0.061,-0.06,-0.324
135,-0.067,-0.055,-0.322
136,-0.07,-0.047,-0.318
137,-0.06,-0.038,-0.307
138,-0.042,-0.028,-0.286
139,-0.026,-0.014,-0.251
140,-0.019,0.004,-0.197
141,0.007,0.022,-0.119
142,0.055,0.034,-0.011
143,0.115,0.038,0.13
144,0.162,0.039,0.298
145,0.063,0.043,0.455
146,-0.084,0.048,0.589
147,-0.072,0.052,0.693
148,0.02,0.051,0.706
149,0.19,0.049,0.637
150,0.201,0.047,0.483
151,0.085,0.045,0.3
152,0.011,0.034,0.138
153,-0.013,0.018,0.007
154,0.017,0.003,-0.092
155,0.012,-0.008,-0.174
156,-0.016,-0.014,-0.236
157,-0.039,-0.02,-0.275
158,-0.048,-0.028,-0.298
159,-0.051,-0.035,-0.311
160,-0.053,-0.042,-0.318
161,-0.07,-0.045,-0.323
162,-0.078,-0.046,-0.326
163,-0.08,-0.045,-0.326
164,-0.073,-0.042,-0.322
165,-0.059,-0.037,-0.317
166,-0.051,-0.029,-0.309
167,-0.053,-0.019,-0.296
168,-0.039,-0.01,-0.272
169,0.002,-0.003,-0.227
170,0.027,0.001,-0.162
171,0.033,0.007,-0.073
172,0.005,0.02,0.038
173,0.013,0.034,0.177
174,0.08,0.046,0.343
175,0.174,0.05,0.519
176,0.255,0.049,0.669
177,0.107,0.049,0.711
178,-0.064,0.047,0.653
179,-0.093,0.041,0.535
180,-0.036,0.032,0.387
181,0.071,0.025,0.239
182,0.083,0.022,0.091
183,0.036,0.02,-0.037
184,-0.004,0.012,-0.133
185,-0.02,-0.001,-0.203
186,-0.009,-0.015,-0.252
187,-0.026,-0.027,-0.284
188,-0.05,-0.036,-0.305
189,-0.066,-0.043,-0.315
190,-0.067,-0.049,-0.32
191,-0.06,-0.054,-0.321
192,-0.055,-0.056,-0.321
193,-0.062,-0.054,-0.321
194,-0.065,-0.049,-0.318
195,-0.065,-0.043,-0.313
196,-0.051,-0.036,-0.303
197,-0.025,-0.027,-0.283
198,-0.016,-0.014,-0.251
199,-0.008,0.0,-0.199
200,0.015,0.013,-0.128
201,0.052,0.02,-0.03
202,0.085,0.022,0.099
203,0.059,0.024,0.249
204,-0.052,0.032,0.398
205,-0.103,0.041,0.545
206,-0.044,0.047,0.665
207,0.105,0.048,0.711
208,0.242,0.047,0.657
209,0.168,0.047,0.505
210,0.068,0.044,0.331
211,0.01,0.033,0.169
212,0.007,0.019,0.035
213,0.032,0.007,-0.074
214,0.037,0.001,-0.16
215,0.002,-0.002,-0.227
216,-0.042,-0.008,-0.271
217,-0.058,-0.017,-0.296
218,-0.051,-0.027,-0.308
219,-0.054,-0.035,-0.315
220,-0.071,-0.041,-0.32
221,-0.08,-0.045,-0.323
222,-0.075,-0.048,-0.322
223,-0.063,-0.048,-0.318
224,-0.051,-0.046,-0.313
225,-0.055,-0.042,-0.307
226,-0.052,-0.037,-0.294
227,-0.044,-0.032,-0.271
228,-0.028,-0.028,-0.233
229,-0.002,-0.024,-0.171
230,-0.004,-0.014,-0.088
231,-0.02,0.001,0.016
232,0.0,0.016,0.15
233,0.058,0.026,0.313
234,0.157,0.028,0.494
235,0.17,0.029,0.643
236,-0.016,0.031,0.699
237,-0.124,0.031,0.674
238,-0.099,0.029,0.571
239,0.036,0.024,0.437
240,0.141,0.02,0.284
241,0.107,0.02,0.121
242,0.052,0.018,-0.015
243,0.01,0.009,-0.119
244,-0.01,-0.005,-0.195
245,-0.023,-0.019,-0.248
246,-0.04,-0.029,-0.283
247,-0.057,-0.036,-0.302
248,-0.068,-0.043,-0.312
249,-0.066,-0.049,-0.316
250,-0.056,-0.053,-0.317
251,-0.057,-0.054,-0.317
252,-0.068,-0.052,-0.318
253,-0.072,-0.048,-0.316
254,-0.067,-0.042,-0.31
255,-0.047,-0.035,-0.299
256,-0.024,-0.025,-0.28
257,-0.021,-0.014,-0.251
258,-0.021,-0.001,-0.206
259,0.003,0.01,-0.138
260,0.02,0.016,-0.045
261,0.045,0.017,0.081
262,0.016,0.024,0.23
263,-0.053,0.036,0.387
264,-0.047,0.048,0.55
265,0.033,0.054,0.685
266,0.207,0.055,0.755
267,0.265,0.055,0.698
268,0.163,0.054,0.542
269,0.038,0.048,0.363
270,-0.018,0.035,0.196
271,0.015,0.02,0.057
272,0.04,0.01,-0.059
273,0.014,0.005,-0.155
274,-0.03,0.001,-0.225
275,-0.042,-0.008,-0.267
276,-0.055,-0.019,-0.292
277,-0.055,-0.031,-0.304
278,-0.066,-0.041,-0.311
279,-0.075,-0.048,-0.316
280,-0.079,-0.053,-0.317
281,-0.074,-0.056,-0.316
282,-0.059,-0.056,-0.312
283,-0.057,-0.054,-0.308
284,-0.06,-0.049,-0.302
285,-0.06,-0.043,-0.292
286,-0.053,-0.036,-0.27
287,-0.031,-0.029,-0.233
288,-0.005,-0.019,-0.174
289,-0.011,-0.005,-0.095
290,-0.025,0.011,0.007
291,0.022,0.026,0.146
292,0.096,0.034,0.317
293,0.186,0.035,0.505
294,0.128,0.036,0.656
295,-0.048,0.039,0.729
296,-0.123,0.04,0.716
297,-0.056,0.037,0.619
298,0.114,0.034,0.483
299,0.179,0.033,0.314
300,0.118,0.035,0.139
301,0.049,0.029,-0.004
302,-0.004,0.014,-0.114
303,-0.024,-0.005,-0.192
304,-0.029,-0.022,-0.244
305,-0.053,-0.035,-0.279
306,-0.072,-0.045,-0.298
307,-0.076,-0.053,-0.307
308,-0.073,-0.06,-0.311
309,-0.059,-0.064,-0.311
310,-0.062,-0.065,-0.311
311,-0.07,-0.062,-0.311
312,-0.07,-0.056,-0.308
313,-0.061,-0.049,-0.303
314,-0.044,-0.04,-0.293
315,-0.038,-0.028,-0.277
316,-0.042,-0.013,-0.251
317,-0.043,0.002,-0.208
318,-0.029,0.014,-0.144
319,-0.004,0.02,-0.049
320,0.026,0.026,0.079
321,-0.018,0.037,0.228
322,-0.069,0.052,0.392
323,-0.003,0.065,0.566
324,0.163,0.071,0.726
325,0.358,0.073,0.811
326,0.34,0.074,0.743
327,0.157,0.073,0.569
328,0.022,0.064,0.38
329,-0.021,0.05,0.205
330,0.02,0.036,0.061
331,0.027,0.026,-0.06
332,-0.005,0.02,-0.157
333,-0.035,0.011,-0.223
334,-0.048,-0.002,-0.263
335,-0.053,-0.018,-0.286
336,-0.055,-0.032,-0.298
337,-0.069,-0.044,-0.306
338,-0.078,-0.053,-0.31
339,-0.081,-0.06,-0.311
340,-0.075,-0.064,-0.309
341,-0.059,-0.065,-0.305
342,-0.058,-0.062,-0.302
343,-0.063,-0.056,-0.297
344,-0.059,-0.048,-0.285
345,-0.051,-0.039,-0.265
346,-0.034,-0.028,-0.229
347,-0.028,-0.013,-0.174
348,-0.05,0.008,-0.098
349,-0.029,0.029,0.009
350,0.044,0.045,0.152
351,0.156,0.05,0.332
352,0.218,0.05,0.522
353,0.091,0.052,0.664
354,-0.052,0.055,0.749
355,-0.046,0.056,0.74
356,0.042,0.054,0.636
357,0.188,0.052,0.49
358,0.184,0.053,0.307
359,0.106,0.052,0.131
360,0.026,0.04,-0.012
361,-0.02,0.019,-0.119
362,-0.027,-0.004,-0.193
363,-0.036,-0.023,-0.243
364,-0.069,-0.039,-0.276
365,-0.08,-0.051,-0.293
366,-0.079,-0.061,-0.301
367,-0.068,-0.069,-0.304
368,-0.063,-0.072,-0.305
369,-0.07,-0.072,-0.306
370,-0.076,-0.069,-0.305
371,-0.079,-0.063,-0.303
372,-0.067,-0.054,-0.298
373,-0.053,-0.042,-0.288
374,-0.049,-0.026,-0.273
375,-0.051,-0.008,-0.247
376,-0.064,0.012,-0.206
377,-0.044,0.031,-0.141
378,-0.001,0.05,-0.043
379,0.007,0.067,0.083
380,-0.033,0.082,0.23
381,-0.014,0.095,0.401
382,0.111,0.105,0.58
383,0.294,0.112,0.741
384,0.471,0.114,0.82
385,0.316,0.113,0.723
386,0.125,0.108,0.549
387,0.018,0.098,0.363
388,-0.003,0.085,0.192
389,0.021,0.068,0.049
390,0.008,0.048,-0.071
391,-0.026,0.026,-0.161
392,-0.051,0.003,-0.221
393,-0.051,-0.022,-0.258
394,-0.045,-0.045,-0.278
395,-0.055,-0.065,-0.292
396,-0.072,-0.081,-0.299
397,-0.078,-0.091,-0.303
398,-0.079,-0.092,-0.304
399,-0.067,-0.081,-0.302
400,-0.059,-0.056,-0.299
