lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.574,0.583,0.86
2,0.258,0.418,0.655
3,0.087,0.279,0.444
4,0.049,0.164,0.251
5,0.075,0.071,0.087
6,0.037,-0.003,-0.055
7,-0.018,-0.059,-0.164
8,-0.063,-0.1,-0.239
9,-0.073,-0.128,-0.285
10,-0.064,-0.144,-0.311
11,-0.069,-0.15,-0.328
12,-0.086,-0.148,-0.338
13,-0.088,-0.139,-0.342
14,-0.087,-0.124,-0.344
15,-0.081,-0.105,-0.343
16,-0.071,-0.082,-0.34
17,-0.077,-0.058,-0.339
18,-0.083,-0.032,-0.334
19,-0.082,-0.006,-0.322
20,-0.063,0.019,-0.3
21,-0.035,0.043,-0.259
22,-0.05,0.065,-0.202
23,-0.037,0.085,-0.116
24,0.017,0.103,0.005
25,0.113,0.117,0.167
26,0.258,0.115,0.371
27,0.319,0.116,0.579
28,0.141,0.12,0.727
29,0.049,0.124,0.831
30,0.082,0.123,0.829
31,0.251,0.117,0.728
32,0.352,0.112,0.564
33,0.23,0.108,0.351
34,0.098,0.099,0.157
35,-0.005,0.077,0.0
36,-0.036,0.048,-0.116
37,-0.027,0.019,-0.198
38,-0.047,-0.003,-0.26
39,-0.072,-0.022,-0.299
40,-0.083,-0.04,-0.32
41,-0.082,-0.056,-0.33
42,-0.077,-0.069,-0.335
43,-0.078,-0.077,-0.338
44,-0.089,-0.08,-0.341
45,-0.096,-0.078,-0.342
46,-0.091,-0.072,-0.339
47,-0.078,-0.063,-0.333
48,-0.062,-0.047,-0.323
49,-0.061,-0.027,-0.308
50,-0.062,-0.003,-0.281
51,-0.049,0.019,-0.234
52,-0.001,0.037,-0.157
53,0.058,0.05,-0.046
54,0.053,0.068,0.087
55,0.011,0.089,0.244
56,0.048,0.109,0.429
57,0.199,0.118,0.628
58,0.415,0.119,0.802
59,0.466,0.118,0.864
60,0.234,0.116,0.758
61,0.056,0.109,0.584
62,-0.014,0.094,0.398
63,0.043,0.074,0.228
64,0.082,0.058,0.076
65,0.019,0.047,-0.061
66,-0.024,0.035,-0.162
67,-0.052,0.015,-0.232
68,-0.052,-0.006,-0.276
69,-0.053,-0.027,-0.304
70,-0.063,-0.044,-0.32
71,-0.083,-0.056,-0.331
72,-0.091,-0.066,-0.336
73,-0.088,-0.073,-0.338
74,-0.08,-0.076,-0.337
75,-0.078,-0.075,-0.336
76,-0.083,-0.068,-0.334
77,-0.084,-0.057,-0.329
78,-0.075,-0.044,-0.317
79,-0.05,-0.029,-0.294
80,-0.018,-0.011,-0.254
81,-0.016,0.012,-0.196
82,-0.004,0.038,-0.112
83,0.048,0.059,0.005
84,0.139,0.07,0.161
85,0.234,0.071,0.35
86,0.206,0.075,0.53
87,0.03,0.082,0.666
88,-0.052,0.086,0.755
89,0.014,0.083,0.753
90,0.218,0.077,0.672
91,0.255,0.072,0.511
92,0.116,0.068,0.311
93,0.034,0.057,0.137
94,-0.021,0.035,-0.005
95,-0.013,0.012,-0.111
96,-0.008,-0.009,-0.191
97,-0.037,-0.023,-0.251
98,-0.072,-0.036,-0.291
99,-0.073,-0.049,-0.311
100,-0.073,-0.06,-0.323
101,-0.072,-0.069,-0.328
102,-0.081,-0.074,-0.332
103,-0.093,-0.074,-0.335
104,-0.097,-0.071,-0.335
105,-0.094,-0.065,-0.334
106,-0.082,-0.056,-0.328
107,-0.073,-0.043,-0.319
108,-0.075,-0.027,-0.306
109,-0.067,-0.01,-0.279
110,-0.043,0.005,-0.234
111,0.02,0.015,-0.157
112,0.068,0.023,-0.052
113,0.046,0.037,0.072
114,0.007,0.055,0.219
115,0.056,0.071,0.393
116,0.179,0.077,0.576
117,0.34,0.077,0.733
118,0.285,0.078,0.77
119,0.053,0.078,0.683
120,-0.035,0.072,0.543
121,-0.026,0.058,0.38
122,0.051,0.042,0.225
123,0.067,0.031,0.076
124,0.019,0.024,-0.054
125,-0.023,0.012,-0.15
126,-0.045,-0.005,-0.219
127,-0.042,-0.023,-0.265
128,-0.048,-0.039,-0.295
129,-0.069,-0.051,-0.314
130,-0.082,-0.061,-0.324
131,-0.084,-0.069,-0.329
132,-0.079,-0.074,-0.33
133,-0.077,-0.076,-0.33
134,-0.08,-0.074,-0.33
135,-0.086,-0.067,-0.329
136,-0.086,-0.057,-0.324
137,-0.077,-0.046,-0.313
138,-0.054,-0.035,-0.291
139,-0.039,-0.02,-0.255
140,-0.038,-0.002,-0.202
141,-0.02,0.017,-0.122
142,0.043,0.032,-0.01
143,0.128,0.037,0.136
144,0.197,0.039,0.307
145,0.103,0.045,0.463
146,-0.038,0.053,0.596
147,-0.068,0.057,0.691
148,0.041,0.056,0.706
149,0.211,0.052,0.644
150,0.183,0.049,0.49
151,0.061,0.046,0.308
152,-0.004,0.035,0.145
153,-0.016,0.016,0.013
154,0.007,-0.001,-0.091
155,-0.006,-0.015,-0.178
156,-0.038,-0.023,-0.241
157,-0.059,-0.033,-0.281
158,-0.067,-0.043,-0.304
159,-0.066,-0.053,-0.316
160,-0.065,-0.06,-0.322
161,-0.079,-0.064,-0.327
162,-0.088,-0.066,-0.329
163,-0.089,-0.064,-0.329
164,-0.087,-0.061,-0.328
165,-0.075,-0.054,-0.323
166,-0.07,-0.043,-0.315
167,-0.073,-0.03,-0.303
168,-0.062,-0.018,-0.278
169,-0.023,-0.008,-0.233
170,0.017,-0.002,-0.163
171,0.039,0.005,-0.068
172,0.011,0.018,0.045
173,0.009,0.034,0.184
174,0.057,0.046,0.346
175,0.163,0.049,0.521
176,0.28,0.049,0.671
177,0.13,0.05,0.709
178,-0.039,0.049,0.657
179,-0.074,0.043,0.545
180,-0.019,0.032,0.398
181,0.082,0.023,0.25
182,0.068,0.019,0.098
183,0.01,0.016,-0.035
184,-0.024,0.005,-0.134
185,-0.035,-0.01,-0.206
186,-0.033,-0.026,-0.256
187,-0.05,-0.04,-0.289
188,-0.073,-0.05,-0.309
189,-0.081,-0.06,-0.318
190,-0.079,-0.068,-0.323
191,-0.074,-0.074,-0.324
192,-0.068,-0.076,-0.324
193,-0.072,-0.074,-0.324
194,-0.079,-0.068,-0.323
195,-0.078,-0.06,-0.318
196,-0.07,-0.051,-0.308
197,-0.048,-0.04,-0.288
198,-0.036,-0.026,-0.255
199,-0.034,-0.009,-0.204
200,-0.014,0.006,-0.13
201,0.024,0.017,-0.028
202,0.081,0.02,0.109
203,0.085,0.025,0.265
204,-0.032,0.034,0.412
205,-0.084,0.043,0.558
206,-0.041,0.049,0.667
207,0.119,0.049,0.709
208,0.266,0.048,0.661
209,0.162,0.048,0.509
210,0.059,0.045,0.334
211,0.012,0.033,0.175
212,0.02,0.017,0.04
213,0.045,0.004,-0.07
214,0.019,-0.003,-0.163
215,-0.026,-0.009,-0.232
216,-0.065,-0.019,-0.276
217,-0.076,-0.031,-0.3
218,-0.072,-0.044,-0.312
219,-0.076,-0.054,-0.319
220,-0.088,-0.061,-0.324
221,-0.091,-0.066,-0.325
222,-0.09,-0.068,-0.326
223,-0.081,-0.067,-0.324
224,-0.069,-0.064,-0.319
225,-0.069,-0.057,-0.313
226,-0.068,-0.048,-0.3
227,-0.062,-0.039,-0.277
228,-0.039,-0.031,-0.235
229,-0.01,-0.023,-0.171
230,-0.006,-0.01,-0.085
231,-0.031,0.007,0.02
232,-0.011,0.025,0.155
233,0.06,0.037,0.319
234,0.174,0.041,0.501
235,0.2,0.044,0.648
236,0.019,0.048,0.7
237,-0.082,0.049,0.677
238,-0.045,0.045,0.58
239,0.097,0.038,0.448
240,0.178,0.032,0.294
241,0.115,0.031,0.127
242,0.04,0.027,-0.013
243,-0.008,0.015,-0.119
244,-0.024,-0.001,-0.196
245,-0.029,-0.017,-0.249
246,-0.053,-0.03,-0.285
247,-0.078,-0.041,-0.306
248,-0.085,-0.051,-0.315
249,-0.084,-0.061,-0.32
250,-0.076,-0.068,-0.321
251,-0.078,-0.072,-0.322
252,-0.08,-0.072,-0.322
253,-0.082,-0.069,-0.32
254,-0.08,-0.063,-0.315
255,-0.066,-0.056,-0.304
256,-0.048,-0.046,-0.285
257,-0.043,-0.032,-0.255
258,-0.037,-0.017,-0.207
259,-0.016,-0.003,-0.137
260,0.012,0.006,-0.04
261,0.046,0.011,0.089
262,0.031,0.021,0.237
263,-0.063,0.036,0.388
264,-0.071,0.048,0.546
265,0.013,0.054,0.675
266,0.232,0.055,0.749
267,0.274,0.055,0.698
268,0.143,0.055,0.546
269,0.045,0.05,0.372
270,0.004,0.036,0.206
271,0.038,0.021,0.065
272,0.056,0.009,-0.053
273,0.014,0.003,-0.154
274,-0.04,-0.004,-0.227
275,-0.062,-0.016,-0.27
276,-0.07,-0.03,-0.294
277,-0.071,-0.044,-0.307
278,-0.079,-0.055,-0.314
279,-0.091,-0.064,-0.319
280,-0.095,-0.069,-0.321
281,-0.091,-0.072,-0.321
282,-0.079,-0.072,-0.318
283,-0.073,-0.068,-0.314
284,-0.076,-0.062,-0.308
285,-0.077,-0.053,-0.297
286,-0.071,-0.043,-0.274
287,-0.041,-0.034,-0.234
288,-0.017,-0.022,-0.173
289,-0.023,-0.005,-0.093
290,-0.036,0.015,0.011
291,0.014,0.034,0.148
292,0.094,0.044,0.317
293,0.21,0.047,0.505
294,0.163,0.052,0.651
295,-0.025,0.057,0.719
296,-0.078,0.059,0.716
297,0.006,0.056,0.625
298,0.166,0.051,0.493
299,0.209,0.047,0.324
300,0.118,0.046,0.144
301,0.037,0.038,-0.002
302,-0.008,0.02,-0.111
303,-0.025,-0.002,-0.191
304,-0.031,-0.021,-0.245
305,-0.057,-0.036,-0.28
306,-0.08,-0.049,-0.3
307,-0.088,-0.061,-0.31
308,-0.088,-0.07,-0.315
309,-0.082,-0.077,-0.316
310,-0.085,-0.079,-0.317
311,-0.09,-0.077,-0.317
312,-0.09,-0.072,-0.315
313,-0.086,-0.065,-0.31
314,-0.069,-0.055,-0.299
315,-0.06,-0.042,-0.282
316,-0.06,-0.025,-0.254
317,-0.056,-0.007,-0.209
318,-0.038,0.008,-0.142
319,-0.0,0.018,-0.042
320,0.049,0.027,0.089
321,0.007,0.041,0.234
322,-0.04,0.058,0.395
323,0.023,0.072,0.565
324,0.166,0.078,0.716
325,0.37,0.08,0.801
326,0.334,0.082,0.735
327,0.133,0.083,0.568
328,0.02,0.075,0.385
329,0.0,0.059,0.213
330,0.047,0.042,0.07
331,0.042,0.029,-0.054
332,-0.01,0.018,-0.156
333,-0.052,0.004,-0.225
334,-0.066,-0.014,-0.266
335,-0.065,-0.034,-0.289
336,-0.066,-0.051,-0.301
337,-0.08,-0.064,-0.309
338,-0.089,-0.073,-0.313
339,-0.09,-0.08,-0.314
340,-0.089,-0.082,-0.314
341,-0.079,-0.081,-0.311
342,-0.077,-0.076,-0.308
343,-0.083,-0.066,-0.303
344,-0.08,-0.053,-0.291
345,-0.073,-0.039,-0.27
346,-0.057,-0.024,-0.233
347,-0.05,-0.005,-0.177
348,-0.062,0.018,-0.098
349,-0.036,0.042,0.012
350,0.048,0.061,0.156
351,0.165,0.069,0.334
352,0.284,0.073,0.526
353,0.177,0.078,0.667
354,0.028,0.084,0.75
355,0.021,0.086,0.745
356,0.111,0.084,0.649
357,0.25,0.082,0.505
358,0.203,0.081,0.316
359,0.09,0.079,0.133
360,0.02,0.064,-0.009
361,-0.017,0.039,-0.116
362,-0.025,0.011,-0.191
363,-0.041,-0.013,-0.244
364,-0.069,-0.033,-0.278
365,-0.082,-0.051,-0.295
366,-0.085,-0.067,-0.304
367,-0.081,-0.079,-0.308
368,-0.075,-0.086,-0.309
369,-0.079,-0.089,-0.31
370,-0.084,-0.087,-0.31
371,-0.084,-0.081,-0.309
372,-0.08,-0.071,-0.304
373,-0.074,-0.057,-0.295
374,-0.075,-0.038,-0.279
375,-0.086,-0.016,-0.253
376,-0.077,0.009,-0.208
377,-0.051,0.034,-0.138
378,-0.01,0.058,-0.038
379,0.012,0.08,0.09
380,-0.03,0.099,0.235
381,-0.002,0.116,0.405
382,0.128,0.129,0.581
383,0.343,0.138,0.74
384,0.544,0.141,0.822
385,0.349,0.14,0.724
386,0.151,0.134,0.554
387,0.041,0.122,0.37
388,0.024,0.105,0.201
389,0.046,0.084,0.058
390,0.015,0.059,-0.065
391,-0.037,0.031,-0.16
392,-0.062,0.002,-0.222
393,-0.07,-0.028,-0.261
394,-0.065,-0.057,-0.282
395,-0.073,-0.082,-0.295
396,-0.086,-0.102,-0.303
397,-0.088,-0.113,-0.307
398,-0.088,-0.112,-0.308
399,-0.08,-0.095,-0.307
400,-0.071,-0.06,-0.305
