lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.652,0.749,0.659
2,0.598,0.692,0.602
3,0.564,0.647,0.564
4,0.58,0.611,0.574
5,0.58,0.583,0.568
6,0.57,0.563,0.552
7,0.585,0.548,0.563
8,0.567,0.539,0.543
9,0.56,0.534,0.536
10,0.575,0.531,0.552
11,0.555,0.532,0.531
12,0.567,0.534,0.544
13,0.551,0.538,0.53
14,0.539,0.542,0.518
15,0.534,0.547,0.514
16,0.571,0.552,0.549
17,0.583,0.556,0.561
18,0.54,0.56,0.518
19,0.524,0.564,0.501
20,0.558,0.567,0.534
21,0.527,0.569,0.504
22,0.544,0.57,0.522
23,0.543,0.57,0.524
24,0.57,0.57,0.555
25,0.569,0.569,0.559
26,0.539,0.559,0.538
27,0.566,0.557,0.569
28,0.546,0.556,0.554
29,0.566,0.557,0.576
30,0.574,0.558,0.584
31,0.585,0.559,0.591
32,0.599,0.56,0.601
33,0.57,0.559,0.567
34,0.562,0.56,0.554
35,0.544,0.56,0.531
36,0.525,0.559,0.507
37,0.556,0.559,0.534
38,0.543,0.558,0.521
39,0.562,0.558,0.539
40,0.543,0.558,0.521
41,0.557,0.558,0.535
42,0.549,0.557,0.528
43,0.547,0.555,0.526
44,0.576,0.555,0.554
45,0.544,0.555,0.524
46,0.556,0.555,0.536
47,0.561,0.556,0.54
48,0.541,0.557,0.52
49,0.582,0.558,0.558
50,0.582,0.558,0.558
51,0.578,0.557,0.555
52,0.542,0.557,0.522
53,0.534,0.557,0.517
54,0.533,0.557,0.521
55,0.552,0.556,0.546
56,0.571,0.556,0.571
57,0.565,0.553,0.571
58,0.538,0.549,0.548
59,0.558,0.546,0.569
60,0.55,0.542,0.559
61,0.536,0.538,0.542
62,0.54,0.535,0.542
63,0.545,0.532,0.541
64,0.548,0.53,0.537
65,0.524,0.528,0.509
66,0.523,0.526,0.505
67,0.512,0.523,0.493
68,0.513,0.521,0.492
69,0.505,0.521,0.484
70,0.507,0.52,0.487
71,0.509,0.52,0.488
72,0.505,0.519,0.485
73,0.536,0.518,0.515
74,0.53,0.518,0.509
75,0.509,0.518,0.489
76,0.517,0.519,0.498
77,0.513,0.519,0.493
78,0.525,0.521,0.504
79,0.525,0.523,0.503
80,0.529,0.526,0.506
81,0.542,0.527,0.52
82,0.531,0.528,0.512
83,0.537,0.528,0.522
84,0.532,0.529,0.524
85,0.534,0.529,0.532
86,0.525,0.528,0.529
87,0.503,0.529,0.512
88,0.521,0.529,0.532
89,0.524,0.527,0.536
90,0.537,0.525,0.544
91,0.536,0.522,0.54
92,0.515,0.519,0.515
93,0.5,0.517,0.493
94,0.539,0.516,0.526
95,0.54,0.514,0.524
96,0.534,0.514,0.515
97,0.505,0.513,0.485
98,0.504,0.514,0.484
99,0.478,0.512,0.459
100,0.477,0.511,0.458
101,0.508,0.51,0.488
102,0.51,0.51,0.489
103,0.513,0.51,0.491
104,0.502,0.511,0.481
105,0.53,0.511,0.508
106,0.511,0.51,0.491
107,0.507,0.509,0.485
108,0.513,0.509,0.49
109,0.5,0.508,0.478
110,0.516,0.508,0.494
111,0.503,0.507,0.483
112,0.534,0.507,0.519
113,0.525,0.507,0.514
114,0.527,0.507,0.522
115,0.516,0.506,0.516
116,0.487,0.505,0.494
117,0.495,0.504,0.505
118,0.484,0.504,0.495
119,0.498,0.504,0.509
120,0.475,0.502,0.482
121,0.497,0.499,0.499
122,0.507,0.497,0.504
123,0.511,0.495,0.501
124,0.495,0.494,0.481
125,0.492,0.494,0.474
126,0.487,0.496,0.468
127,0.505,0.496,0.485
128,0.488,0.498,0.468
129,0.519,0.499,0.498
130,0.518,0.501,0.498
131,0.476,0.501,0.456
132,0.499,0.502,0.477
133,0.5,0.504,0.478
134,0.493,0.506,0.472
135,0.5,0.507,0.479
136,0.507,0.508,0.487
137,0.509,0.509,0.486
138,0.509,0.509,0.486
139,0.53,0.508,0.506
140,0.497,0.506,0.477
141,0.509,0.504,0.491
142,0.516,0.504,0.503
143,0.533,0.503,0.525
144,0.509,0.503,0.506
145,0.504,0.502,0.507
146,0.494,0.501,0.502
147,0.506,0.499,0.516
148,0.484,0.497,0.495
149,0.476,0.495,0.485
150,0.467,0.493,0.472
151,0.495,0.491,0.494
152,0.471,0.488,0.465
153,0.5,0.485,0.488
154,0.485,0.484,0.47
155,0.481,0.482,0.463
156,0.482,0.479,0.462
157,0.473,0.478,0.453
158,0.486,0.477,0.465
159,0.496,0.476,0.475
160,0.475,0.477,0.454
161,0.487,0.479,0.465
162,0.486,0.479,0.464
163,0.481,0.481,0.46
164,0.474,0.481,0.454
165,0.461,0.482,0.441
166,0.453,0.483,0.433
167,0.48,0.485,0.459
168,0.485,0.485,0.464
169,0.49,0.484,0.469
170,0.499,0.482,0.481
171,0.478,0.482,0.464
172,0.48,0.482,0.471
173,0.491,0.482,0.486
174,0.505,0.482,0.505
175,0.496,0.483,0.501
176,0.5,0.483,0.508
177,0.481,0.484,0.491
178,0.479,0.485,0.488
179,0.474,0.484,0.481
180,0.498,0.484,0.5
181,0.463,0.484,0.461
182,0.465,0.484,0.457
183,0.463,0.484,0.45
184,0.458,0.483,0.442
185,0.485,0.481,0.464
186,0.487,0.479,0.466
187,0.479,0.477,0.457
188,0.485,0.476,0.463
189,0.469,0.473,0.448
190,0.496,0.471,0.474
191,0.477,0.47,0.455
192,0.506,0.47,0.484
193,0.477,0.468,0.456
194,0.462,0.466,0.442
195,0.435,0.464,0.415
196,0.456,0.461,0.435
197,0.452,0.459,0.432
198,0.463,0.457,0.443
199,0.442,0.455,0.424
200,0.456,0.452,0.441
201,0.434,0.449,0.422
202,0.453,0.446,0.446
203,0.452,0.444,0.451
204,0.438,0.442,0.442
205,0.42,0.44,0.429
206,0.441,0.438,0.452
207,0.469,0.438,0.478
208,0.454,0.437,0.463
209,0.442,0.437,0.448
210,0.424,0.437,0.425
211,0.408,0.437,0.404
212,0.43,0.437,0.42
213,0.445,0.437,0.43
214,0.429,0.438,0.411
215,0.424,0.44,0.404
216,0.433,0.439,0.412
217,0.464,0.44,0.442
218,0.451,0.438,0.43
219,0.453,0.438,0.432
220,0.449,0.437,0.428
221,0.429,0.438,0.409
222,0.433,0.439,0.412
223,0.438,0.439,0.418
224,0.456,0.438,0.435
225,0.427,0.437,0.408
226,0.43,0.436,0.41
227,0.432,0.436,0.413
228,0.421,0.435,0.402
229,0.431,0.432,0.413
230,0.422,0.43,0.408
231,0.438,0.43,0.428
232,0.439,0.429,0.435
233,0.43,0.426,0.432
234,0.428,0.424,0.434
235,0.426,0.422,0.435
236,0.416,0.42,0.428
237,0.422,0.42,0.434
238,0.406,0.418,0.415
239,0.424,0.417,0.427
240,0.433,0.416,0.43
241,0.41,0.415,0.403
242,0.408,0.414,0.396
243,0.387,0.412,0.372
244,0.408,0.41,0.389
245,0.398,0.408,0.378
246,0.396,0.406,0.377
247,0.419,0.405,0.399
248,0.425,0.403,0.406
249,0.407,0.402,0.388
250,0.395,0.4,0.375
251,0.413,0.399,0.392
252,0.401,0.397,0.381
253,0.415,0.395,0.395
254,0.378,0.394,0.359
255,0.369,0.392,0.35
256,0.396,0.392,0.377
257,0.396,0.391,0.377
258,0.38,0.39,0.362
259,0.384,0.389,0.368
260,0.379,0.387,0.368
261,0.385,0.387,0.379
262,0.39,0.386,0.389
263,0.376,0.386,0.381
264,0.412,0.386,0.421
265,0.388,0.385,0.4
266,0.395,0.384,0.407
267,0.366,0.383,0.378
268,0.389,0.382,0.396
269,0.367,0.382,0.37
270,0.375,0.382,0.371
271,0.387,0.383,0.377
272,0.402,0.383,0.387
273,0.372,0.384,0.355
274,0.37,0.383,0.35
275,0.388,0.383,0.368
276,0.403,0.383,0.382
277,0.391,0.382,0.372
278,0.38,0.381,0.362
279,0.361,0.378,0.343
280,0.369,0.376,0.349
281,0.376,0.376,0.356
282,0.38,0.375,0.36
283,0.382,0.374,0.361
284,0.376,0.373,0.356
285,0.356,0.372,0.337
286,0.372,0.37,0.352
287,0.351,0.369,0.333
288,0.388,0.367,0.371
289,0.376,0.365,0.363
290,0.362,0.363,0.353
291,0.365,0.361,0.363
292,0.355,0.358,0.359
293,0.347,0.357,0.356
294,0.349,0.354,0.361
295,0.352,0.352,0.366
296,0.344,0.351,0.358
297,0.346,0.349,0.357
298,0.353,0.348,0.359
299,0.351,0.345,0.352
300,0.355,0.344,0.348
301,0.341,0.342,0.33
302,0.348,0.34,0.332
303,0.348,0.338,0.33
304,0.33,0.337,0.312
305,0.316,0.336,0.298
306,0.337,0.336,0.32
307,0.322,0.336,0.307
308,0.339,0.335,0.323
309,0.34,0.335,0.322
310,0.344,0.335,0.326
311,0.333,0.335,0.315
312,0.335,0.335,0.317
313,0.334,0.336,0.315
314,0.318,0.336,0.3
315,0.343,0.335,0.324
316,0.339,0.335,0.32
317,0.332,0.334,0.315
318,0.344,0.333,0.329
319,0.324,0.333,0.313
320,0.325,0.333,0.319
321,0.337,0.332,0.337
322,0.345,0.331,0.351
323,0.36,0.331,0.37
324,0.316,0.331,0.33
325,0.336,0.33,0.35
326,0.322,0.329,0.336
327,0.323,0.329,0.333
328,0.325,0.327,0.329
329,0.319,0.326,0.317
330,0.319,0.325,0.311
331,0.324,0.324,0.311
332,0.328,0.323,0.311
333,0.314,0.322,0.298
334,0.317,0.321,0.3
335,0.319,0.321,0.302
336,0.319,0.32,0.303
337,0.311,0.32,0.296
338,0.32,0.318,0.305
339,0.336,0.316,0.319
340,0.317,0.316,0.3
341,0.327,0.315,0.31
342,0.312,0.314,0.295
343,0.316,0.313,0.298
344,0.301,0.311,0.284
345,0.329,0.31,0.311
346,0.295,0.308,0.278
347,0.299,0.307,0.284
348,0.296,0.306,0.285
349,0.307,0.303,0.299
350,0.308,0.301,0.306
351,0.297,0.299,0.302
352,0.308,0.298,0.317
353,0.299,0.296,0.312
354,0.296,0.295,0.312
355,0.295,0.294,0.311
356,0.298,0.293,0.311
357,0.282,0.292,0.29
358,0.263,0.291,0.266
359,0.282,0.29,0.279
360,0.301,0.29,0.292
361,0.3,0.29,0.287
362,0.31,0.289,0.293
363,0.271,0.289,0.255
364,0.276,0.289,0.259
365,0.282,0.289,0.266
366,0.3,0.29,0.285
367,0.305,0.289,0.29
368,0.292,0.289,0.276
369,0.293,0.289,0.276
370,0.284,0.289,0.268
371,0.277,0.288,0.262
372,0.298,0.288,0.28
373,0.292,0.288,0.274
374,0.292,0.288,0.275
375,0.279,0.287,0.262
376,0.281,0.286,0.265
377,0.286,0.285,0.272
378,0.282,0.284,0.272
379,0.277,0.282,0.273
380,0.283,0.281,0.285
381,0.281,0.279,0.289
382,0.276,0.277,0.288
383,0.286,0.276,0.302
384,0.282,0.274,0.299
385,0.273,0.272,0.289
386,0.279,0.27,0.291
387,0.265,0.268,0.273
388,0.238,0.267,0.24
389,0.27,0.265,0.265
390,0.258,0.263,0.248
391,0.274,0.262,0.26
392,0.254,0.26,0.239
393,0.263,0.259,0.247
394,0.269,0.258,0.253
395,0.255,0.258,0.239
396,0.255,0.257,0.24
397,0.247,0.257,0.233
398,0.259,0.257,0.243
399,0.268,0.258,0.252
400,0.254,0.259,0.238
