gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1774,35,0.589055418968201,31.6634540557861,65.5095596313477,3670176,1781,14,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-13 20:19:05.993512,91.56980010843742,69.663411829958,56.131337231980055,9.323471973582278e-08,1.0,-69.69,3.5496478698597698,-69.91,0.2445,0.4721,0.6871,0.5473,0.2913,0.3224,0
539,npp,107,2578,0.286955744028091,31.6618156433105,65.5095596313477,3670176,107,2084,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-14 21:40:56.254704,-76.56174540780728,29.55360296978759,25.89926198996103,0.0001506332656467047,14.0,29.55,1.184412938166907,28.89,0.2039,0.2781,0.3468,0.9291,0.2659,0.2666,0
102732,npp,2473,1996,0.2136125192046165,31.6587162017822,65.5107192993164,3670176,2472,1564,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-15 21:22:07.679898,89.16186088284326,2.2544366427804956,1.9962948926171886,2.388825067883743e-09,11.0,-2.22,1.0,-3.08,0.2066,0.2584,0.3219,1.0,0.2136,0.2136,0
102972,npp,982,814,0.327995926141739,31.6661243438721,65.5050354003906,3670176,983,603,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-17 20:44:21.645069,95.09632575393273,53.749631733211,45.57159378600467,2.843734153599374e-19,5.0,-53.8,1.9513309067639726,-54.13,0.1816,0.2916,0.3973,0.886,0.277,0.2906,0
102980,npp,2881,3907,0.585160732269287,31.6634178161621,65.5087661743164,3670176,2885,3120,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-17 22:24:37.350685,-71.34246420941493,67.45481597699187,54.87834276919499,3.32585072595585e-10,22.0,67.47,3.3166247903554,67.2,0.1505,0.4176,0.5755,0.6187,0.3089,0.362,0
103338,npp,850,2192,0.254991263151169,31.6626510620117,65.5121612548828,3670176,850,1752,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-20 21:28:22.316735,-79.42570592527314,9.193458291412968,8.133710806414316,5.0018112210121194e-24,12.0,9.16,1.0,8.35,0.1935,0.2539,0.3117,1.0177,0.2595,0.2595,0
103574,npp,2448,1012,0.273321121931076,31.6599292755127,65.5046310424805,3670176,2451,745,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-22 20:50:36.288397,95.4959866167564,48.04282943999339,41.18818024290475,3.0256028670511836e-24,6.0,-48.09,1.646109783506203,-48.49,0.1843,0.3208,0.3855,0.8053,0.2295,0.2201,0
103694,npp,1672,424,0.35840965807437897,31.6611881256104,65.5074310302734,3670176,1672,244,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-23 20:31:40.611149,93.43534502668457,62.84413272751481,51.99226319955331,2.719895043225933e-22,3.0,-62.88,2.6065528283652384,-63.14,0.1618,0.299,0.4525,0.8641,0.2812,0.3097,0
103702,npp,592,3534,0.325830787420273,31.66037940979,65.5092468261719,3670176,596,2869,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-23 22:12:05.213235,-72.59480172599756,60.42542051414826,50.37500267741868,1.7223841650302046e-22,20.0,60.44,2.4157378735459294,60.14,0.1901,0.3911,0.5555,0.6607,0.2314,0.2153,0
103818,npp,3000,2965,0.322685569524765,31.6640357971191,65.5077590942383,3670176,3000,2390,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-24 21:53:21.992990,-74.9445801200117,44.97302701942232,38.74940955179994,5.613541194708734e-22,17.0,44.99,1.5732132722552272,44.48,0.2356,0.3056,0.4077,0.8455,0.2692,0.2728,0
103936,npp,2293,2384,0.279917135834694,31.6629428863525,65.5122604370117,3670176,2293,1927,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-25 21:34:35.213454,-78.02127594022782,19.8896669805125,17.53468661024779,3.290076048002158e-20,13.0,19.88,1.0837787002826917,19.12,0.202,0.2713,0.3271,0.9524,0.2663,0.2666,0
104054,npp,1576,1799,0.255366832017899,31.665433883667,65.5079116821289,3670176,1576,1378,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-26 21:15:44.875261,97.5021938702208,13.52943039764143,11.95666202016283,3.455245768080336e-17,10.0,-13.55,1.015504800579495,-14.29,0.1933,0.2553,0.3171,1.0122,0.2585,0.2585,0
104170,npp,834,1210,0.275634616613388,31.6654186248779,65.5072174072266,3670176,836,897,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-27 20:56:52.755325,96.95040224473425,41.25207881422748,35.72551436308378,4.930253919632537e-13,7.0,-41.3,1.4276677814245327,-41.78,0.1766,0.2632,0.3345,0.9818,0.2671,0.2706,0
104287,npp,66,619,0.132732299156487,31.6635818481445,65.5117721557617,3670176,69,403,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-28 20:37:57.080368,94.68479908995315,58.63776677403452,49.12609758047014,5.059955985754712e-08,4.0,-58.69,2.253202848596432,-58.99,0.2443,0.3607,0.4793,0.7163,0.1572,0.0951,0
104295,npp,2011,3720,0.12500000028788924,31.665548324585,65.5077514648438,3670176,2010,3007,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-28 22:18:16.345518,-71.91367842889184,64.15388092095857,52.847220339488786,2.6615032650620165e-16,21.0,64.17,2.7445598364131496,63.88,0.2266,0.4216,0.5812,0.6128,0.1503,0.0766,0
104414,npp,1356,3157,0.503666490316391,31.6630783081055,65.5094528198242,3670176,1355,2521,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-29 21:59:33.124904,-74.4362419093916,50.972060527699824,43.469480604509926,6.137639300035987e-12,18.0,50.99,1.847645286154319,50.56,0.2123,0.3423,0.4438,0.7547,0.3457,0.3801,0
104530,npp,673,2577,0.429042160511017,31.6638660430908,65.5099945068359,3670176,674,2083,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-04-30 21:40:48.125528,-77.82997802740753,29.50793140211091,25.86099274068227,9.413541675594996e-07,14.0,29.51,1.184412938166907,28.89,0.2039,0.2781,0.3468,0.9291,0.3858,0.3986,0
107573,npp,1371,1206,0.34719052910804704,31.6625862121582,65.506217956543,3670176,1370,893,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-13 20:56:39.520407,96.42643812970961,41.40459454838172,35.851164241864446,0.0002933878156575619,7.0,-41.45,1.4867838833500562,-41.78,0.1766,0.2632,0.3345,0.9818,0.3149,0.3409,0
107744,npp,601,615,0.425649672746658,31.6601657867432,65.5080947875977,3670176,601,400,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-14 20:37:43.855251,94.1311687605684,58.750267651800115,49.20610853171241,2.134956450833701e-08,4.0,-58.78,2.253202848596432,-58.99,0.2443,0.3607,0.4793,0.7163,0.2872,0.3049,0
107933,npp,1890,3154,0.1250000001567129,31.6609268188477,65.5103912353516,3670176,1892,2519,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-15 21:59:21.689372,-74.71955425279702,50.87963836286261,43.39830442381202,0.00010543839675068268,18.0,50.9,1.847645286154319,50.56,0.2123,0.3423,0.4438,0.7547,0.1407,0.0943,0
108103,npp,1189,2573,0.1873466409742832,31.6600952148438,65.5100936889648,3670176,1189,2080,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-16 21:40:34.923011,-76.60025432820527,29.310543260891173,25.691527447036993,8.320737101799619e-09,14.0,29.32,1.184412938166907,28.89,0.2039,0.2781,0.3468,0.9291,0.1818,0.1741,0
108281,npp,478,1989,0.281991571187973,31.6608028411865,65.505256652832,3670176,478,1558,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-17 21:21:44.600793,85.76125305456905,2.710429206586305,2.4000590853510673,8.850590500312714e-14,11.0,-2.62,1.0,-3.08,0.2066,0.2584,0.3219,1.0,0.282,0.282,0
108455,npp,2813,1403,0.248748265206814,31.6620197296143,65.5060729980469,3670176,2812,1055,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-18 21:02:52.497914,96.90377560150094,33.502715864458615,29.26163110471616,3.2735941059234028e-18,8.0,-33.55,1.2365102219381485,-33.81,0.1887,0.2697,0.3295,0.9579,0.2414,0.2383,0
108632,npp,2051,808,0.291605204343796,31.6623249053955,65.5064315795898,3670176,2053,596,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-19 20:43:58.615080,95.26973971707869,53.9129434449408,45.69390513549813,6.565634547183531e-22,5.0,-53.96,1.9513309067639726,-54.13,0.1816,0.2916,0.3973,0.886,0.2584,0.2584,0
108645,npp,878,3900,0.774473130702972,31.6620407104492,65.5083694458008,3670176,875,3116,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-19 22:24:12.542997,-70.92785308557441,67.34320427077158,54.81364239125836,1.329852121812829e-15,22.0,67.35,3.1865100272627664,67.2,0.1505,0.4176,0.5755,0.6187,0.3704,0.4792,0
108802,npp,1262,223,0.434395879507065,31.6617107391357,65.5051574707031,3670176,1259,112,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-20 20:24:59.390951,92.48003271749302,66.59224515420931,54.35532719254805,4.163803288082749e-26,2.0,-66.63,3.1865100272627664,-66.73,0.2115,0.4008,0.7048,0.6447,0.2689,0.28,0
108816,npp,230,3342,0.1494965758174658,31.6629257202148,65.510009765625,3670176,231,2690,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-20 22:05:31.111118,-73.92617921558498,55.94373507276291,47.19806647793525,1.0473650943158342e-22,19.0,55.95,2.0682789409984763,55.72,0.1982,0.3137,0.466,0.8237,0.179,0.1231,0
108985,npp,2625,2764,0.12500000034051498,31.6658515930176,65.5052719116211,3670176,2627,2221,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-21 21:46:46.122715,-76.84375941300655,37.62097226358528,32.723721657783265,2.0053033206990594e-22,15.0,37.62,1.357151599901897,37.34,0.1765,0.2846,0.3669,0.9078,0.1408,0.1135,0
109157,npp,1922,2184,0.247523672878742,31.6644058227539,65.5062408447266,3670176,1922,1745,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-22 21:27:57.574480,-79.16407758245505,8.717420337455533,7.713294612867043,6.758313680755917e-23,12.0,8.7,1.0,8.35,0.1935,0.2539,0.3117,1.0177,0.252,0.2519,0
109679,npp,2715,417,0.285621836781502,31.6609935760498,65.5098724365234,3670176,2714,239,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-25 20:31:14.095058,93.46536194788017,62.98617917464985,52.08266144081093,1.2837702774892591e-17,3.0,-63.03,2.6065528283652384,-63.14,0.1618,0.299,0.4525,0.8641,0.2532,0.2468,0
109691,npp,1637,3526,0.1462183408439159,31.663423538208,65.5060653686523,3670176,1638,2862,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-25 22:11:40.477172,-72.99235878479523,60.25172206540702,50.25361299268386,1.7124046925322982e-22,20.0,60.26,2.4157378735459294,60.14,0.1901,0.3911,0.5555,0.6607,0.157,0.0966,0
109866,npp,969,2957,0.246905609965324,31.6594429016113,65.5102157592773,3670176,969,2383,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-26 21:52:55.487537,-75.19946297809565,44.70720809035676,38.53373441507664,1.4711633324647913e-20,17.0,44.72,1.5732132722552272,44.48,0.2356,0.3056,0.4077,0.8455,0.2211,0.2088,0
2276,npp,273,2375,0.267832219600677,31.6663665771484,65.5067596435547,3670176,274,1920,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-27 21:34:08.723213,-78.06891151855021,19.39470215970742,17.101418783288818,2.6097348510032612e-17,13.0,19.4,1.0442604737599883,19.12,0.202,0.2713,0.3271,0.9524,0.2551,0.2551,0
110213,npp,2624,1790,0.30002780258655504,31.6645069122314,65.5070114135742,3670176,2625,1370,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-28 21:15:16.619904,96.1496647662316,14.053483633916839,12.417255336363938,8.481976249559661e-13,10.0,-14.06,1.015504800579495,-14.29,0.1933,0.2553,0.3171,1.0122,0.3024,0.3037,0
110385,npp,1862,1201,0.1101872185245156,31.6625995635986,65.5061111450195,3670176,1863,889,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-29 20:56:24.517274,96.75572245323754,41.58261471567664,35.994649174630396,1.8197475773291255e-07,7.0,-41.63,1.4867838833500562,-41.78,0.1766,0.2632,0.3345,0.9818,0.1555,0.1082,0
110745,npp,2378,3147,0.1250000000993014,31.6590919494629,65.5084991455078,3670176,2377,2515,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-05-31 21:59:04.917533,-74.22392495471257,50.687659250133244,43.24785707137157,1.0289993281575235e-05,18.0,50.7,1.847645286154319,50.56,0.2123,0.3423,0.4438,0.7547,0.1407,0.0943,0
2933,npp,16,1783,0.29919508099556,31.6598625183105,65.5044937133789,3670176,16,1363,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-13 21:14:58.232996,96.79525070669332,14.4270268510224,12.744926310609728,0.00025063644508754445,10.0,-14.46,1.015504800579495,-14.29,0.1933,0.2553,0.3171,1.0122,0.3016,0.3028,0
114267,npp,2339,1194,0.332878202199936,31.664342880249,65.5048446655273,3670176,2340,884,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-14 20:56:06.140041,97.18024315861943,41.82706548867417,36.19166366522492,9.228638964984508e-08,7.0,-41.88,1.4867838833500562,-41.78,0.1766,0.2632,0.3345,0.9818,0.3053,0.3268,0
114382,npp,1564,604,0.044321171939373,31.6640586853027,65.5120239257812,3670176,1563,389,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-15 20:37:08.712327,93.99221004012075,59.00854155046875,49.37850750530607,8.502275973402658e-13,4.0,-59.04,2.253202848596432,-58.99,0.2443,0.3607,0.4793,0.7163,0.118,0.0317,0
114496,npp,763,19,0.94265228509903,31.6638450622559,65.5064926147461,3670176,762,6,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-16 20:18:09.504490,91.68941077116676,69.92072729541505,56.26393373522247,2.755090640249804e-17,1.0,-69.94,3.5496478698597698,-69.91,0.2445,0.4721,0.6871,0.5473,0.3909,0.5159,0
114617,npp,2163,2559,0.12500000009456905,31.661958694458,65.5084457397461,3670176,2164,2070,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-17 21:39:59.806047,-76.94897863403803,28.660732279760076,25.1310855314737,2.6319025877038637e-15,14.0,28.66,1.184412938166907,28.89,0.2039,0.2781,0.3468,0.9291,0.1291,0.1161,0
114731,npp,1448,1976,0.32914756238460496,31.6605701446533,65.5086212158203,3670176,1448,1545,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-18 21:21:09.493559,94.43898726260954,3.3504309275614896,2.966270111525734,1.7879060590179933e-20,11.0,-3.37,1.0,-3.08,0.2066,0.2584,0.3219,1.0,0.3291,0.3291,0
114845,npp,707,1390,0.277150318026543,31.6637096405029,65.5068054199219,3670176,708,1046,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-19 21:02:17.403567,97.79712307753218,34.04749526546927,29.718463957147367,1.730283631086053e-24,8.0,-34.11,1.2937979144666532,-33.81,0.1887,0.2697,0.3295,0.9579,0.2641,0.2655,0
114958,npp,2997,796,0.0702866651117802,31.660249710083,65.512077331543,3670176,2998,581,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-20 20:43:21.751768,95.04884438362194,54.24873523940786,45.93734092946604,2.604925304713252e-24,5.0,-54.29,1.9513309067639726,-54.13,0.1816,0.2916,0.3973,0.886,0.1449,0.0623,0
115096,npp,499,2749,0.14170343056321139,31.6628723144531,65.5062789916992,3670176,500,2207,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-22 21:46:08.734208,-76.30648902291958,37.00471744076889,32.20466638473853,6.632972116200137e-25,15.0,37.02,1.357151599901897,37.34,0.1765,0.2846,0.3669,0.9078,0.1531,0.1286,0
115209,npp,2864,2169,0.255675211548805,31.6635818481445,65.508415222168,3670176,2864,1730,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-23 21:27:18.368537,-74.02803444290541,7.887309360897402,6.979057793463576,3.683489512266732e-24,12.0,7.83,1.0,8.35,0.1935,0.2539,0.3117,1.0177,0.2602,0.2602,0
115321,npp,2132,1584,0.24347194284200702,31.6602993011475,65.51123046875,3670176,2132,1190,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-24 21:08:28.047216,98.89677105100793,24.99583727371535,21.971431401740737,6.700324219235285e-22,9.0,-25.05,1.1367971201176101,-24.66,0.1877,0.2478,0.3079,1.0427,0.2546,0.2539,0
115436,npp,1357,990,0.327223390340805,31.6649379730225,65.5057830810547,3670176,1356,730,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-25 20:49:32.392790,95.57496357799201,48.72090591719484,41.71307437509233,3.485823972611037e-18,6.0,-48.76,1.7549928774784245,-48.49,0.1843,0.3208,0.3855,0.8053,0.262,0.2635,0
115564,npp,574,403,0.1340191261842847,31.6601448059082,65.506950378418,3670176,571,229,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-26 20:30:34.957569,93.0635815431111,63.28038029282967,52.266587964337205,2.9968863510051573e-13,3.0,-63.29,2.7445598364131496,-63.14,0.1618,0.299,0.4525,0.8641,0.1983,0.1158,0
115700,npp,1915,2941,0.12500000008320503,31.663948059082,65.5077819824219,3670176,1915,2371,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-27 21:52:18.138016,-76.40637478193888,44.18525653556308,38.108336764056546,4.481328536179869e-17,17.0,44.18,1.5732132722552272,44.48,0.2356,0.3056,0.4077,0.8455,0.1436,0.1057,0
115828,npp,1231,2361,0.0886412672698498,31.6639804840088,65.5084762573242,3670176,1231,1907,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-28 21:33:31.377294,-77.54515070979211,18.646775575991928,16.44567071199377,3.189160009890643e-11,13.0,18.63,1.0442604737599883,19.12,0.202,0.2713,0.3271,0.9524,0.0835,0.0844,0
115957,npp,522,1778,0.138097083196044,31.6624145507812,65.5085372924805,3670176,522,1358,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-06-29 21:14:42.836116,96.3001175248654,14.718326028355762,13.000369182050761,9.776986141262518e-05,10.0,-14.74,1.015504800579495,-14.29,0.1933,0.2553,0.3171,1.0122,0.143,0.1398,0
121039,npp,1258,408,0.1149682700634003,31.6613140106201,65.5112609863281,3670176,1257,232,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-12 20:30:38.663452,93.28864184437386,63.183380703672086,52.203384044331166,0.0004579264277835866,3.0,-63.2,2.7445598364131496,-63.14,0.1618,0.299,0.4525,0.8641,0.1913,0.0993,0
121392,npp,1912,2366,0.283178418874741,31.6610221862793,65.511474609375,3670176,1912,1912,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-14 21:33:35.060629,-77.79683471140848,18.90485215543086,16.671434301390768,5.1691105817628074e-05,13.0,18.9,1.0442604737599883,19.12,0.202,0.2713,0.3271,0.9524,0.2698,0.2697,0
121567,npp,1202,1783,0.378809720277786,31.6586837768555,65.5113220214844,3670176,1202,1362,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-15 21:14:46.511477,99.54177419065526,14.434996300093303,12.751587192695377,2.835608406694166e-10,10.0,-14.46,1.015504800579495,-14.29,0.1933,0.2553,0.3171,1.0122,0.38,0.3834,0
121735,npp,465,1194,0.2133938148617744,31.6642017364502,65.5118179321289,3670176,467,883,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-16 20:55:54.406410,97.10770224347033,41.84782503105444,36.20821177000597,4.89913787127562e-16,7.0,-41.88,1.4867838833500562,-41.78,0.1766,0.2632,0.3345,0.9818,0.2249,0.2095,0
121902,npp,2759,604,0.588399291038513,31.6640014648438,65.5115127563477,3670176,2760,389,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-17 20:36:58.740774,94.19644068640658,59.02212607081111,49.38832604213121,3.675574875084934e-21,4.0,-59.04,2.253202848596432,-58.99,0.2443,0.3607,0.4793,0.7163,0.3594,0.4215,0
121914,npp,1653,3703,0.704963505268097,31.663257598877,65.5103149414062,3670176,1655,2995,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-17 22:17:19.784537,-72.08284849945585,63.82964922186563,52.63017593666913,4.394219120837625e-15,21.0,63.84,2.7445598364131496,63.88,0.2266,0.4216,0.5812,0.6128,0.3616,0.432,0
122077,npp,1971,20,0.22017188370227808,31.66286277771,65.5079727172852,3670176,1974,6,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-18 20:18:01.299484,91.9865071796908,69.91160949409358,56.25958594197703,1.2137155758578847e-25,1.0,-69.92,3.5496478698597698,-69.91,0.2445,0.4721,0.6871,0.5473,0.1874,0.1205,0
122091,npp,988,3139,0.2065543606877327,31.6618843078613,65.50927734375,3670176,987,2510,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-18 21:58:36.577253,-74.2880541263839,50.459426442675,43.0682086351269,6.558932666919002e-22,18.0,50.48,1.847645286154319,50.56,0.2123,0.3423,0.4438,0.7547,0.1849,0.1559,0
122264,npp,311,2560,0.285601422190666,31.6638298034668,65.5100021362305,3670176,311,2070,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-19 21:39:51.594688,-76.7113004200825,28.693314222010148,25.159141865655624,3.5933448183382505e-25,14.0,28.71,1.184412938166907,28.89,0.2039,0.2781,0.3468,0.9291,0.2647,0.2653,0
122436,npp,2681,1978,0.383381575345993,31.6606960296631,65.5101165771484,3670176,2681,1547,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-20 21:21:03.053250,98.0662429519312,3.2294462492183067,2.8592057072665567,9.192618413023342e-27,11.0,-3.26,1.0,-3.08,0.2066,0.2584,0.3219,1.0,0.3834,0.3834,0
122615,npp,1953,1393,0.334276705980301,31.6619358062744,65.5084533691406,3670176,1954,1048,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-21 21:02:12.732880,97.74284628241406,33.947294017601095,29.63401211585615,4.450788197683127e-27,8.0,-33.98,1.2937979144666532,-33.81,0.1887,0.2697,0.3295,0.9579,0.3083,0.3202,0
122799,npp,1199,798,0.508089005947113,31.660961151123,65.5059661865234,3670176,1197,584,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-22 20:43:17.071926,94.8924651442972,54.20167537352416,45.90328816168091,8.100658858609219e-26,5.0,-54.23,1.9513309067639726,-54.13,0.1816,0.2916,0.3973,0.886,0.3693,0.4502,0
4472,npp,29,3888,0.507267951965332,31.6654644012451,65.5080795288086,3670176,27,3109,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-22 22:23:32.778509,-70.95485272478105,67.14102518338713,54.68467368760618,2.497152027728122e-28,22.0,67.15,3.1865100272627664,67.2,0.1505,0.4176,0.5755,0.6187,0.2865,0.3138,0
122973,npp,419,215,0.626806080341339,31.6651935577393,65.5060577392578,3670176,422,108,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-23 20:24:21.409074,92.78689403868367,66.74438112160385,54.43929592478328,6.226475537653581e-23,2.0,-66.76,3.1865100272627664,-66.73,0.2115,0.4008,0.7048,0.6447,0.3293,0.4041,0
122983,npp,2462,3330,0.12500000006867312,31.6618499755859,65.5041961669922,3670176,2460,2678,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-23 22:04:51.349508,-73.50824870531636,55.6340371669721,46.96541786814361,6.863555816715502e-28,19.0,55.65,2.0682789409984763,55.72,0.1982,0.3137,0.466,0.8237,0.1672,0.103,0
123164,npp,1794,2754,0.34672364592552196,31.6628856658936,65.5051727294922,3670176,1795,2212,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-24 21:46:08.139752,-76.72934752393388,37.201498379259206,32.37000208841507,1.124183633778164e-25,15.0,37.22,1.357151599901897,37.34,0.1765,0.2846,0.3669,0.9078,0.3041,0.3147,0
123339,npp,1084,2175,0.1935915872454643,31.6589603424072,65.5090789794922,3670176,1084,1736,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-25 21:27:19.593776,-74.83645388021878,8.203586090599716,7.2586856423596595,1.1570520852838113e-21,12.0,8.17,1.0,8.35,0.1935,0.2539,0.3117,1.0177,0.1981,0.197,0
123514,npp,364,1589,0.292631477117538,31.6609172821045,65.5052108764648,3670176,363,1194,196611,3866787,1468,afg_kandahar_28_11,31.66249533,65.50835297,28,11,afg_kandahar,2012-07-26 21:08:29.269677,97.73533944139655,24.77242121389867,21.77851976145952,3.9883981658440373e-16,9.0,-24.81,1.1367971201176101,-24.66,0.1877,0.2478,0.3079,1.0427,0.2978,0.3051,0
