lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.532,0.537,0.848
2,0.159,0.372,0.63
3,-0.001,0.237,0.419
4,0.002,0.127,0.237
5,0.051,0.04,0.082
6,0.037,-0.027,-0.055
7,-0.01,-0.076,-0.161
8,-0.052,-0.11,-0.234
9,-0.061,-0.132,-0.279
10,-0.058,-0.142,-0.305
11,-0.066,-0.144,-0.322
12,-0.084,-0.138,-0.333
13,-0.09,-0.126,-0.338
14,-0.088,-0.11,-0.339
15,-0.079,-0.091,-0.338
16,-0.069,-0.07,-0.335
17,-0.076,-0.048,-0.334
18,-0.081,-0.026,-0.329
19,-0.075,-0.004,-0.316
20,-0.059,0.016,-0.294
21,-0.031,0.035,-0.256
22,-0.051,0.051,-0.201
23,-0.027,0.065,-0.114
24,0.03,0.077,0.006
25,0.119,0.085,0.165
26,0.229,0.078,0.36
27,0.27,0.074,0.561
28,0.083,0.077,0.701
29,-0.076,0.081,0.789
30,-0.045,0.08,0.79
31,0.157,0.075,0.704
32,0.285,0.072,0.552
33,0.189,0.071,0.345
34,0.062,0.064,0.153
35,-0.027,0.045,-0.002
36,-0.04,0.018,-0.114
37,-0.022,-0.007,-0.195
38,-0.036,-0.025,-0.255
39,-0.06,-0.039,-0.293
40,-0.072,-0.051,-0.313
41,-0.077,-0.062,-0.325
42,-0.074,-0.071,-0.33
43,-0.076,-0.074,-0.333
44,-0.086,-0.074,-0.336
45,-0.093,-0.07,-0.337
46,-0.086,-0.062,-0.334
47,-0.073,-0.052,-0.328
48,-0.061,-0.037,-0.318
49,-0.057,-0.018,-0.302
50,-0.058,0.002,-0.276
51,-0.04,0.019,-0.23
52,0.005,0.032,-0.155
53,0.053,0.04,-0.048
54,0.033,0.052,0.079
55,-0.015,0.071,0.228
56,0.025,0.09,0.409
57,0.176,0.099,0.608
58,0.413,0.1,0.789
59,0.46,0.099,0.857
60,0.206,0.097,0.746
61,-0.0,0.091,0.568
62,-0.052,0.076,0.388
63,0.018,0.058,0.224
64,0.057,0.044,0.074
65,0.012,0.036,-0.061
66,-0.029,0.027,-0.16
67,-0.05,0.011,-0.227
68,-0.044,-0.008,-0.269
69,-0.045,-0.027,-0.296
70,-0.058,-0.041,-0.313
71,-0.076,-0.052,-0.325
72,-0.081,-0.061,-0.33
73,-0.077,-0.068,-0.331
74,-0.072,-0.071,-0.33
75,-0.07,-0.069,-0.329
76,-0.077,-0.064,-0.328
77,-0.075,-0.055,-0.322
78,-0.07,-0.044,-0.311
79,-0.05,-0.032,-0.29
80,-0.022,-0.016,-0.251
81,-0.015,0.005,-0.193
82,-0.008,0.028,-0.111
83,0.048,0.047,0.005
84,0.135,0.054,0.158
85,0.218,0.052,0.342
86,0.167,0.054,0.516
87,-0.029,0.059,0.643
88,-0.116,0.063,0.73
89,-0.021,0.061,0.742
90,0.186,0.056,0.667
91,0.236,0.053,0.51
92,0.113,0.052,0.312
93,0.023,0.043,0.136
94,-0.029,0.023,-0.005
95,-0.017,0.002,-0.109
96,-0.006,-0.016,-0.187
97,-0.038,-0.029,-0.249
98,-0.07,-0.039,-0.287
99,-0.067,-0.049,-0.307
100,-0.068,-0.059,-0.317
101,-0.066,-0.066,-0.322
102,-0.074,-0.069,-0.326
103,-0.082,-0.068,-0.329
104,-0.084,-0.065,-0.329
105,-0.082,-0.058,-0.327
106,-0.072,-0.049,-0.321
107,-0.064,-0.036,-0.312
108,-0.068,-0.021,-0.298
109,-0.061,-0.006,-0.273
110,-0.043,0.006,-0.229
111,0.008,0.013,-0.155
112,0.052,0.019,-0.054
113,0.027,0.031,0.065
114,-0.011,0.049,0.206
115,0.034,0.063,0.378
116,0.18,0.069,0.567
117,0.344,0.069,0.731
118,0.282,0.069,0.773
119,0.049,0.068,0.68
120,-0.046,0.062,0.536
121,-0.033,0.047,0.376
122,0.044,0.032,0.222
123,0.066,0.023,0.076
124,0.024,0.02,-0.052
125,-0.037,0.011,-0.15
126,-0.055,-0.005,-0.217
127,-0.052,-0.022,-0.262
128,-0.054,-0.037,-0.29
129,-0.07,-0.049,-0.308
130,-0.079,-0.058,-0.319
131,-0.079,-0.065,-0.323
132,-0.075,-0.07,-0.325
133,-0.068,-0.072,-0.324
134,-0.071,-0.07,-0.324
135,-0.072,-0.063,-0.322
136,-0.075,-0.054,-0.317
137,-0.063,-0.043,-0.306
138,-0.046,-0.032,-0.285
139,-0.031,-0.017,-0.25
140,-0.03,0.002,-0.197
141,-0.013,0.022,-0.119
142,0.047,0.036,-0.008
143,0.131,0.041,0.137
144,0.195,0.043,0.307
145,0.098,0.049,0.46
146,-0.081,0.056,0.584
147,-0.113,0.061,0.681
148,0.04,0.06,0.711
149,0.257,0.056,0.652
150,0.218,0.054,0.493
151,0.077,0.051,0.305
152,-0.002,0.039,0.14
153,-0.017,0.019,0.01
154,0.018,0.001,-0.089
155,0.017,-0.011,-0.17
156,-0.028,-0.019,-0.236
157,-0.059,-0.026,-0.277
158,-0.069,-0.036,-0.3
159,-0.066,-0.046,-0.311
160,-0.063,-0.053,-0.317
161,-0.076,-0.058,-0.322
162,-0.085,-0.059,-0.324
163,-0.086,-0.059,-0.324
164,-0.08,-0.056,-0.322
165,-0.07,-0.05,-0.317
166,-0.067,-0.041,-0.31
167,-0.069,-0.029,-0.298
168,-0.055,-0.018,-0.273
169,-0.027,-0.01,-0.231
170,0.009,-0.005,-0.163
171,0.032,0.001,-0.069
172,0.007,0.015,0.041
173,-0.004,0.032,0.178
174,0.064,0.045,0.345
175,0.188,0.048,0.526
176,0.314,0.047,0.683
177,0.131,0.048,0.717
178,-0.085,0.047,0.646
179,-0.122,0.041,0.527
180,-0.032,0.029,0.389
181,0.086,0.02,0.248
182,0.087,0.017,0.098
183,0.028,0.015,-0.034
184,-0.021,0.004,-0.133
185,-0.036,-0.011,-0.204
186,-0.034,-0.028,-0.253
187,-0.046,-0.04,-0.285
188,-0.066,-0.05,-0.304
189,-0.079,-0.057,-0.314
190,-0.079,-0.064,-0.318
191,-0.072,-0.069,-0.319
192,-0.07,-0.071,-0.32
193,-0.075,-0.069,-0.32
194,-0.08,-0.063,-0.319
195,-0.076,-0.055,-0.314
196,-0.064,-0.046,-0.304
197,-0.043,-0.035,-0.285
198,-0.034,-0.022,-0.253
199,-0.031,-0.005,-0.201
200,-0.002,0.01,-0.127
201,0.047,0.02,-0.025
202,0.094,0.02,0.108
203,0.089,0.022,0.26
204,-0.032,0.032,0.402
205,-0.119,0.042,0.54
206,-0.052,0.048,0.66
207,0.154,0.048,0.717
208,0.28,0.047,0.664
209,0.165,0.046,0.506
210,0.03,0.043,0.325
211,-0.024,0.029,0.164
212,-0.002,0.012,0.034
213,0.035,-0.001,-0.07
214,0.032,-0.006,-0.157
215,-0.022,-0.01,-0.228
216,-0.057,-0.018,-0.272
217,-0.07,-0.029,-0.296
218,-0.068,-0.04,-0.307
219,-0.072,-0.049,-0.314
220,-0.079,-0.055,-0.318
221,-0.085,-0.059,-0.321
222,-0.081,-0.06,-0.321
223,-0.073,-0.059,-0.318
224,-0.063,-0.056,-0.314
225,-0.063,-0.049,-0.308
226,-0.067,-0.041,-0.296
227,-0.06,-0.034,-0.273
228,-0.038,-0.028,-0.233
229,-0.002,-0.022,-0.168
230,0.011,-0.011,-0.081
231,-0.017,0.006,0.022
232,-0.004,0.023,0.156
233,0.074,0.032,0.323
234,0.183,0.032,0.506
235,0.208,0.033,0.654
236,-0.016,0.035,0.698
237,-0.156,0.037,0.656
238,-0.105,0.033,0.557
239,0.071,0.026,0.436
240,0.17,0.02,0.289
241,0.116,0.019,0.124
242,0.035,0.017,-0.015
243,-0.023,0.004,-0.121
244,-0.036,-0.012,-0.196
245,-0.035,-0.029,-0.247
246,-0.054,-0.042,-0.281
247,-0.072,-0.051,-0.3
248,-0.077,-0.059,-0.309
249,-0.079,-0.066,-0.315
250,-0.074,-0.07,-0.316
251,-0.075,-0.071,-0.317
252,-0.08,-0.068,-0.318
253,-0.082,-0.062,-0.317
254,-0.077,-0.054,-0.312
255,-0.059,-0.044,-0.3
256,-0.035,-0.033,-0.281
257,-0.034,-0.019,-0.252
258,-0.038,-0.003,-0.206
259,-0.016,0.01,-0.137
260,0.018,0.017,-0.039
261,0.051,0.02,0.089
262,0.037,0.028,0.237
263,-0.045,0.044,0.387
264,-0.063,0.057,0.541
265,0.036,0.064,0.676
266,0.266,0.064,0.756
267,0.331,0.063,0.703
268,0.172,0.063,0.538
269,0.039,0.058,0.356
270,-0.016,0.044,0.191
271,0.015,0.027,0.055
272,0.038,0.015,-0.057
273,0.003,0.009,-0.153
274,-0.038,0.002,-0.223
275,-0.054,-0.009,-0.265
276,-0.062,-0.023,-0.288
277,-0.064,-0.037,-0.301
278,-0.07,-0.048,-0.309
279,-0.078,-0.056,-0.314
280,-0.08,-0.062,-0.316
281,-0.078,-0.065,-0.315
282,-0.068,-0.066,-0.313
283,-0.065,-0.064,-0.309
284,-0.069,-0.058,-0.304
285,-0.07,-0.05,-0.293
286,-0.07,-0.041,-0.273
287,-0.04,-0.031,-0.233
288,-0.008,-0.02,-0.172
289,-0.018,-0.004,-0.093
290,-0.03,0.016,0.009
291,0.015,0.035,0.147
292,0.104,0.044,0.319
293,0.213,0.045,0.507
294,0.165,0.048,0.651
295,-0.024,0.052,0.714
296,-0.118,0.053,0.695
297,-0.033,0.049,0.604
298,0.144,0.044,0.479
299,0.201,0.043,0.316
300,0.127,0.045,0.143
301,0.043,0.039,-0.001
302,-0.004,0.023,-0.109
303,-0.014,0.002,-0.187
304,-0.027,-0.016,-0.241
305,-0.051,-0.029,-0.275
306,-0.07,-0.041,-0.294
307,-0.073,-0.051,-0.304
308,-0.072,-0.06,-0.308
309,-0.066,-0.065,-0.309
310,-0.071,-0.068,-0.311
311,-0.078,-0.067,-0.311
312,-0.08,-0.063,-0.31
313,-0.075,-0.057,-0.305
314,-0.064,-0.049,-0.295
315,-0.049,-0.038,-0.278
316,-0.052,-0.023,-0.251
317,-0.051,-0.008,-0.205
318,-0.03,0.005,-0.139
319,0.009,0.011,-0.042
320,0.04,0.016,0.086
321,-0.011,0.028,0.229
322,-0.087,0.043,0.383
323,-0.037,0.056,0.55
324,0.139,0.062,0.708
325,0.374,0.063,0.8
326,0.334,0.064,0.729
327,0.121,0.065,0.554
328,-0.011,0.057,0.366
329,-0.031,0.042,0.2
330,0.02,0.027,0.062
331,0.024,0.018,-0.058
332,-0.007,0.013,-0.154
333,-0.041,0.004,-0.221
334,-0.054,-0.009,-0.261
335,-0.055,-0.025,-0.284
336,-0.058,-0.039,-0.296
337,-0.07,-0.051,-0.304
338,-0.079,-0.059,-0.309
339,-0.084,-0.065,-0.311
340,-0.079,-0.068,-0.31
341,-0.066,-0.068,-0.306
342,-0.062,-0.064,-0.303
343,-0.066,-0.057,-0.298
344,-0.062,-0.048,-0.286
345,-0.052,-0.038,-0.265
346,-0.033,-0.027,-0.227
347,-0.028,-0.012,-0.171
348,-0.047,0.009,-0.095
349,-0.032,0.032,0.01
350,0.037,0.049,0.152
351,0.156,0.054,0.331
352,0.241,0.054,0.517
353,0.125,0.058,0.653
354,-0.056,0.062,0.725
355,-0.086,0.063,0.713
356,0.055,0.06,0.627
357,0.22,0.058,0.492
358,0.201,0.059,0.31
359,0.114,0.06,0.135
360,0.032,0.047,-0.008
361,-0.017,0.024,-0.115
362,-0.024,0.0,-0.189
363,-0.034,-0.02,-0.24
364,-0.057,-0.035,-0.273
365,-0.072,-0.048,-0.29
366,-0.074,-0.059,-0.299
367,-0.069,-0.067,-0.303
368,-0.064,-0.072,-0.305
369,-0.074,-0.073,-0.307
370,-0.081,-0.07,-0.307
371,-0.087,-0.064,-0.306
372,-0.078,-0.056,-0.3
373,-0.064,-0.044,-0.29
374,-0.057,-0.029,-0.273
375,-0.054,-0.01,-0.246
376,-0.064,0.01,-0.205
377,-0.038,0.03,-0.138
378,0.01,0.049,-0.04
379,0.026,0.067,0.086
380,-0.025,0.083,0.225
381,-0.045,0.096,0.385
382,0.077,0.106,0.563
383,0.324,0.113,0.734
384,0.512,0.116,0.819
385,0.326,0.115,0.716
386,0.097,0.11,0.536
387,-0.01,0.1,0.351
388,-0.0,0.086,0.191
389,0.038,0.069,0.053
390,0.022,0.049,-0.067
391,-0.023,0.025,-0.159
392,-0.048,0.001,-0.219
393,-0.058,-0.024,-0.257
394,-0.058,-0.049,-0.279
395,-0.065,-0.07,-0.291
396,-0.078,-0.088,-0.3
397,-0.086,-0.099,-0.304
398,-0.085,-0.101,-0.305
399,-0.075,-0.091,-0.303
400,-0.07,-0.067,-0.301
