lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.563,0.557,0.865
2,0.201,0.391,0.656
3,0.009,0.252,0.442
4,0.024,0.139,0.257
5,0.061,0.049,0.093
6,0.038,-0.021,-0.049
7,-0.018,-0.074,-0.161
8,-0.069,-0.112,-0.239
9,-0.073,-0.136,-0.286
10,-0.068,-0.149,-0.314
11,-0.073,-0.153,-0.331
12,-0.086,-0.148,-0.34
13,-0.094,-0.138,-0.345
14,-0.092,-0.122,-0.345
15,-0.083,-0.103,-0.344
16,-0.077,-0.081,-0.342
17,-0.081,-0.057,-0.341
18,-0.09,-0.033,-0.338
19,-0.087,-0.01,-0.326
20,-0.064,0.013,-0.302
21,-0.034,0.035,-0.261
22,-0.051,0.054,-0.201
23,-0.034,0.071,-0.111
24,0.016,0.085,0.011
25,0.119,0.097,0.176
26,0.251,0.092,0.376
27,0.287,0.091,0.575
28,0.112,0.095,0.719
29,-0.059,0.1,0.804
30,-0.009,0.099,0.809
31,0.21,0.093,0.723
32,0.324,0.089,0.568
33,0.22,0.088,0.361
34,0.078,0.081,0.166
35,-0.016,0.06,0.007
36,-0.023,0.031,-0.11
37,-0.02,0.003,-0.196
38,-0.045,-0.018,-0.261
39,-0.077,-0.035,-0.303
40,-0.089,-0.051,-0.325
41,-0.081,-0.065,-0.333
42,-0.073,-0.076,-0.337
43,-0.075,-0.082,-0.339
44,-0.085,-0.082,-0.341
45,-0.097,-0.078,-0.343
46,-0.095,-0.071,-0.341
47,-0.083,-0.059,-0.336
48,-0.068,-0.043,-0.327
49,-0.064,-0.022,-0.311
50,-0.072,0.002,-0.284
51,-0.058,0.023,-0.237
52,-0.002,0.038,-0.159
53,0.059,0.05,-0.047
54,0.049,0.065,0.088
55,-0.001,0.087,0.245
56,0.018,0.108,0.427
57,0.193,0.119,0.629
58,0.452,0.121,0.808
59,0.506,0.121,0.872
60,0.28,0.119,0.777
61,0.035,0.113,0.597
62,-0.02,0.097,0.416
63,0.048,0.076,0.245
64,0.084,0.061,0.089
65,0.027,0.051,-0.051
66,-0.029,0.039,-0.157
67,-0.06,0.019,-0.23
68,-0.058,-0.005,-0.277
69,-0.054,-0.027,-0.306
70,-0.069,-0.045,-0.324
71,-0.086,-0.06,-0.334
72,-0.093,-0.071,-0.339
73,-0.085,-0.078,-0.339
74,-0.078,-0.082,-0.338
75,-0.076,-0.08,-0.337
76,-0.084,-0.074,-0.336
77,-0.091,-0.062,-0.333
78,-0.083,-0.049,-0.322
79,-0.06,-0.033,-0.299
80,-0.03,-0.014,-0.258
81,-0.023,0.011,-0.199
82,-0.011,0.04,-0.113
83,0.045,0.064,0.005
84,0.16,0.075,0.165
85,0.247,0.077,0.351
86,0.201,0.08,0.529
87,0.021,0.088,0.664
88,-0.078,0.093,0.747
89,0.036,0.092,0.76
90,0.262,0.087,0.687
91,0.29,0.083,0.528
92,0.155,0.08,0.332
93,0.035,0.068,0.15
94,-0.014,0.045,0.006
95,-0.01,0.019,-0.106
96,-0.009,-0.003,-0.191
97,-0.037,-0.02,-0.255
98,-0.064,-0.034,-0.295
99,-0.076,-0.047,-0.317
100,-0.074,-0.06,-0.327
101,-0.074,-0.07,-0.332
102,-0.08,-0.074,-0.335
103,-0.093,-0.075,-0.338
104,-0.099,-0.071,-0.339
105,-0.092,-0.064,-0.337
106,-0.08,-0.053,-0.332
107,-0.072,-0.039,-0.324
108,-0.072,-0.021,-0.309
109,-0.07,-0.002,-0.282
110,-0.047,0.014,-0.235
111,0.012,0.025,-0.158
112,0.057,0.035,-0.052
113,0.042,0.051,0.074
114,0.013,0.072,0.223
115,0.077,0.09,0.399
116,0.254,0.096,0.587
117,0.413,0.097,0.74
118,0.343,0.098,0.781
119,0.09,0.098,0.696
120,-0.036,0.091,0.553
121,-0.017,0.075,0.394
122,0.065,0.058,0.24
123,0.079,0.046,0.087
124,0.024,0.036,-0.046
125,-0.034,0.022,-0.149
126,-0.057,0.001,-0.221
127,-0.047,-0.021,-0.268
128,-0.052,-0.041,-0.299
129,-0.072,-0.056,-0.318
130,-0.086,-0.068,-0.329
131,-0.09,-0.078,-0.333
132,-0.083,-0.085,-0.334
133,-0.08,-0.087,-0.334
134,-0.084,-0.084,-0.334
135,-0.092,-0.077,-0.334
136,-0.097,-0.066,-0.33
137,-0.084,-0.052,-0.319
138,-0.066,-0.037,-0.297
139,-0.051,-0.018,-0.261
140,-0.05,0.005,-0.205
141,-0.031,0.029,-0.124
142,0.037,0.046,-0.009
143,0.143,0.052,0.143
144,0.219,0.055,0.317
145,0.127,0.062,0.474
146,-0.016,0.072,0.604
147,-0.038,0.077,0.696
148,0.119,0.076,0.724
149,0.255,0.073,0.657
150,0.22,0.07,0.506
151,0.083,0.066,0.322
152,0.001,0.053,0.154
153,-0.006,0.031,0.02
154,0.015,0.01,-0.088
155,-0.004,-0.006,-0.179
156,-0.04,-0.018,-0.245
157,-0.066,-0.03,-0.287
158,-0.072,-0.043,-0.31
159,-0.072,-0.055,-0.322
160,-0.075,-0.065,-0.328
161,-0.088,-0.07,-0.332
162,-0.094,-0.072,-0.334
163,-0.097,-0.07,-0.334
164,-0.085,-0.064,-0.332
165,-0.077,-0.055,-0.327
166,-0.073,-0.042,-0.321
167,-0.075,-0.026,-0.308
168,-0.065,-0.009,-0.283
169,-0.032,0.005,-0.237
170,0.018,0.015,-0.165
171,0.052,0.027,-0.066
172,0.04,0.044,0.053
173,0.029,0.063,0.194
174,0.102,0.076,0.36
175,0.237,0.081,0.539
176,0.341,0.082,0.685
177,0.205,0.083,0.727
178,0.002,0.083,0.668
179,-0.062,0.075,0.55
180,0.019,0.062,0.409
181,0.107,0.051,0.259
182,0.102,0.044,0.106
183,0.037,0.038,-0.03
184,-0.019,0.023,-0.135
185,-0.038,0.003,-0.209
186,-0.045,-0.019,-0.261
187,-0.056,-0.037,-0.295
188,-0.073,-0.052,-0.315
189,-0.085,-0.064,-0.325
190,-0.085,-0.075,-0.329
191,-0.079,-0.082,-0.33
192,-0.077,-0.086,-0.331
193,-0.082,-0.084,-0.331
194,-0.087,-0.077,-0.33
195,-0.089,-0.067,-0.326
196,-0.08,-0.055,-0.316
197,-0.06,-0.041,-0.294
198,-0.048,-0.023,-0.261
199,-0.039,-0.003,-0.207
200,-0.017,0.017,-0.132
201,0.04,0.03,-0.024
202,0.103,0.035,0.115
203,0.108,0.04,0.272
204,0.006,0.051,0.421
205,-0.078,0.062,0.559
206,-0.013,0.069,0.672
207,0.188,0.069,0.722
208,0.312,0.068,0.67
209,0.212,0.067,0.521
210,0.076,0.063,0.346
211,0.011,0.049,0.183
212,0.018,0.03,0.046
213,0.033,0.013,-0.07
214,0.015,0.002,-0.164
215,-0.032,-0.008,-0.236
216,-0.072,-0.021,-0.282
217,-0.082,-0.036,-0.307
218,-0.08,-0.05,-0.319
219,-0.086,-0.061,-0.326
220,-0.09,-0.068,-0.329
221,-0.098,-0.072,-0.331
222,-0.093,-0.073,-0.33
223,-0.082,-0.071,-0.328
224,-0.072,-0.064,-0.324
225,-0.075,-0.054,-0.318
226,-0.077,-0.042,-0.305
227,-0.067,-0.029,-0.281
228,-0.04,-0.018,-0.238
229,-0.005,-0.007,-0.171
230,0.004,0.008,-0.081
231,-0.012,0.03,0.03
232,0.007,0.05,0.168
233,0.099,0.063,0.336
234,0.233,0.066,0.516
235,0.267,0.069,0.659
236,0.106,0.072,0.713
237,-0.04,0.072,0.679
238,-0.025,0.066,0.583
239,0.103,0.057,0.452
240,0.175,0.048,0.297
241,0.113,0.044,0.129
242,0.03,0.037,-0.014
243,-0.021,0.022,-0.123
244,-0.032,0.002,-0.201
245,-0.042,-0.018,-0.256
246,-0.061,-0.034,-0.291
247,-0.083,-0.047,-0.311
248,-0.093,-0.06,-0.321
249,-0.091,-0.071,-0.325
250,-0.081,-0.079,-0.325
251,-0.082,-0.082,-0.325
252,-0.087,-0.081,-0.326
253,-0.093,-0.076,-0.325
254,-0.088,-0.068,-0.32
255,-0.069,-0.057,-0.308
256,-0.047,-0.044,-0.289
257,-0.039,-0.026,-0.257
258,-0.042,-0.006,-0.208
259,-0.02,0.011,-0.134
260,0.029,0.022,-0.031
261,0.076,0.029,0.102
262,0.058,0.039,0.252
263,-0.029,0.053,0.403
264,-0.048,0.066,0.551
265,0.04,0.072,0.675
266,0.262,0.071,0.744
267,0.306,0.071,0.691
268,0.187,0.071,0.543
269,0.045,0.064,0.367
270,0.007,0.048,0.205
271,0.044,0.03,0.065
272,0.052,0.016,-0.055
273,0.004,0.008,-0.158
274,-0.049,-0.001,-0.232
275,-0.067,-0.014,-0.276
276,-0.075,-0.03,-0.3
277,-0.077,-0.045,-0.312
278,-0.087,-0.057,-0.319
279,-0.092,-0.065,-0.323
280,-0.094,-0.071,-0.324
281,-0.09,-0.074,-0.323
282,-0.077,-0.074,-0.32
283,-0.074,-0.07,-0.317
284,-0.077,-0.063,-0.312
285,-0.085,-0.053,-0.301
286,-0.079,-0.043,-0.277
287,-0.044,-0.033,-0.234
288,-0.01,-0.022,-0.169
289,-0.016,-0.005,-0.087
290,-0.035,0.016,0.018
291,0.008,0.035,0.157
292,0.126,0.044,0.331
293,0.236,0.046,0.515
294,0.184,0.049,0.657
295,-0.015,0.054,0.718
296,-0.105,0.054,0.702
297,-0.023,0.049,0.616
298,0.142,0.042,0.485
299,0.185,0.038,0.315
300,0.107,0.037,0.14
301,0.016,0.029,-0.007
302,-0.027,0.011,-0.115
303,-0.031,-0.01,-0.192
304,-0.041,-0.028,-0.247
305,-0.065,-0.041,-0.283
306,-0.086,-0.053,-0.304
307,-0.091,-0.064,-0.313
308,-0.087,-0.073,-0.317
309,-0.081,-0.08,-0.318
310,-0.083,-0.082,-0.318
311,-0.087,-0.079,-0.318
312,-0.091,-0.074,-0.317
313,-0.084,-0.066,-0.312
314,-0.068,-0.056,-0.302
315,-0.055,-0.043,-0.283
316,-0.052,-0.026,-0.253
317,-0.056,-0.008,-0.207
318,-0.032,0.006,-0.136
319,0.013,0.014,-0.032
320,0.056,0.02,0.103
321,0.01,0.032,0.25
322,-0.059,0.048,0.406
323,-0.023,0.061,0.562
324,0.15,0.065,0.708
325,0.34,0.065,0.782
326,0.298,0.066,0.717
327,0.108,0.066,0.556
328,-0.006,0.058,0.376
329,-0.011,0.042,0.21
330,0.036,0.026,0.068
331,0.035,0.015,-0.057
332,-0.012,0.007,-0.158
333,-0.059,-0.006,-0.229
334,-0.072,-0.022,-0.271
335,-0.069,-0.04,-0.294
336,-0.074,-0.055,-0.306
337,-0.085,-0.067,-0.313
338,-0.094,-0.076,-0.317
339,-0.096,-0.081,-0.318
340,-0.091,-0.084,-0.316
341,-0.083,-0.083,-0.314
342,-0.079,-0.078,-0.311
343,-0.084,-0.069,-0.306
344,-0.086,-0.058,-0.294
345,-0.071,-0.046,-0.271
346,-0.046,-0.034,-0.231
347,-0.035,-0.017,-0.171
348,-0.051,0.004,-0.093
349,-0.052,0.027,0.014
350,0.021,0.044,0.161
351,0.148,0.05,0.343
352,0.238,0.053,0.53
353,0.135,0.058,0.665
354,-0.028,0.064,0.736
355,-0.035,0.066,0.726
356,0.106,0.062,0.64
357,0.229,0.058,0.497
358,0.185,0.057,0.311
359,0.077,0.055,0.131
360,-0.004,0.041,-0.013
361,-0.026,0.019,-0.117
362,-0.029,-0.005,-0.192
363,-0.043,-0.026,-0.245
364,-0.072,-0.042,-0.28
365,-0.087,-0.057,-0.299
366,-0.092,-0.071,-0.308
367,-0.086,-0.082,-0.312
368,-0.082,-0.088,-0.313
369,-0.09,-0.091,-0.314
370,-0.099,-0.089,-0.314
371,-0.102,-0.084,-0.313
372,-0.089,-0.077,-0.308
373,-0.08,-0.066,-0.299
374,-0.073,-0.05,-0.282
375,-0.08,-0.031,-0.254
376,-0.09,-0.01,-0.21
377,-0.058,0.011,-0.138
378,0.001,0.032,-0.032
379,0.021,0.051,0.099
380,-0.017,0.068,0.247
381,-0.045,0.083,0.404
382,0.074,0.094,0.572
383,0.28,0.102,0.719
384,0.446,0.106,0.79
385,0.275,0.105,0.702
386,0.094,0.101,0.545
387,-0.005,0.091,0.368
388,0.019,0.078,0.208
389,0.044,0.061,0.064
390,0.014,0.04,-0.061
391,-0.033,0.017,-0.158
392,-0.065,-0.009,-0.223
393,-0.066,-0.034,-0.263
394,-0.064,-0.059,-0.286
395,-0.073,-0.082,-0.299
396,-0.086,-0.099,-0.307
397,-0.095,-0.11,-0.31
398,-0.097,-0.112,-0.311
399,-0.088,-0.101,-0.31
400,-0.08,-0.074,-0.308
