lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.577,0.534,0.852
2,0.099,0.38,0.608
3,-0.041,0.253,0.4
4,0.055,0.151,0.237
5,0.119,0.07,0.083
6,0.085,0.009,-0.057
7,0.021,-0.036,-0.165
8,-0.018,-0.066,-0.236
9,-0.022,-0.084,-0.279
10,-0.014,-0.093,-0.303
11,-0.02,-0.093,-0.316
12,-0.027,-0.086,-0.322
13,-0.03,-0.074,-0.322
14,-0.024,-0.059,-0.319
15,-0.016,-0.041,-0.316
16,-0.019,-0.021,-0.317
17,-0.023,-0.001,-0.32
18,-0.027,0.02,-0.319
19,-0.024,0.039,-0.31
20,-0.017,0.057,-0.292
21,-0.001,0.074,-0.255
22,-0.014,0.088,-0.201
23,-0.021,0.099,-0.121
24,-0.004,0.108,-0.01
25,0.11,0.115,0.152
26,0.297,0.105,0.361
27,0.366,0.098,0.562
28,0.14,0.102,0.689
29,-0.143,0.108,0.744
30,-0.077,0.106,0.754
31,0.254,0.097,0.706
32,0.389,0.093,0.561
33,0.23,0.097,0.344
34,0.044,0.095,0.141
35,-0.02,0.077,-0.009
36,-0.005,0.05,-0.114
37,0.006,0.028,-0.194
38,-0.012,0.014,-0.254
39,-0.025,0.004,-0.29
40,-0.03,-0.007,-0.309
41,-0.035,-0.018,-0.318
42,-0.037,-0.027,-0.321
43,-0.036,-0.032,-0.318
44,-0.035,-0.034,-0.317
45,-0.04,-0.032,-0.318
46,-0.043,-0.027,-0.32
47,-0.036,-0.02,-0.319
48,-0.023,-0.008,-0.312
49,-0.018,0.007,-0.299
50,-0.019,0.026,-0.274
51,-0.011,0.043,-0.231
52,0.038,0.053,-0.157
53,0.092,0.056,-0.051
54,0.082,0.065,0.079
55,-0.013,0.084,0.22
56,-0.072,0.105,0.381
57,0.116,0.111,0.586
58,0.458,0.108,0.789
59,0.536,0.106,0.86
60,0.214,0.108,0.738
61,-0.092,0.105,0.543
62,-0.085,0.09,0.375
63,0.062,0.07,0.228
64,0.118,0.059,0.08
65,0.066,0.055,-0.056
66,-0.004,0.048,-0.159
67,-0.025,0.032,-0.226
68,-0.021,0.011,-0.268
69,-0.022,-0.006,-0.295
70,-0.031,-0.02,-0.31
71,-0.037,-0.03,-0.316
72,-0.044,-0.038,-0.317
73,-0.043,-0.044,-0.315
74,-0.042,-0.047,-0.313
75,-0.049,-0.046,-0.315
76,-0.052,-0.041,-0.317
77,-0.055,-0.033,-0.316
78,-0.051,-0.023,-0.309
79,-0.037,-0.014,-0.29
80,-0.018,-0.002,-0.253
81,-0.015,0.016,-0.197
82,-0.027,0.041,-0.12
83,-0.002,0.062,-0.011
84,0.127,0.068,0.149
85,0.274,0.063,0.345
86,0.242,0.063,0.521
87,-0.014,0.073,0.631
88,-0.183,0.081,0.697
89,-0.009,0.078,0.73
90,0.291,0.071,0.683
91,0.329,0.069,0.528
92,0.136,0.072,0.318
93,-0.013,0.066,0.131
94,-0.033,0.045,-0.006
95,0.006,0.02,-0.104
96,0.008,0.003,-0.185
97,-0.02,-0.008,-0.246
98,-0.045,-0.018,-0.283
99,-0.045,-0.03,-0.301
100,-0.048,-0.042,-0.31
101,-0.054,-0.05,-0.313
102,-0.055,-0.055,-0.311
103,-0.063,-0.056,-0.311
104,-0.07,-0.053,-0.311
105,-0.069,-0.048,-0.312
106,-0.074,-0.041,-0.314
107,-0.069,-0.03,-0.309
108,-0.061,-0.016,-0.296
109,-0.055,0.001,-0.272
110,-0.041,0.014,-0.23
111,0.015,0.021,-0.157
112,0.076,0.024,-0.053
113,0.055,0.036,0.067
114,-0.038,0.056,0.2
115,-0.05,0.073,0.361
116,0.178,0.077,0.565
117,0.443,0.075,0.746
118,0.385,0.076,0.788
119,0.05,0.079,0.677
120,-0.128,0.074,0.52
121,-0.039,0.058,0.378
122,0.092,0.04,0.237
123,0.1,0.033,0.086
124,0.019,0.031,-0.051
125,-0.046,0.021,-0.15
126,-0.06,0.002,-0.217
127,-0.05,-0.019,-0.26
128,-0.049,-0.035,-0.288
129,-0.06,-0.047,-0.303
130,-0.065,-0.057,-0.309
131,-0.067,-0.065,-0.31
132,-0.065,-0.07,-0.308
133,-0.069,-0.071,-0.307
134,-0.071,-0.069,-0.308
135,-0.069,-0.063,-0.308
136,-0.069,-0.054,-0.307
137,-0.069,-0.043,-0.301
138,-0.063,-0.032,-0.284
139,-0.057,-0.019,-0.251
140,-0.049,-0.0,-0.197
141,-0.042,0.023,-0.123
142,0.014,0.04,-0.015
143,0.147,0.043,0.139
144,0.251,0.041,0.318
145,0.147,0.046,0.47
146,-0.107,0.057,0.575
147,-0.167,0.063,0.663
148,0.094,0.059,0.719
149,0.33,0.054,0.673
150,0.262,0.054,0.509
151,0.041,0.054,0.305
152,-0.062,0.044,0.136
153,-0.034,0.021,0.012
154,0.004,-0.001,-0.087
155,-0.003,-0.012,-0.171
156,-0.031,-0.019,-0.232
157,-0.055,-0.029,-0.27
158,-0.064,-0.041,-0.293
159,-0.068,-0.053,-0.304
160,-0.073,-0.062,-0.308
161,-0.079,-0.068,-0.308
162,-0.08,-0.071,-0.306
163,-0.081,-0.071,-0.305
164,-0.082,-0.067,-0.306
165,-0.084,-0.06,-0.307
166,-0.08,-0.05,-0.302
167,-0.077,-0.036,-0.291
168,-0.069,-0.022,-0.269
169,-0.047,-0.011,-0.228
170,0.003,-0.006,-0.16
171,0.041,-0.0,-0.065
172,0.003,0.015,0.044
173,-0.059,0.036,0.171
174,-0.006,0.049,0.335
175,0.225,0.049,0.535
176,0.39,0.046,0.698
177,0.217,0.049,0.731
178,-0.11,0.051,0.639
179,-0.182,0.046,0.516
180,0.001,0.032,0.399
181,0.145,0.022,0.262
182,0.108,0.022,0.104
183,0.013,0.022,-0.035
184,-0.047,0.011,-0.135
185,-0.047,-0.008,-0.2
186,-0.047,-0.026,-0.248
187,-0.06,-0.04,-0.28
188,-0.07,-0.051,-0.296
189,-0.074,-0.061,-0.303
190,-0.077,-0.069,-0.305
191,-0.077,-0.075,-0.304
192,-0.076,-0.077,-0.302
193,-0.075,-0.075,-0.303
194,-0.072,-0.069,-0.304
195,-0.071,-0.06,-0.301
196,-0.064,-0.05,-0.294
197,-0.044,-0.039,-0.277
198,-0.038,-0.026,-0.246
199,-0.049,-0.007,-0.198
200,-0.037,0.013,-0.128
201,0.014,0.025,-0.027
202,0.112,0.025,0.115
203,0.143,0.025,0.274
204,0.007,0.035,0.412
205,-0.188,0.049,0.526
206,-0.119,0.055,0.641
207,0.208,0.052,0.724
208,0.388,0.05,0.684
209,0.227,0.052,0.517
210,0.007,0.051,0.321
211,-0.049,0.038,0.16
212,0.006,0.017,0.037
213,0.038,0.003,-0.069
214,0.009,-0.003,-0.16
215,-0.034,-0.008,-0.227
216,-0.066,-0.018,-0.269
217,-0.077,-0.032,-0.291
218,-0.073,-0.045,-0.3
219,-0.072,-0.054,-0.304
220,-0.073,-0.061,-0.303
221,-0.078,-0.065,-0.302
222,-0.078,-0.067,-0.302
223,-0.076,-0.065,-0.303
224,-0.074,-0.061,-0.305
225,-0.071,-0.053,-0.301
226,-0.063,-0.042,-0.289
227,-0.057,-0.031,-0.268
228,-0.034,-0.023,-0.228
229,-0.003,-0.017,-0.164
230,-0.0,-0.006,-0.079
231,-0.037,0.015,0.022
232,-0.057,0.037,0.149
233,0.05,0.048,0.318
234,0.248,0.047,0.515
235,0.309,0.047,0.664
236,0.065,0.051,0.697
237,-0.18,0.054,0.635
238,-0.106,0.049,0.548
239,0.135,0.038,0.442
240,0.229,0.033,0.293
241,0.133,0.035,0.121
242,0.007,0.034,-0.026
243,-0.038,0.02,-0.127
244,-0.03,-0.001,-0.195
245,-0.034,-0.019,-0.246
246,-0.058,-0.031,-0.281
247,-0.073,-0.041,-0.298
248,-0.075,-0.05,-0.304
249,-0.072,-0.059,-0.304
250,-0.069,-0.064,-0.302
251,-0.067,-0.065,-0.301
252,-0.066,-0.063,-0.302
253,-0.063,-0.057,-0.303
254,-0.059,-0.049,-0.302
255,-0.05,-0.04,-0.294
256,-0.04,-0.028,-0.278
257,-0.036,-0.013,-0.249
258,-0.038,0.007,-0.204
259,-0.026,0.024,-0.137
260,0.032,0.033,-0.038
261,0.102,0.034,0.096
262,0.095,0.041,0.246
263,-0.041,0.058,0.382
264,-0.134,0.073,0.514
265,0.034,0.077,0.66
266,0.353,0.074,0.757
267,0.42,0.073,0.71
268,0.186,0.076,0.532
269,-0.034,0.073,0.333
270,-0.038,0.056,0.176
271,0.052,0.036,0.052
272,0.071,0.024,-0.06
273,0.017,0.02,-0.158
274,-0.038,0.013,-0.228
275,-0.052,0.001,-0.268
276,-0.057,-0.014,-0.289
277,-0.065,-0.027,-0.301
278,-0.062,-0.037,-0.303
279,-0.058,-0.043,-0.302
280,-0.058,-0.047,-0.3
281,-0.058,-0.049,-0.3
282,-0.053,-0.047,-0.301
283,-0.048,-0.043,-0.301
284,-0.049,-0.035,-0.299
285,-0.046,-0.024,-0.289
286,-0.042,-0.013,-0.269
287,-0.011,-0.004,-0.229
288,0.021,0.006,-0.167
289,0.014,0.022,-0.088
290,-0.028,0.045,0.009
291,-0.016,0.065,0.14
292,0.126,0.071,0.32
293,0.319,0.069,0.521
294,0.285,0.07,0.664
295,0.005,0.076,0.698
296,-0.175,0.078,0.657
297,-0.016,0.071,0.588
298,0.22,0.061,0.477
299,0.248,0.059,0.309
300,0.116,0.063,0.127
301,-0.004,0.057,-0.023
302,-0.023,0.038,-0.122
303,-0.01,0.015,-0.192
304,-0.017,-0.002,-0.244
305,-0.04,-0.015,-0.278
306,-0.051,-0.026,-0.295
307,-0.053,-0.037,-0.301
308,-0.056,-0.046,-0.303
309,-0.054,-0.052,-0.3
310,-0.052,-0.055,-0.299
311,-0.051,-0.054,-0.299
312,-0.051,-0.049,-0.301
313,-0.048,-0.042,-0.3
314,-0.045,-0.034,-0.293
315,-0.033,-0.023,-0.278
316,-0.036,-0.008,-0.252
317,-0.045,0.01,-0.211
318,-0.029,0.025,-0.147
319,0.036,0.03,-0.046
320,0.094,0.032,0.087
321,0.042,0.042,0.231
322,-0.101,0.06,0.367
323,-0.119,0.073,0.517
324,0.149,0.075,0.689
325,0.455,0.073,0.794
326,0.397,0.075,0.722
327,0.105,0.079,0.532
328,-0.063,0.074,0.34
329,-0.02,0.057,0.187
330,0.059,0.04,0.056
331,0.059,0.034,-0.063
332,0.011,0.032,-0.159
333,-0.033,0.024,-0.226
334,-0.04,0.009,-0.264
335,-0.042,-0.007,-0.286
336,-0.045,-0.02,-0.296
337,-0.038,-0.03,-0.297
338,-0.038,-0.037,-0.296
339,-0.044,-0.041,-0.295
340,-0.046,-0.042,-0.295
341,-0.045,-0.041,-0.296
342,-0.045,-0.036,-0.297
343,-0.04,-0.028,-0.293
344,-0.031,-0.018,-0.282
345,-0.025,-0.007,-0.263
346,-0.007,0.002,-0.226
347,0.003,0.014,-0.171
348,-0.018,0.034,-0.099
349,-0.045,0.059,-0.004
350,0.009,0.076,0.135
351,0.19,0.078,0.325
352,0.339,0.075,0.521
353,0.215,0.078,0.652
354,-0.079,0.085,0.691
355,-0.134,0.086,0.672
356,0.116,0.079,0.615
357,0.311,0.073,0.491
358,0.252,0.075,0.306
359,0.085,0.078,0.118
360,-0.009,0.066,-0.025
361,-0.019,0.042,-0.122
362,-0.01,0.018,-0.193
363,-0.024,0.001,-0.244
364,-0.04,-0.013,-0.275
365,-0.045,-0.025,-0.289
366,-0.046,-0.037,-0.296
367,-0.051,-0.046,-0.298
368,-0.048,-0.051,-0.295
369,-0.049,-0.052,-0.294
370,-0.049,-0.05,-0.295
371,-0.05,-0.045,-0.295
372,-0.05,-0.038,-0.294
373,-0.048,-0.028,-0.289
374,-0.046,-0.015,-0.276
375,-0.042,0.003,-0.25
376,-0.047,0.022,-0.21
377,-0.017,0.04,-0.143
378,0.048,0.058,-0.041
379,0.079,0.074,0.086
380,0.007,0.088,0.222
381,-0.096,0.101,0.363
382,-0.003,0.11,0.531
383,0.333,0.116,0.714
384,0.561,0.118,0.805
385,0.352,0.117,0.705
386,0.021,0.111,0.511
387,-0.067,0.102,0.333
388,0.021,0.089,0.19
389,0.075,0.073,0.055
390,0.045,0.053,-0.067
391,-0.017,0.032,-0.162
392,-0.042,0.009,-0.221
393,-0.047,-0.015,-0.258
394,-0.05,-0.037,-0.28
395,-0.047,-0.056,-0.289
396,-0.05,-0.072,-0.293
397,-0.052,-0.08,-0.292
398,-0.057,-0.08,-0.292
399,-0.06,-0.069,-0.291
400,-0.062,-0.043,-0.293
