gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1785,37,0.495471477508545,31.5948123931885,65.5105209350586,3670176,1785,14,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-13 20:19:07.772748,91.79608909526195,69.63998239036721,56.118170930966315,9.514102372890388e-08,1.0,-69.66,3.5496478698597698,-69.89,0.2352,0.469,0.7486,0.5504,0.2656,0.2727,0
539,npp,117,2581,0.461815536022186,31.5944538116455,65.5099945068359,3670176,117,2086,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-14 21:40:58.033985,-77.40843557212818,29.70017087042373,26.024678279736918,0.00015159650492689868,14.0,29.69,1.184412938166907,29.03,0.1875,0.306,0.3756,0.8435,0.3897,0.3895,0
102732,npp,2482,1998,0.848388731479645,31.5975532531738,65.5066757202148,3670176,2482,1567,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-15 21:22:09.459179,102.44655863309147,2.0526848240425606,1.8176570038727777,2.3912256533851267e-09,11.0,-2.1,1.0,-2.91,0.2019,0.2582,0.3408,1.0,0.8484,0.8484,0
102980,npp,2890,3910,4.14448499679565,31.5982761383057,65.5087127685547,3670176,2889,3121,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-17 22:24:37.350685,-71.06863380013861,67.50638500199254,54.908757647154594,3.296989970143444e-10,22.0,67.52,3.3166247903554,67.27,0.2384,0.4732,0.7046,0.5456,1.3651,2.2613,0
103338,npp,860,2193,0.28858797252178203,31.5950546264648,65.5049743652344,3670176,860,1753,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-20 21:28:22.316735,-75.82658456452077,9.275824016509684,8.206442999217439,4.761049624721102e-24,12.0,9.22,1.0,8.52,0.1893,0.2559,0.3143,1.009,0.2909,0.2912,0
103574,npp,2458,1014,0.376569360494614,31.5951480865479,65.5053405761719,3670176,2458,746,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-22 20:50:38.067672,95.96150069897911,47.973563553357906,41.133539433931716,2.866368509639673e-24,6.0,-48.03,1.646109783506203,-48.43,0.2119,0.3598,0.4764,0.7175,0.2683,0.2702,0
103694,npp,1683,426,0.455920547246933,31.5923023223877,65.5088577270508,3670176,1685,245,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-23 20:31:42.390384,93.71277392477558,62.807381307451585,51.967935596391754,2.565189011262931e-22,3.0,-62.84,2.6065528283652384,-63.1,0.2538,0.4031,0.6211,0.6404,0.2784,0.292,0
103702,npp,602,3537,0.523928821086884,31.5946388244629,65.5056838989258,3670176,601,2871,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-23 22:12:06.992516,-72.58175196004653,60.48758979921023,50.417498686713785,1.627585980889274e-22,20.0,60.5,2.4157378735459294,60.2,0.2729,0.3941,0.5168,0.6551,0.3119,0.3432,0
103818,npp,3010,2968,0.370849847793579,31.5969219207764,65.5059814453125,3670176,3012,2392,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-24 21:53:23.772269,-75.44890675534204,45.08016718937174,38.83532630950679,5.296693975201723e-22,17.0,45.09,1.5732132722552272,44.62,0.2247,0.3485,0.4174,0.7407,0.2724,0.2747,0
103936,npp,2303,2386,0.346307724714279,31.5945281982422,65.51171875,3670176,2303,1929,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-25 21:34:35.213454,-76.41518732197306,20.009161758004833,17.63903613959802,3.1080068985678906e-20,13.0,19.98,1.0837787002826917,19.23,0.221,0.2753,0.3467,0.9377,0.3237,0.3247,0
104054,npp,1586,1802,1.78702211380005,31.59836769104,65.5123062133789,3670176,1587,1380,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-26 21:15:46.654541,99.4673947579885,13.33992138315381,11.789832173008243,3.277785747183177e-17,10.0,-13.38,1.015504800579495,-14.12,0.1834,0.264,0.3313,0.978,1.758,1.7477,0
104170,npp,844,1211,0.22596500068903,31.5963878631592,65.5046691894531,3670176,843,898,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-27 20:56:52.755325,96.24477218932432,41.222390463645155,35.701165565414584,4.735206562210251e-13,7.0,-41.27,1.4276677814245327,-41.685,0.2,0.2862,0.3814,0.9019,0.2159,0.2038,0
104287,npp,76,620,0.442350536584854,31.5936870574951,65.5119323730469,3670176,75,404,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-28 20:37:57.080368,94.27301759928005,58.6202113772934,49.11373224138506,4.912697915766276e-08,4.0,-58.67,2.253202848596432,-58.95,0.26,0.4335,0.5715,0.5955,0.2621,0.2634,0
104295,npp,2021,3724,0.12500000481746776,31.597599029541,65.5096130371094,3670176,2023,3009,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-28 22:18:18.124792,-72.20115052115888,64.23296368805097,52.897530926139055,2.5475585178857504e-16,21.0,64.25,2.8345692104261015,63.94,0.2379,0.3924,0.5944,0.6579,0.1638,0.0822,0
104414,npp,1366,3160,0.671411395072937,31.59592628479,65.5063552856445,3670176,1367,2523,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-29 21:59:34.904184,-74.40139562854473,51.05137890501217,43.53033441372515,5.974087632740541e-12,18.0,51.07,1.847645286154319,50.65,0.2044,0.3368,0.4727,0.7665,0.4393,0.5146,0
104530,npp,683,2579,0.453955888748169,31.5943775177002,65.508430480957,3670176,683,2085,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-04-30 21:40:48.125528,-76.7741058032342,29.60742461402574,25.946196085309907,9.288993217112519e-07,14.0,29.6,1.184412938166907,29.03,0.1875,0.306,0.3756,0.8435,0.383,0.3829,0
107573,npp,1381,1208,0.288215652108192,31.5966796875,65.5052337646484,3670176,1382,895,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-13 20:56:41.299688,96.98637223901973,41.32587774845956,35.78652788444846,0.0002940297908507855,7.0,-41.38,1.4867838833500562,-41.685,0.2,0.2862,0.3814,0.9019,0.2595,0.2599,0
107744,npp,611,617,0.753609895706177,31.5967903137207,65.510627746582,3670176,613,401,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-14 20:37:45.634532,94.47816338009108,58.702448781182625,49.17228450620445,2.129177714680244e-08,4.0,-58.74,2.253202848596432,-58.95,0.26,0.4335,0.5715,0.5955,0.4002,0.4488,0
107933,npp,1899,3156,0.12500000190606797,31.5986785888672,65.5073776245117,3670176,1899,2521,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-15 21:59:21.689372,-74.26373939891323,50.941751891822385,43.44605819124995,0.00010526432756157452,18.0,50.96,1.847645286154319,50.65,0.2044,0.3368,0.4727,0.7665,0.1435,0.0958,0
108103,npp,1198,2575,0.690940797328949,31.5973243713379,65.5102844238281,3670176,1198,2082,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-16 21:40:34.923011,-75.64769385955228,29.418603869238904,25.784113105603076,8.180482248824702e-09,14.0,29.41,1.184412938166907,29.03,0.1875,0.306,0.3756,0.8435,0.5831,0.5828,0
108281,npp,487,1992,1.048864424228668,31.5985221862793,65.5089950561523,3670176,487,1561,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-17 21:21:46.380073,96.45376539719479,2.4188147235501076,2.141866274689865,8.617342658055298e-14,11.0,-2.45,1.0,-2.91,0.2019,0.2582,0.3408,1.0,1.0489,1.0489,0
108455,npp,2823,1405,0.323174312710762,31.5967140197754,65.5051193237305,3670176,2823,1056,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-18 21:02:54.277187,97.64359778251253,33.40282904820305,29.176978748638803,3.1367984703961615e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2084,0.282,0.361,0.9153,0.2914,0.2958,0
108632,npp,2061,809,0.414564579725266,31.593433380127,65.5057678222656,3670176,2059,597,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-19 20:43:58.615080,94.79851451467364,53.89287448720555,45.6789172818953,6.226115931352442e-22,5.0,-53.94,1.9513309067639726,-54.1,0.2328,0.3461,0.4729,0.7459,0.2932,0.3092,0
108645,npp,888,3904,0.777289807796478,31.5950107574463,65.5080184936523,3670176,888,3118,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-19 22:24:14.322234,-71.1930930572663,67.41010947780646,54.8529864260768,1.2752572511695248e-15,22.0,67.42,3.1865100272627664,67.27,0.2384,0.4732,0.7046,0.5456,0.3536,0.4241,0
108802,npp,1272,225,2.9358434677124,31.5981025695801,65.5091323852539,3670176,1272,113,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-20 20:25:01.170224,92.75359036272859,66.55768763435873,54.334226235859695,4.109140062766538e-26,2.0,-66.59,3.0,-66.71,0.3694,0.555,0.7426,0.4651,1.0518,1.3656,0
108816,npp,239,3344,2.80744338035583,31.5994606018066,65.5065841674805,3670176,244,2694,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.53056507900267,55.999866948314086,47.23902310671819,9.965538924595091e-23,19.0,56.0,2.0682789409984763,55.8,0.2068,0.3419,0.5028,0.755,1.4502,2.1195,0
108985,npp,2635,2767,0.1250000004050795,31.5950317382812,65.5101928710938,3670176,2635,2223,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-21 21:46:46.122715,-76.0579519682962,37.74646446992399,32.82832595089421,1.8930455387599533e-22,15.0,37.74,1.357151599901897,37.46,0.2315,0.3289,0.4129,0.7849,0.1079,0.0981,0
109157,npp,1932,2186,0.276580065488815,31.5955562591553,65.5069351196289,3670176,1932,1746,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-22 21:27:57.574480,-75.3921745945753,8.862044961688087,7.841038751603287,6.366699973098438e-23,12.0,8.81,1.0,8.52,0.1893,0.2559,0.3143,1.009,0.2789,0.2791,0
109679,npp,2725,418,1.4239661693573,31.5991592407227,65.5054321289062,3670176,2727,240,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-25 20:31:15.874338,93.45866162747434,62.97615870710748,52.07599587695446,1.235432311330499e-17,3.0,-63.01,2.6065528283652384,-63.1,0.2538,0.4031,0.6211,0.6404,0.6498,0.9119,0
109691,npp,1646,3529,0.93146288394928,31.5975246429443,65.508659362793,3670176,1644,2864,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.64112588410603,60.32122602501994,50.301352866377215,1.6268125313335846e-22,20.0,60.33,2.4157378735459294,60.2,0.2729,0.3941,0.5168,0.6551,0.4806,0.6102,0
109866,npp,978,2960,3.26317238807678,31.5990867614746,65.5089263916016,3670176,980,2386,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-26 21:52:57.266767,-75.7673266008753,44.809327614944266,38.61573954238793,1.415116958560456e-20,17.0,44.82,1.5732132722552272,44.62,0.2247,0.3485,0.4174,0.7407,2.1108,2.4171,0
2276,npp,283,2377,0.28322559595108,31.596809387207,65.5065002441406,3670176,283,1922,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-27 21:34:08.723213,-76.39337369981796,19.518652166721516,17.209732207745308,2.5220667717916643e-17,13.0,19.51,1.0837787002826917,19.23,0.221,0.2753,0.3467,0.9377,0.2655,0.2656,0
110213,npp,2634,1793,0.6069038510322571,31.5973281860352,65.5105209350586,3670176,2634,1372,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-28 21:15:18.399141,98.01196129588445,13.86083810758131,12.247752988147415,8.295835818465642e-13,10.0,-13.89,1.015504800579495,-14.12,0.1834,0.264,0.3313,0.978,0.5959,0.5936,0
110385,npp,1872,1203,0.25988724827766396,31.5945320129395,65.5111541748047,3670176,1870,890,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-29 20:56:24.517274,96.07833032675158,41.51958184949828,35.94303813638121,1.8059595382998318e-07,7.0,-41.56,1.4867838833500562,-41.685,0.2,0.2862,0.3814,0.9019,0.2404,0.2344,0
110745,npp,2387,3150,0.1250000025784197,31.5987567901611,65.5057754516602,3670176,2389,2517,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-05-31 21:59:06.696769,-74.69752652693802,50.77237450069007,43.31292692151222,1.0472076780911789e-05,18.0,50.79,1.847645286154319,50.65,0.2044,0.3368,0.4727,0.7665,0.1435,0.0958,0
2933,npp,26,1786,0.33962075412273396,31.5926418304443,65.5089263916016,3670176,26,1365,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-13 21:15:00.012276,98.6170071290591,14.233926641643054,12.575097865920668,0.0002632340344535814,10.0,-14.29,1.015504800579495,-14.12,0.1834,0.264,0.3313,0.978,0.3327,0.3321,0
114267,npp,2349,1196,0.568143159151077,31.5959911346436,65.5099945068359,3670176,2348,885,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-14 20:56:06.140041,96.50683120329816,41.761022729089305,36.13766142825708,9.024354505416306e-08,7.0,-41.81,1.4867838833500562,-41.685,0.2,0.2862,0.3814,0.9019,0.4478,0.5124,0
114382,npp,1575,605,0.365926191210747,31.5950164794922,65.5071182250977,3670176,1576,391,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-15 20:37:10.491608,94.29618460554694,58.9808078985073,49.35888901860176,8.138258489151204e-13,4.0,-59.02,2.253202848596432,-58.95,0.26,0.4335,0.5715,0.5955,0.2282,0.2179,0
114496,npp,774,21,1.065201461315155,31.595308303833,65.5119705200195,3670176,775,6,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-16 20:18:11.283771,91.91718383416253,69.88955275686614,56.246613336197534,2.6302869463383324e-17,1.0,-69.91,3.5496478698597698,-69.89,0.2352,0.469,0.7486,0.5504,0.4261,0.5863,0
114617,npp,2173,2561,0.12500000015256021,31.592887878418,65.5068664550781,3670176,2172,2071,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-17 21:39:59.806047,-75.86806589617565,28.76809069025289,25.223209910459403,2.506670548184831e-15,14.0,28.75,1.184412938166907,29.03,0.1875,0.306,0.3756,0.8435,0.1053,0.1054,0
114731,npp,1458,1979,0.33032913506031003,31.5923919677734,65.5107345581055,3670176,1458,1548,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-18 21:21:11.272789,102.40885542273962,3.136030221104605,2.776487056451757,1.6956269811165016e-20,11.0,-3.2,1.0,-2.91,0.2019,0.2582,0.3408,1.0,0.3303,0.3303,0
114845,npp,717,1392,0.390564620494843,31.5954170227051,65.5110321044922,3670176,716,1047,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-19 21:02:17.403567,96.91892617018159,33.971345069234,29.65412707045831,1.635285189167079e-24,8.0,-34.03,1.2937979144666532,-33.77,0.2084,0.282,0.361,0.9153,0.342,0.3575,0
114958,npp,3006,797,4.41139650344849,31.5977592468262,65.5123443603516,3670176,3004,582,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-20 20:43:21.751768,94.62697352982684,54.228690162188755,45.922428177351314,2.4715238959166564e-24,5.0,-54.26,1.9513309067639726,-54.1,0.2328,0.3461,0.4729,0.7459,2.3415,3.2903,0
115096,npp,509,2752,0.306924968957901,31.5924816131592,65.5110321044922,3670176,508,2209,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-22 21:46:08.734208,-75.51167927236041,37.13406557543297,32.31273385350124,6.288722638334882e-25,15.0,37.14,1.357151599901897,37.46,0.2315,0.3289,0.4129,0.7849,0.242,0.2409,0
115209,npp,2874,2172,0.2236528322100639,31.5959358215332,65.5099945068359,3670176,2874,1733,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-23 21:27:20.147767,-77.44650226062569,8.028514251224461,7.103804981215879,3.521826324037204e-24,12.0,8.0,1.0,8.52,0.1893,0.2559,0.3143,1.009,0.226,0.2257,0
115321,npp,2142,1585,0.274697497487068,31.5926647186279,65.5069198608398,3670176,2141,1191,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-24 21:08:28.047216,97.63049066123627,24.954884741269016,21.935991334926925,6.487512869442305e-22,9.0,-25.0,1.1367971201176101,-24.56,0.2225,0.2706,0.3371,0.9539,0.2617,0.262,0
115436,npp,1367,992,0.759885132312775,31.5994548797607,65.5053024291992,3670176,1368,731,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-25 20:49:34.172063,96.02339924589187,48.658435090741975,41.66403404174257,3.413147431790775e-18,6.0,-48.7,1.7549928774784245,-48.43,0.2119,0.3598,0.4764,0.7175,0.4861,0.5452,0
115564,npp,584,405,0.693436324596405,31.5965480804443,65.5099945068359,3670176,584,230,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-26 20:30:36.736848,93.36481663439933,63.24074175804142,52.24058399552087,2.969453976852108e-13,3.0,-63.25,2.7445598364131496,-63.1,0.2538,0.4031,0.6211,0.6404,0.3639,0.4441,0
115700,npp,1925,2945,0.12500000012211787,31.5951652526855,65.5117416381836,3670176,1926,2374,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-27 21:52:19.917253,-76.35072574979017,44.30631887298461,38.205931687941444,4.4400327892579594e-17,17.0,44.31,1.5732132722552272,44.62,0.2247,0.3485,0.4174,0.7407,0.1161,0.0926,0
115828,npp,1241,2364,0.27607119083404497,31.5966300964355,65.5104064941406,3670176,1241,1910,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-28 21:33:33.156568,-78.94240355665814,18.817436515726595,16.594890591093183,3.215703603537248e-11,13.0,18.79,1.0442604737599883,19.23,0.221,0.2753,0.3467,0.9377,0.2589,0.2589,0
115957,npp,532,1780,0.236457780003548,31.5967292785645,65.5054779052734,3670176,532,1360,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-06-29 21:14:44.615397,98.09369243806248,14.575976787888393,12.875213620133906,0.00010063709446467662,10.0,-14.63,1.015504800579495,-14.12,0.1834,0.264,0.3313,0.978,0.2311,0.2313,0
121039,npp,1268,409,1.52592933177948,31.5979290008545,65.5062026977539,3670176,1270,233,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-12 20:30:40.442732,93.58564133741415,63.16389715416191,52.19048560900006,0.0004555681365976855,3.0,-63.18,2.7445598364131496,-63.1,0.2538,0.4031,0.6211,0.6404,0.6673,0.9772,0
121392,npp,1922,2368,0.307274326682091,31.5952892303467,65.5047302246094,3670176,1922,1914,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-14 21:33:36.839865,-77.66331957366297,18.993587664477186,16.749000628751247,5.119676857953382e-05,13.0,19.01,1.0442604737599883,19.23,0.221,0.2753,0.3467,0.9377,0.2888,0.2881,0
121567,npp,1211,1784,0.408564746379852,31.5968151092529,65.5073852539062,3670176,1211,1364,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-15 21:14:46.511477,97.46222154882997,14.393451833048397,12.71506160254508,2.725500227106576e-10,10.0,-14.4,1.015504800579495,-14.12,0.1834,0.264,0.3313,0.978,0.4005,0.3996,0
121735,npp,475,1195,0.385434836149216,31.5966110229492,65.5093154907227,3670176,475,884,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-16 20:55:54.406410,96.43085791130358,41.818099950714576,36.18391126013994,4.65937726964137e-16,7.0,-41.85,1.4867838833500562,-41.685,0.2,0.2862,0.3814,0.9019,0.3249,0.3476,0
121902,npp,2770,605,0.70938777923584,31.5944576263428,65.5056076049805,3670176,2772,391,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-17 20:37:00.520054,94.49664522303496,58.99774495571526,49.371076931925025,3.843911625304767e-21,4.0,-59.02,2.253202848596432,-58.95,0.26,0.4335,0.5715,0.5955,0.3806,0.4224,0
121914,npp,1662,3706,1.003727316856384,31.597339630127,65.5125885009766,3670176,1660,2997,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-17 22:17:19.784537,-71.7712724135966,63.892635701159676,52.67067803432363,4.2183392517911126e-15,21.0,63.9,2.7445598364131496,63.94,0.2379,0.3924,0.5944,0.6579,0.4809,0.6604,0
122077,npp,1981,21,0.425372719764709,31.5931434631348,65.510871887207,3670176,1978,6,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-18 20:18:01.299484,91.70405217213442,69.90207695193743,56.2543657161828,1.1479866974429452e-25,1.0,-69.91,3.5496478698597698,-69.89,0.2352,0.469,0.7486,0.5504,0.2459,0.2341,0
122091,npp,998,3142,0.293360471725464,31.5939998626709,65.5052795410156,3670176,999,2512,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-18 21:58:38.356535,-74.7074153262409,50.548985134320596,43.1371504305351,6.232447119968102e-22,18.0,50.56,1.847645286154319,50.65,0.2044,0.3368,0.4727,0.7665,0.2347,0.2249,0
122264,npp,321,2563,0.35998661816120103,31.5963306427002,65.510124206543,3670176,322,2073,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-19 21:39:53.373970,-77.58247968722245,28.840092715992405,25.2850059596612,3.41834281303345e-25,14.0,28.85,1.184412938166907,29.03,0.1875,0.306,0.3756,0.8435,0.3037,0.3037,0
122436,npp,2691,1980,0.37954369187355,31.5933742523193,65.5041732788086,3670176,2691,1550,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-20 21:21:04.832487,96.88333169817736,3.147960908366705,2.7870745423702723,8.760480204378917e-27,11.0,-3.14,1.0,-2.91,0.2019,0.2582,0.3408,1.0,0.3795,0.3795,0
122615,npp,1963,1394,0.319957390427589,31.5945987701416,65.505012512207,3670176,1962,1049,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-21 21:02:12.732880,96.8594145391195,33.91383767870115,29.605738178267853,4.267981015433642e-27,8.0,-33.94,1.2937979144666532,-33.77,0.2084,0.282,0.361,0.9153,0.2875,0.2929,0
122799,npp,1209,800,1.0347627401351929,31.597188949585,65.5086288452148,3670176,1209,586,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-22 20:43:18.851207,94.87524458085237,54.1574209031614,45.87026557256734,7.832082587893255e-26,5.0,-54.18,1.9513309067639726,-54.1,0.2328,0.3461,0.4729,0.7459,0.6111,0.7718,0
4472,npp,39,3892,1.1166373491287231,31.5968151092529,65.5095520019531,3670176,40,3111,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-22 22:23:34.557788,-71.21581898781064,67.21320918319427,54.727378899476044,2.4034160066759435e-28,22.0,67.22,3.1865100272627664,67.27,0.2384,0.4732,0.7046,0.5456,0.4601,0.6092,0
122973,npp,429,216,1.33068764209747,31.5976161956787,65.5078277587891,3670176,427,108,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-23 20:24:21.409074,92.48151078132094,66.7337885541797,54.43292744295531,6.074928177542006e-23,2.0,-66.75,3.1865100272627664,-66.71,0.3694,0.555,0.7426,0.4651,0.5016,0.619,0
122983,npp,2472,3334,0.1250000004900651,31.5937423706055,65.507194519043,3670176,2472,2682,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-23 22:04:53.128736,-73.87505669627387,55.73590231529735,47.03982451187978,6.650709738810372e-28,19.0,55.75,2.0682789409984763,55.8,0.2068,0.3419,0.5028,0.755,0.1533,0.0944,0
123164,npp,1804,2757,0.571324467658997,31.5923461914062,65.5099945068359,3670176,1803,2214,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-24 21:46:08.139752,-75.93633712363854,37.327928502585166,32.47555295053676,1.097459150324356e-25,15.0,37.34,1.357151599901897,37.46,0.2315,0.3289,0.4129,0.7849,0.4368,0.4484,0
123339,npp,1093,2178,1.05207097530365,31.597583770752,65.5119171142578,3670176,1093,1738,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-25 21:27:21.373011,-78.48277580057737,8.348474931936424,7.386669923423587,1.1460019825936339e-21,12.0,8.35,1.0,8.52,0.1893,0.2559,0.3143,1.009,1.0544,1.0615,0
123514,npp,374,1592,0.34262734651565596,31.5934772491455,65.5088577270508,3670176,374,1196,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-26 21:08:31.048914,98.75828150933376,24.62154108607335,21.647813058924825,3.999817228788967e-16,9.0,-24.66,1.1367971201176101,-24.56,0.2225,0.2706,0.3371,0.9539,0.3215,0.3268,0
123685,npp,2700,999,0.842664659023285,31.5975570678711,65.5083923339844,3670176,2699,735,196611,3866787,3772,afg_kandahar_28_27,31.59582866,65.50835297,28,27,afg_kandahar,2012-07-27 20:49:37.165700,95.78939760689977,48.452903870883524,41.50445632878141,1.4080621791694046e-09,6.0,-48.49,1.7549928774784245,-48.43,0.2119,0.3598,0.4764,0.7175,0.5333,0.6046,0
