gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1794,72,1.18267774581909,31.5313243865967,65.7846603393555,3670176,1798,31,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-13 20:19:09.552028,92.22304877556952,69.09196123851365,55.812406795940745,1.236634693756234e-07,1.0,-69.12,3.5496478698597698,-69.36,0.7694,1.1216,1.4476,0.4138,0.4813,0.4893,0
539,npp,119,2617,0.62752091884613,31.5271949768066,65.7840194702148,3670176,119,2113,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-14 21:40:58.033985,-77.05964496739567,31.355354402677417,27.4383291137751,0.00016439157733557678,14.0,31.35,1.2365102219381485,30.68,0.4248,0.5792,0.7191,0.8012,0.5032,0.5028,0
103338,npp,863,2229,0.566692799329758,31.5276432037354,65.7815628051758,3670176,863,1787,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-20 21:28:22.316735,-75.37578212576058,11.349084292865205,10.035880631947215,5.222943761309049e-24,12.0,11.29,1.015504800579495,10.56,0.3919,0.4833,0.6115,0.9603,0.5462,0.5442,0
103574,npp,2464,1049,0.799552083015442,31.5290946960449,65.7800521850586,3670176,2467,771,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-22 20:50:38.067672,95.75502481032322,46.836737098202875,40.23503298576939,2.7386420637241864e-24,6.0,-46.89,1.646109783506203,-47.28,0.4762,0.6126,0.7874,0.7576,0.5777,0.6057,0
103694,npp,1690,461,1.3505893945694,31.527702331543,65.7867889404297,3670176,1689,271,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-23 20:31:42.390384,93.60037273842475,62.100419932294145,51.50044800602706,2.2933896623961463e-22,3.0,-62.14,2.5331140255951103,-62.4,0.5979,0.8433,1.0186,0.5503,0.6644,0.7433,0
103702,npp,601,3573,1.1115362048149109,31.530252456665,65.7797164916992,3670176,601,2900,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-23 22:12:06.992516,-72.48798363875957,61.24309774686052,50.93153079303928,1.6097262296000695e-22,19.0,61.26,2.5331140255951103,60.97,0.6901,0.921,1.1967,0.5039,0.5393,0.5601,0
103818,npp,3011,3004,0.733573853969574,31.5286960601807,65.7814712524414,3670176,3012,2419,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-24 21:53:23.772269,-75.24838341591243,46.295520589581216,39.807228577491,4.87698895969902e-22,16.0,46.31,1.646109783506203,45.84,0.5105,0.6623,0.8073,0.7007,0.5074,0.514,0
103936,npp,2306,2422,0.5613546073436739,31.5267696380615,65.7790603637695,3670176,2306,1961,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-25 21:34:36.992689,-77.32757869325576,21.86528300429136,19.25737226435981,2.6919025078307224e-20,13.0,21.87,1.0837787002826917,21.19,0.4341,0.5197,0.5937,0.893,0.5025,0.5013,0
104054,npp,1590,1837,1.080268442630768,31.5323333740234,65.7804183959961,3670176,1590,1413,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-26 21:15:46.654541,98.4429059093903,11.371383036604112,10.055558327627356,2.6918972410963706e-17,10.0,-11.41,1.015504800579495,-12.14,0.3749,0.4588,0.5545,1.0115,1.0761,1.0927,0
104170,npp,850,1248,0.495221048593521,31.5288753509521,65.7823867797852,3670176,851,930,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-27 20:56:54.534605,97.24274167500948,39.812926757415255,34.5410242029673,3.7038279700192025e-13,7.0,-39.87,1.4276677814245327,-40.36,0.4387,0.5497,0.6773,0.8442,0.4259,0.4181,0
104287,npp,84,655,0.445168167352676,31.525806427002,65.7852020263672,3670176,85,437,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-28 20:37:58.859604,94.48187741520434,57.796319172794576,48.5298560789414,3.78387334725827e-08,4.0,-57.84,2.2013981571160284,-58.14,0.526,0.7176,1.0039,0.6467,0.3403,0.2879,0
104414,npp,1366,3196,0.869737148284912,31.5322380065918,65.7802352905273,3670176,1367,2545,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-29 21:59:34.904184,-74.27273174620923,52.07426908138386,44.31214896095054,4.629987315030739e-12,17.0,52.1,1.847645286154319,51.69,0.5672,0.7446,1.0106,0.6233,0.5318,0.5421,0
104530,npp,685,2615,0.54242941737175,31.52760887146,65.7829437255859,3670176,684,2111,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-04-30 21:40:48.125528,-76.47186107599804,31.26820355996087,27.365038788168654,7.135175750372938e-07,14.0,31.26,1.2365102219381485,30.68,0.4248,0.5792,0.7191,0.8012,0.4343,0.4346,0
107573,npp,1387,1244,0.511821120977402,31.5270233154297,65.7823944091797,3670176,1386,926,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-13 20:56:41.299688,96.70502814072032,39.96558687463774,34.667634921851516,0.000314377993705242,7.0,-40.02,1.4276677814245327,-40.36,0.4387,0.5497,0.6773,0.8442,0.4375,0.4321,0
107744,npp,618,651,0.944011330604553,31.5295391082764,65.7834091186523,3670176,617,433,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-14 20:37:45.634532,94.32752052876144,57.89573439513131,48.601384657282686,2.7229342279484978e-08,4.0,-57.93,2.2013981571160284,-58.14,0.526,0.7176,1.0039,0.6467,0.5669,0.6105,0
108103,npp,1200,2611,0.688855290412903,31.5307083129883,65.7858200073242,3670176,1202,2109,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-16 21:40:34.923011,-75.41939603389648,31.090507980734703,27.213158405664863,1.0276230573981328e-08,14.0,31.08,1.2365102219381485,30.68,0.4248,0.5792,0.7191,0.8012,0.5528,0.5519,0
108281,npp,491,2029,0.504709780216217,31.5303421020508,65.7872314453125,3670176,491,1596,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-17 21:21:46.380073,48.8101374508366,0.6017183008572289,0.5328550661226086,1.0452466441636245e-13,11.0,-0.39,1.0,-0.85,0.38,0.4641,0.553,1.0,0.5047,0.5047,0
108455,npp,2828,1441,0.458215415477753,31.5296535491943,65.7851943969727,3670176,2828,1081,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-18 21:02:54.277187,97.30345258630548,31.789166230204486,27.807200136870343,3.6061282548823565e-18,8.0,-31.85,1.2365102219381485,-32.16,0.4179,0.4871,0.6352,0.9527,0.4407,0.4366,0
108645,npp,886,3941,1.059968650341034,31.529598236084,65.7835693359375,3670176,887,3138,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-19 22:24:14.322234,-71.11198415791264,67.99729501809222,55.197175624138914,1.4982100266582855e-15,21.0,68.01,3.3166247903554,67.87,0.804,1.0787,1.4331,0.4302,0.4584,0.456,0
108802,npp,1281,260,0.5778913199901581,31.5312461853027,65.786865234375,3670176,1285,134,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-20 20:25:02.949461,92.92848257359341,65.93751628535189,53.95646625928063,4.126419966169706e-26,2.0,-65.97,3.0,-66.09,0.6605,0.9413,1.2306,0.493,0.3429,0.2849,0
108816,npp,239,3380,0.65215277671814,31.5301074981689,65.7837905883789,3670176,244,2730,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-20 22:05:31.111118,-73.39233230753938,56.893742675428804,47.88743319689224,1.1018759952612494e-22,18.0,56.9,2.1127631471468895,56.7,0.6461,0.8926,1.0687,0.5199,0.3503,0.3391,0
109157,npp,1935,2222,0.486701846122742,31.5280990600586,65.7846298217773,3670176,1935,1780,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-22 21:27:57.574480,-75.02205683973371,10.94757300147956,9.68182148210114,6.153079464436364e-23,12.0,10.89,1.015504800579495,10.56,0.3919,0.4833,0.6115,0.9603,0.4675,0.4674,0
109679,npp,2733,453,0.873868823051453,31.5277900695801,65.7833633422852,3670176,2731,265,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-25 20:31:15.874338,93.30659682708846,62.27340860926423,51.61283826471203,9.925267751613888e-18,3.0,-62.3,2.6065528283652384,-62.4,0.5979,0.8433,1.0186,0.5503,0.4758,0.4809,0
109691,npp,1646,3565,1.1760413646698,31.5271263122559,65.7816696166992,3670176,1643,2893,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-25 22:11:40.477172,-72.51390123191273,61.084136919909014,50.821796482663395,1.425402558344351e-22,19.0,61.09,2.5331140255951103,60.97,0.6901,0.921,1.1967,0.5039,0.5648,0.5926,0
109866,npp,979,2996,0.493999987840652,31.5323066711426,65.7841644287109,3670176,981,2413,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-26 21:52:57.266767,-75.56630351981558,46.02962864473103,39.59320449073763,1.1739886445202181e-20,16.0,46.04,1.5732132722552272,45.84,0.5105,0.6623,0.8073,0.7007,0.3571,0.3462,0
2276,npp,286,2413,0.466088652610779,31.5266628265381,65.7792816162109,3670176,285,1953,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-27 21:34:08.723213,-75.96271864232216,21.411653222769626,18.86139304441925,2.0016944526926024e-17,13.0,21.4,1.0837787002826917,21.19,0.4341,0.5197,0.5937,0.893,0.4146,0.4162,0
110213,npp,2638,1828,0.684102654457092,31.531608581543,65.7799224853516,3670176,2638,1405,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-28 21:15:18.399141,96.81276684603765,11.89856332799198,10.519862139522399,6.443989393822243e-13,10.0,-11.92,1.015504800579495,-12.14,0.3749,0.4588,0.5545,1.0115,0.6859,0.692,0
110385,npp,1878,1239,0.584240049123764,31.5275421142578,65.7820892333984,3670176,1878,922,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-05-29 20:56:26.296555,97.05411283688672,40.15190387574446,34.81908362821833,1.402474993646332e-07,7.0,-40.21,1.4276677814245327,-40.36,0.4387,0.5497,0.6773,0.8442,0.4882,0.4932,0
2933,npp,30,1821,0.5103589594364171,31.52685546875,65.7793273925781,3670176,30,1398,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-13 21:15:00.012276,97.56288456060852,12.26658626851463,10.843447611406512,0.00027770988226807794,10.0,-12.31,1.015504800579495,-12.14,0.3749,0.4588,0.5545,1.0115,0.5149,0.5162,0
114267,npp,2355,1232,0.712062895298004,31.5296878814697,65.780517578125,3670176,2356,916,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-14 20:56:07.919322,96.86798939729547,40.427571625639935,35.04340392242695,1.1113604257494377e-07,7.0,-40.47,1.4276677814245327,-40.36,0.4387,0.5497,0.6773,0.8442,0.5778,0.6011,0
114382,npp,1582,639,1.034411787986755,31.5281581878662,65.7796096801758,3670176,1580,422,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-15 20:37:10.491608,94.14601450618296,58.183883385029866,48.797361391186726,9.653168722137217e-13,4.0,-58.22,2.2013981571160284,-58.14,0.526,0.7176,1.0039,0.6467,0.608,0.669,0
114496,npp,782,54,1.7275003194809,31.5321350097656,65.7801513671875,3670176,789,23,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-16 20:18:11.283771,91.82845916111052,69.3761592499966,55.962926786444974,2.9520567386540625e-17,1.0,-69.39,3.5496478698597698,-69.36,0.7694,1.1216,1.4476,0.4138,0.6348,0.7148,0
114731,npp,1461,2015,0.5165554285049441,31.5299968719482,65.7839889526367,3670176,1461,1583,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-18 21:21:11.272789,97.81645878889628,1.074234877568829,0.9511654060984663,1.8459922236744072e-20,11.0,-1.13,1.0,-0.85,0.38,0.4641,0.553,1.0,0.5166,0.5166,0
114845,npp,722,1428,0.474101603031158,31.531364440918,65.7843704223633,3670176,723,1072,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-19 21:02:19.182841,98.24471078511549,32.36350663934936,28.29187799146611,1.664754485772457e-24,8.0,-32.43,1.2365102219381485,-32.16,0.4179,0.4871,0.6352,0.9527,0.4536,0.4517,0
114958,npp,3014,832,0.926948189735413,31.526517868042,65.7804565429688,3670176,3015,623,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-20 20:43:23.531004,95.2488148407125,53.27461823614414,45.20879287845813,2.337748880481873e-24,5.0,-53.31,1.9513309067639726,-53.13,0.4922,0.6745,0.8924,0.688,0.5935,0.6378,0
115096,npp,510,2788,0.638332009315491,31.5285320281982,65.7852325439453,3670176,509,2243,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-22 21:46:08.734208,-75.33604252614704,38.576523938496706,33.51400649958942,5.816646303948385e-25,15.0,38.58,1.357151599901897,38.89,0.4531,0.5856,0.7425,0.7925,0.5029,0.5059,0
115209,npp,2877,2207,0.400896966457367,31.5300960540771,65.7802658081055,3670176,2877,1767,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-23 21:27:20.147767,-76.63557336325147,10.064236468734423,8.90140195567028,3.065664852363566e-24,12.0,10.03,1.0,10.56,0.3919,0.4833,0.6115,0.9603,0.3817,0.385,0
115321,npp,2146,1622,0.539746195077896,31.5323104858398,65.7815475463867,3670176,2147,1221,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-24 21:08:29.826453,98.42103440579004,23.127798890554036,20.35189966433282,5.363829414542098e-22,9.0,-23.16,1.0837787002826917,-22.74,0.4026,0.4804,0.5931,0.9661,0.5189,0.5214,0
115436,npp,1374,1028,0.841115415096283,31.5262222290039,65.7820739746094,3670176,1372,755,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-25 20:49:34.172063,95.7700481675806,47.53213217029489,40.7785228787375,2.693916625533953e-18,6.0,-47.57,1.646109783506203,-47.28,0.4762,0.6126,0.7874,0.7576,0.6029,0.6372,0
115564,npp,592,440,0.624255239963531,31.5255928039551,65.7869567871094,3670176,597,256,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-26 20:30:36.736848,93.21491113117507,62.548015026400094,51.78652805141955,2.3020917478752834e-13,3.0,-62.56,2.6065528283652384,-62.4,0.5979,0.8433,1.0186,0.5503,0.3801,0.3435,0
115828,npp,1244,2400,0.361133977770805,31.5264797210693,65.7862091064453,3670176,1244,1941,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-28 21:33:33.156568,-78.2627164337549,20.73725147196138,18.271502705284615,2.5313837272816334e-11,13.0,20.72,1.0837787002826917,21.19,0.4341,0.5197,0.5937,0.893,0.3178,0.3225,0
115957,npp,536,1816,0.30413919687271096,31.5294513702393,65.7845153808594,3670176,536,1393,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-06-29 21:14:44.615397,96.97159394342478,12.554541621205766,11.096564635484539,7.942214122301013e-05,10.0,-12.59,1.015504800579495,-12.14,0.3749,0.4588,0.5545,1.0115,0.3118,0.3076,0
121039,npp,1276,444,1.34393775463104,31.5276756286621,65.7839889526367,3670176,1274,259,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-12 20:30:40.442732,93.44415086311798,62.466591996132145,51.732727346624905,0.0004784872202033341,3.0,-62.48,2.6065528283652384,-62.4,0.5979,0.8433,1.0186,0.5503,0.6562,0.7396,0
121392,npp,1924,2404,0.579633474349976,31.5311622619629,65.7810440063477,3670176,1924,1945,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-14 21:33:36.839865,-77.24951993419502,20.905461921425076,18.41825582288841,5.424235342140527e-05,13.0,20.93,1.0837787002826917,21.19,0.4341,0.5197,0.5937,0.893,0.5194,0.5176,0
121567,npp,1215,1820,0.581938505172729,31.5299434661865,65.7859115600586,3670176,1215,1397,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-15 21:14:46.511477,96.22749109350993,12.37707830256651,10.940520734151908,3.2528526112418193e-10,10.0,-12.37,1.015504800579495,-12.14,0.3749,0.4588,0.5545,1.0115,0.5853,0.5886,0
121735,npp,481,1232,0.749158680438995,31.5297870635986,65.7864379882812,3670176,483,915,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-16 20:55:56.185639,97.42557970725592,40.43445742044823,35.04861962015395,5.299023473700431e-16,7.0,-40.47,1.4276677814245327,-40.36,0.4387,0.5497,0.6773,0.8442,0.6038,0.6324,0
121902,npp,2777,640,1.42139708995819,31.5264549255371,65.7862091064453,3670176,2777,423,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-17 20:37:00.520054,94.35216498240628,58.176807540175446,48.792664586733444,4.11969939704808e-21,4.0,-58.2,2.2013981571160284,-58.14,0.526,0.7176,1.0039,0.6467,0.7838,0.9193,0
122077,npp,1990,55,1.14881730079651,31.5303287506104,65.7815856933594,3670176,1991,23,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-18 20:18:03.078758,92.12739220271953,69.36677720892938,55.958357034129165,1.1524845241257907e-25,1.0,-69.38,3.5496478698597698,-69.36,0.7694,1.1216,1.4476,0.4138,0.4717,0.4753,0
122091,npp,998,3179,0.723892152309418,31.5299434661865,65.7819976806641,3670176,999,2535,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-18 21:58:38.356535,-74.57007417329481,51.59640350899937,43.941067193363494,6.9173671735017155e-22,17.0,51.61,1.847645286154319,51.69,0.5672,0.7446,1.0106,0.6233,0.4529,0.4512,0
122264,npp,323,2598,0.611674040555954,31.530969619751,65.7798690795898,3670176,324,2099,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-19 21:39:53.373970,-77.23385280780651,30.489326128789042,26.696717687362604,3.5499205528740833e-25,14.0,30.5,1.184412938166907,30.68,0.4248,0.5792,0.7191,0.8012,0.4915,0.4901,0
122436,npp,2694,2017,0.922412276268005,31.5298938751221,65.7851181030273,3670176,2694,1584,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-20 21:21:04.832487,81.25970873008924,1.1159833970723034,0.9881395689689877,8.559043447816562e-27,11.0,-1.02,1.0,-0.85,0.38,0.4641,0.553,1.0,0.9224,0.9224,0
122799,npp,1216,835,1.33267819881439,31.5278453826904,65.7831726074219,3670176,1220,627,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-22 20:43:18.851207,94.67731917363638,53.212827074147164,45.163368863629024,6.748965289314255e-26,5.0,-53.23,1.9513309067639726,-53.13,0.4922,0.6745,0.8924,0.688,0.8014,0.9169,0
4472,npp,37,3928,1.34061813354492,31.532600402832,65.7818450927734,3670176,39,3131,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-22 22:23:34.557788,-71.13735379540093,67.79738780182501,55.07157932537074,2.2899187666333954e-28,21.0,67.8,3.3166247903554,67.87,0.804,1.0787,1.4331,0.4302,0.543,0.5767,0
122973,npp,438,251,1.69839406013489,31.5298385620117,65.7853012084961,3670176,439,129,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-23 20:24:23.188347,92.93093536114128,66.10888545566361,54.053954428910814,4.981575265359605e-23,2.0,-66.13,3.0,-66.09,0.6605,0.9413,1.2306,0.493,0.7164,0.8373,0
123164,npp,1805,2793,1.17559790611267,31.5290489196777,65.7854385375977,3670176,1804,2247,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-24 21:46:08.139752,-75.75013960169846,38.76987974724547,33.67547666183535,9.333922937600938e-26,15.0,38.78,1.4276677814245327,38.89,0.4531,0.5856,0.7425,0.7925,0.8773,0.9316,0
123339,npp,1096,2213,0.481362283229828,31.5317001342773,65.7825927734375,3670176,1096,1772,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-25 21:27:21.373011,-77.48794686300465,10.38304121041893,9.182934506005342,9.369488252394156e-22,12.0,10.38,1.0,10.56,0.3919,0.4833,0.6115,0.9603,0.4622,0.4623,0
123514,npp,378,1628,0.799839735031128,31.5305252075195,65.7844848632812,3670176,378,1226,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-26 21:08:31.048914,98.36456894252733,22.808531979512406,20.074940604098476,3.182961777903297e-16,9.0,-22.84,1.0837787002826917,-22.74,0.4026,0.4804,0.5931,0.9661,0.7589,0.7727,0
123685,npp,2707,1035,0.787375032901764,31.527904510498,65.7826232910156,3670176,2708,760,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-27 20:49:38.944979,96.05997808683782,47.3133359221522,40.60700310274626,1.1277649548666764e-09,6.0,-47.35,1.646109783506203,-47.28,0.4762,0.6126,0.7874,0.7576,0.5703,0.5965,0
123878,npp,852,3557,1.14471614360809,31.5287666320801,65.7801055908203,3670176,854,2887,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-28 22:11:07.884372,-72.77430025697326,60.908196622482684,50.696364863382165,5.6846809617062125e-12,19.0,60.93,2.5331140255951103,60.97,0.6901,0.921,1.1967,0.5039,0.5524,0.5768,0
4760,npp,194,2989,0.705215513706207,31.531717300415,65.7861328125,3670176,196,2408,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-07-29 21:52:24.677239,-75.38836058889629,45.78062830585269,39.39134678842436,0.0001438675539545524,16.0,45.81,1.5732132722552272,45.84,0.5105,0.6623,0.8073,0.7007,0.4914,0.4942,0
131859,npp,274,1036,0.767873406410217,31.5306777954102,65.7811737060547,3670176,276,761,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-12 20:49:38.226160,96.47174811163845,47.26697889027745,40.57338021728338,3.179929838643602e-05,6.0,-47.31,1.646109783506203,-47.28,0.4762,0.6126,0.7874,0.7576,0.5584,0.5817,0
132035,npp,2574,447,0.760319769382477,31.5313625335693,65.7856903076172,3670176,2572,261,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-13 20:30:40.787253,93.27802859988839,62.396090596587605,51.69374843555292,1.4573797895724545e-11,3.0,-62.42,2.6065528283652384,-62.4,0.5979,0.8433,1.0186,0.5503,0.4323,0.4184,0
132048,npp,1489,3560,1.39345979690552,31.5313777923584,65.7849655151367,3670176,1492,2889,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-13 22:11:07.169466,-73.13421284817936,60.97448415921412,50.74626534575156,9.27144578197413e-05,19.0,60.99,2.5331140255951103,60.97,0.6901,0.921,1.1967,0.5039,0.6506,0.7021,0
132223,npp,830,2990,0.919741272926331,31.5286979675293,65.7830429077148,3670176,829,2409,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-14 21:52:22.184550,-74.96018197378076,45.82431635388771,39.42945992279869,5.731199512538182e-10,16.0,45.84,1.5732132722552272,45.84,0.5105,0.6623,0.8073,0.7007,0.6277,0.6445,0
132758,npp,1751,1234,0.810804903507233,31.5321922302246,65.7819213867188,3670176,1752,918,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-17 20:55:54.783490,96.64913815859215,40.36498993464496,34.995824787922906,1.883123806815717e-28,7.0,-40.4,1.4276677814245327,-40.36,0.4387,0.5497,0.6773,0.8442,0.6469,0.6845,0
132939,npp,988,641,0.697436511516571,31.5322589874268,65.7809295654297,3670176,987,424,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-18 20:36:59.125014,94.4088349928281,58.13363299456518,48.76904952609478,1.9465490981837118e-29,4.0,-58.17,2.2013981571160284,-58.14,0.526,0.7176,1.0039,0.6467,0.4549,0.4511,0
132949,npp,2928,3746,0.773941218852997,31.5299701690674,65.7806243896484,3670176,2933,3025,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-18 22:17:18.390172,-71.69664295163567,64.63422249554237,53.15169233250288,3.052018604698029e-27,20.0,64.65,2.898275349237888,64.61,0.7837,1.0211,1.365,0.4545,0.3788,0.3517,0
133316,npp,1601,2602,0.788148283958435,31.5279674530029,65.7797698974609,3670176,1602,2102,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-20 21:39:51.975567,-76.81262260808703,30.655057370478183,26.841471808692265,4.119911841940797e-30,14.0,30.68,1.2365102219381485,30.68,0.4248,0.5792,0.7191,0.8012,0.6331,0.6315,0
133496,npp,897,2020,0.421988278627396,31.5298976898193,65.7822723388672,3670176,897,1588,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-21 21:21:03.428907,107.9612734874145,0.8033929484163128,0.7114398296445515,8.893379718660814e-29,11.0,-0.85,1.0,-0.85,0.38,0.4641,0.553,1.0,0.422,0.422,0
133675,npp,152,1433,0.487102508544922,31.5313453674316,65.7870178222656,3670176,152,1075,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-22 21:02:11.326279,97.62413801954268,32.170311874760436,28.131259644247653,1.739795988342754e-25,8.0,-32.21,1.2365102219381485,-32.16,0.4179,0.4871,0.6352,0.9527,0.4641,0.4641,0
133855,npp,2470,837,1.14604520797729,31.528018951416,65.7813491821289,3670176,2471,628,196611,3866787,6142,afg_kandahar_94_43,31.52916199,65.783353,94,43,afg_kandahar,2012-08-23 20:43:17.443597,95.29309502159062,53.142682070108954,45.1161598983644,2.1126246494374974e-20,5.0,-53.18,1.9513309067639726,-53.13,0.4922,0.6745,0.8924,0.688,0.7057,0.7885,0
