gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,415,813,1.27024006843567,31.4934005737305,65.4651870727539,3670144,413,601,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-01 20:44:29.872047,94.5973763094901,53.7940066844612,45.60113944501463,0.00874112135834418,5.0,-53.83,1.9513309067639726,-54.21,0.2587,0.5034,2.8177,0.7936,0.7925,1.008,0.6903198801086664,0
100994,npp,2314,3909,0.1250000004711055,31.492036819458,65.4620361328125,3670176,2313,3121,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-01 22:24:45.578115,-71.06406037392094,67.49593430919761,54.897370095075665,4.768586426090528e-06,22.0,67.5,3.3166247903554,67.25,0.4453,0.8126,2.9452,0.4916,0.1922,0.0615,0.0615,0
101110,npp,2706,229,2.62904357910156,31.4907264709473,65.4617919921875,3670144,2709,115,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-02 20:25:34.185914,93.00211923309348,66.49497464667327,54.291128858772076,0.025771723536969573,2.0,-66.52,3.0,-66.8,0.3691,0.7716,3.2427,0.5177,1.0186,1.3612,0.4245736922991671,0
101119,npp,1672,3350,0.943055212497711,31.4919052124023,65.4626922607422,3670144,1672,2699,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-02 22:06:04.125955,-73.88358676269235,56.15504320697536,47.34754386279017,0.003534238422161196,19.0,56.16,2.0682789409984763,55.8,0.2833,0.537,2.6571,0.744,0.5958,0.7016,0.5731545477920914,0
101243,npp,1001,2773,1.65874075889587,31.4932613372803,65.4661026000977,3670144,1001,2229,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-03 21:47:19.115106,-76.18797206533642,37.982419528179115,33.02231211097579,0.020943814009468893,15.0,37.98,1.357151599901897,37.38,0.267,0.439,1.9268,0.91,1.2982,1.5094,0.7482352623478252,0
134,npp,304,2192,3.29444313049316,31.4935092926025,65.4662246704102,3670144,304,1752,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-04 21:28:30.546110,-73.93694423568549,9.236934649443173,8.171666773097325,0.05287798516915261,12.0,9.16,1.0,8.35,0.2341,0.3532,2.6333,1.1312,3.3408,3.7267,1.8049460305149407,0
101490,npp,2638,1605,6.52169752120972,31.4929027557373,65.4592742919922,3670144,2638,1207,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-05 21:09:40.199962,97.53520308746849,23.963917666215963,21.079228635550336,0.10447542031646477,9.0,-24.02,1.1367971201176101,-24.685,0.2423,0.3999,2.133,0.9991,5.7846,6.5155,2.718531317011815,0
101613,npp,1890,1013,9.23418140411377,31.4945831298828,65.4646224975586,3670144,1892,744,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-06 20:50:48.076040,96.41931760438801,48.01004435723737,41.15942900344165,0.17500889098683994,6.0,-48.06,1.646109783506203,-48.52,0.2639,0.4657,2.9177,0.8578,5.7263,7.9211,1.560720914577911,0
269,npp,37,3537,6.25152158737183,31.4899349212646,65.4594802856445,3670144,38,2871,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-07 22:12:16.999041,-72.85328972684735,60.49495976088694,50.418422167623575,0.09108503392221817,20.0,60.5,2.4157378735459294,60.2,0.2804,0.488,2.5306,0.8186,2.7853,5.1177,1.8073804985902004,0
101994,npp,1758,2385,2.21264314651489,31.4884395599365,65.4628524780273,3670144,1757,1928,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-09 21:34:45.206374,-76.66065942517258,19.95589172882331,17.59167853518396,0.042641205729609534,13.0,19.93,1.0837787002826917,19.18,0.2358,0.3543,1.9588,1.1275,2.1142,2.4947,0.94498311664358,0
102117,npp,1043,1800,1.94559144973755,31.494213104248,65.459114074707,3670144,1043,1379,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-10 21:15:56.631884,99.13152252206838,13.45846371676078,11.893764264372745,0.022847632949639794,10.0,-13.5,1.015504800579495,-14.23,0.2202,0.3767,2.2077,1.0606,1.9445,2.0634,1.2330444338064113,0
102241,npp,287,1210,0.77151882648468,31.4920063018799,65.4633560180664,3670144,286,896,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-11 20:57:02.715688,96.00965092526563,41.27124009353291,35.7403325201448,0.00859248291584496,7.0,-41.3,1.4276677814245327,-41.795,0.2441,0.4394,2.5112,0.9092,0.6321,0.7014,0.38912187331958764,0
102360,npp,2594,618,0.243116617202759,31.4919738769531,65.4581909179688,3670144,2597,403,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-12 20:38:08.800259,94.44933965623035,58.68543151304305,49.158181575654,0.0010169933782475443,4.0,-58.71,2.253202848596432,-59.04,0.2834,0.5883,3.0683,0.679,0.2463,0.1651,0.128139229741163,0
102369,npp,1467,3725,0.977199256420135,31.4911022186279,65.4651184082031,3670144,1466,3010,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-12 22:18:28.063854,-72.05291570214261,64.25516022881708,52.90981511058299,0.00876817142246474,21.0,64.26,2.8345692104261015,63.96,0.3061,0.707,2.3028,0.5651,0.4948,0.5522,0.23353679484298884,0
102490,npp,814,3160,0.5482788980007169,31.4924297332764,65.4595565795898,3670144,812,2523,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-13 21:59:44.829134,-74.09353659522792,51.05562361296616,43.53200430214373,0.0024694772111278733,18.0,51.07,1.847645286154319,50.65,0.2676,0.5019,2.106,0.7959,0.4246,0.4364,0.34665135284832305,0
539,npp,133,2579,0.15593015030026441,31.4942855834961,65.4603652954102,3670176,134,2085,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-14 21:40:59.813265,-76.70757376592809,29.59302384418566,25.932909435696235,0.00015088985392811287,14.0,29.6,1.184412938166907,28.94,0.2642,0.4214,2.2357,0.9481,0.1754,0.1478,0.1478,0
102972,npp,1009,813,0.503409385681152,31.4928531646729,65.4618530273438,3670176,1012,601,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-17 20:44:25.203580,95.53194655610672,53.77721502700574,45.59191512406067,2.590540842892758e-19,5.0,-53.83,1.9513309067639726,-54.21,0.2587,0.5034,2.8177,0.7936,0.3995,0.3995,0.3995,0
102980,npp,2907,3910,0.450226694345474,31.4935207366943,65.4608535766602,3670176,2906,3122,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-17 22:24:39.129959,-71.14078985793132,67.51010306407672,54.9107378112553,3.1116124128548425e-10,22.0,67.52,3.3166247903554,67.25,0.4453,0.8126,2.9452,0.4916,0.2902,0.2213,0.2213,0
103338,npp,876,2192,0.250323429703712,31.4924507141113,65.4663314819336,3670176,876,1752,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-20 21:28:24.096009,-76.52377504618124,9.216810970490204,8.154310717119722,4.357445899580395e-24,12.0,9.16,1.0,8.35,0.2341,0.3532,2.6333,1.1312,0.2967,0.2832,0.2832,0
103574,npp,2474,1011,0.263912871479988,31.4934349060059,65.4597625732422,3670176,2474,743,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-22 20:50:39.846907,95.56941765487414,48.09030492144439,41.2253237997208,2.6294421239942187e-24,6.0,-48.13,1.646109783506203,-48.52,0.2639,0.4657,2.9177,0.8578,0.2769,0.2264,0.2264,0
103694,npp,1699,422,0.31446816027164504,31.4904708862305,65.4608306884766,3670176,1701,242,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-23 20:31:44.169658,93.78022330798824,62.88735220313258,52.020225732806615,2.3775105165180164e-22,3.0,-62.92,2.6065528283652384,-63.18,0.3457,0.7172,2.8994,0.557,0.245,0.1752,0.1752,0
103702,npp,618,3537,0.406311333179474,31.4946727752686,65.463249206543,3670176,618,2871,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-23 22:12:08.771795,-72.69149665576842,60.4907393367843,50.41947210238809,1.4848132227147754e-22,20.0,60.5,2.4157378735459294,60.2,0.2804,0.488,2.5306,0.8186,0.3657,0.3326,0.3326,0
103818,npp,3027,2967,0.26365843415260304,31.4898872375488,65.4589462280273,3670176,3028,2391,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-24 21:53:25.551551,-75.53718261970944,45.05131800638347,38.81204159098919,4.84723807803927e-22,17.0,45.06,1.5732132722552272,44.58,0.2607,0.4363,1.8583,0.9156,0.2898,0.2414,0.2414,0
103936,npp,2319,2384,0.232854180037975,31.4942779541016,65.4635848999023,3670176,2319,1928,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-25 21:34:36.992689,-75.30711935218123,19.899138632752617,17.542934165337716,2.9043734514707924e-20,13.0,19.88,1.0837787002826917,19.18,0.2358,0.3543,1.9588,1.1275,0.2874,0.2625,0.2625,0
104170,npp,860,1209,0.20532642304897308,31.4934844970703,65.4664764404297,3670176,860,895,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-27 20:56:54.534605,96.3742042094902,41.29447859902044,35.76016993617196,4.573505510454958e-13,7.0,-41.34,1.4276677814245327,-41.795,0.2441,0.4394,2.5112,0.9092,0.2355,0.1867,0.1867,0
104287,npp,92,616,0.20415862649679178,31.4923076629639,65.4615097045898,3670176,91,401,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-28 20:37:58.859604,93.99042495954032,58.72825084952173,49.18969084483351,4.914278368362452e-08,4.0,-58.76,2.253202848596432,-59.04,0.2834,0.5883,3.0683,0.679,0.229,0.1386,0.1386,0
104295,npp,2038,3724,0.12500000022029056,31.4931640625,65.4613723754883,3670176,2039,3009,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-28 22:18:19.904027,-71.97480661987662,64.22303496037189,52.89109220757164,2.464533440696728e-16,21.0,64.25,2.8345692104261015,63.96,0.3061,0.707,2.3028,0.5651,0.1942,0.0706,0.0706,0
104405,npp,2370,30,1.53219175338745,31.4924545288086,65.4578628540039,3670144,2373,11,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-29 20:19:01.405070,92.0769814691601,69.73573183870987,56.172806018953956,0.0006210858191008912,1.0,-69.76,3.5496478698597698,-69.94,0.3926,0.9937,3.3471,0.4021,0.5512,0.616,0.616,0
104414,npp,1383,3160,0.460030406713486,31.4882698059082,65.4635543823242,3670176,1383,2523,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-29 21:59:36.683421,-74.48043186608628,51.04963522227867,43.52884884351689,5.903733309148156e-12,18.0,51.07,1.847645286154319,50.65,0.2676,0.5019,2.106,0.7959,0.3768,0.3662,0.3662,0
104530,npp,699,2578,0.439839750528336,31.4927139282227,65.4665069580078,3670176,699,2084,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-04-30 21:40:49.904809,-76.06584305216468,29.55035189598183,25.89728558625825,9.444939179860087e-07,14.0,29.55,1.184412938166907,28.94,0.2642,0.4214,2.2357,0.9481,0.4151,0.417,0.417,0
105575,npp,3046,1994,0.595741212368011,31.4939804077148,65.4626998901367,3670144,3046,1563,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-01 21:22:01.349483,97.53869508507191,2.2933459769215276,2.0307840855070127,0.0021702036641020775,11.0,-2.33,1.0,-3.08,0.2594,0.3995,3.178,1.0,0.5957,0.5957,0.516827904311449,0
105748,npp,2312,1407,1.35324668884277,31.4903774261475,65.4647750854492,3670144,2312,1057,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-02 21:03:09.240599,97.57244182738425,33.317270103049694,29.105142176921202,0.015685100397542135,8.0,-33.37,1.2365102219381485,-33.86,0.2493,0.4254,2.7006,0.939,1.1498,1.2707,0.7006536214490123,0
105927,npp,1551,810,2.82554793357849,31.4936561584473,65.4651184082031,3670144,1549,597,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-03 20:44:13.577370,94.71441855600054,53.860058382211434,45.65504737869207,0.041223802126088595,5.0,-53.91,1.9513309067639726,-54.21,0.2587,0.5034,2.8177,0.7936,1.5895,2.2423,0.7440960665548759,0
106297,npp,2129,2771,0.12500000620757534,31.4934425354004,65.4651184082031,3670144,2131,2227,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-05 21:47:02.868614,-76.33371359201499,37.885790224391904,32.94457174878508,0.10894191822686401,15.0,37.9,1.357151599901897,37.38,0.267,0.439,1.9268,0.91,0.1681,0.1137,-3.845595406700302,0
106478,npp,1428,2189,6.94038438796997,31.4929828643799,65.4594116210938,3670144,1428,1750,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-06 21:28:14.322434,-78.6582285311979,9.015736184295342,7.976820860937308,0.10178097840954779,12.0,8.99,1.0,8.35,0.2341,0.3532,2.6333,1.1312,6.9867,7.8509,4.151855895900371,0
106655,npp,702,1602,4.21069574356079,31.4883918762207,65.4632415771484,3670144,701,1204,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-07 21:09:22.219474,97.55624914019108,24.104568612626995,21.202187132529644,0.06991030721335244,9.0,-24.16,1.1367971201176101,-24.685,0.2423,0.3999,2.133,0.9991,3.7517,4.2067,1.6659373373266133,0
106773,npp,3005,1008,3.58497476577759,31.4943943023682,65.4612579345703,3670144,3004,741,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-08 20:50:28.333014,95.68527565488945,48.171863591379285,41.28928334616125,0.044086746069898174,6.0,-48.22,1.7549928774784245,-48.52,0.2639,0.4657,2.9177,0.8578,2.1769,3.0752,1.472947588330352,0
106888,npp,1148,3534,2.84151029586792,31.4910163879395,65.4584274291992,3670144,1146,2868,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-09 22:11:57.273778,-72.79831685297258,60.42328832403459,50.37365428483487,0.035435688997602056,20.0,60.44,2.4157378735459294,60.2,0.2804,0.488,2.5306,0.8186,1.3737,2.3262,1.0383544859408436,0
107056,npp,482,2965,1.09555572271347,31.4900360107422,65.4654693603516,3670144,483,2389,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-10 21:53:14.064264,-75.90995379071974,44.98206230110002,38.75697692819989,0.02183162121402691,17.0,44.99,1.5732132722552272,44.58,0.2607,0.4363,1.8583,0.9156,0.8185,1.0031,0.2096695280533174,0
107228,npp,2860,2381,0.749197602272034,31.4946842193604,65.4640808105469,3670144,2860,1925,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-11 21:34:25.513482,-76.59675898508601,19.730062892303913,17.39543928334066,0.010710240366563954,13.0,19.72,1.0837787002826917,19.18,0.2358,0.3543,1.9588,1.1275,0.7638,0.8447,0.45545583964211706,0
107400,npp,2142,1795,0.497851967811584,31.4894943237305,65.4583206176758,3670144,2142,1374,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-12 21:15:35.185835,97.3269051116027,13.750850595094882,12.151630731057462,0.0033678424134446477,10.0,-13.78,1.015504800579495,-14.23,0.2202,0.3767,2.2077,1.0606,0.5188,0.528,0.40560190737348567,0
107573,npp,1397,1205,0.216902457177639,31.4946460723877,65.4591522216797,3670176,1398,893,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-13 20:56:43.078917,97.10980398426123,41.436203925901054,35.876830239867274,0.0002919558207445408,7.0,-41.49,1.4867838833500562,-41.795,0.2441,0.4394,2.5112,0.9092,0.2498,0.1972,0.1972,0
107756,npp,2573,3720,0.12500000019087096,31.4934520721436,65.4623565673828,3670144,2571,3007,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-14 22:18:06.679850,-71.83683725663248,64.15983343698815,52.85186282603926,0.001381110387913741,21.0,64.17,2.7445598364131496,63.96,0.3061,0.707,2.3028,0.5651,0.1875,0.0706,0.020406060844038475,0
107921,npp,2887,27,0.333582162857056,31.4887523651123,65.4631652832031,3670176,2888,9,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-15 20:18:48.189847,91.97399782830654,69.78381948209262,56.198885501598916,2.1448562844542758e-13,1.0,-69.81,3.5496478698597698,-69.94,0.3926,0.9937,3.3471,0.4021,0.2135,0.1341,0.1341,0
107933,npp,1916,3156,0.12500000005666015,31.4907531738281,65.4659271240234,3670176,1915,2520,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-15 21:59:23.468653,-74.34261595585552,50.94486583033671,43.44829804714817,0.00010407369220699611,18.0,50.96,1.847645286154319,50.65,0.2676,0.5019,2.106,0.7959,0.1955,0.0995,0.0995,0
108103,npp,1215,2573,0.1708966046571732,31.490550994873,65.4589996337891,3670176,1214,2081,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-16 21:40:36.702292,-75.76946681652811,29.329381199382443,25.707590945420925,7.589111356849922e-09,14.0,29.32,1.184412938166907,28.94,0.2642,0.4214,2.2357,0.9481,0.188,0.162,0.162,0
108281,npp,504,1990,0.27893029153347,31.4905529022217,65.463623046875,3670176,504,1559,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-17 21:21:48.159347,97.92573337006478,2.518044439088595,2.229716069434146,7.889579795607478e-14,11.0,-2.56,1.0,-3.08,0.2594,0.3995,3.178,1.0,0.2789,0.2789,0.2789,0
108455,npp,2839,1403,0.287166148424149,31.4940090179443,65.4651412963867,3670176,2840,1054,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-18 21:02:56.056468,97.80927104137756,33.48860313801146,29.249501024278565,2.8608581863572743e-18,8.0,-33.55,1.2365102219381485,-33.86,0.2493,0.4254,2.7006,0.939,0.2877,0.2697,0.2697,0
108632,npp,2077,806,0.1455933172255754,31.49147605896,65.4620971679688,3670176,2075,593,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-19 20:44:00.394315,94.88838590361941,53.974721643794005,45.739852916498336,6.288514131572197e-22,5.0,-54.02,1.9513309067639726,-54.21,0.2587,0.5034,2.8177,0.7936,0.2161,0.1155,0.1155,0
108645,npp,905,3904,0.37323784828186,31.490255355835,65.4599761962891,3670176,905,3118,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-19 22:24:16.101507,-71.265201736098,67.41332613662134,54.854656938011715,1.1536918576349399e-15,22.0,67.42,3.1865100272627664,67.25,0.4453,0.8126,2.9452,0.4916,0.2616,0.1835,0.1835,0
108802,npp,1289,221,0.1780167557299137,31.4898624420166,65.4620971679688,3670176,1289,111,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-20 20:25:02.949461,92.50715196736202,66.63770263938295,54.38240653318179,3.714345774278078e-26,2.0,-66.66,3.1865100272627664,-66.8,0.3691,0.7716,3.2427,0.5177,0.2132,0.0922,0.0922,0
108816,npp,256,3344,0.1035454068332911,31.4920215606689,65.4638290405273,3670176,260,2693,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-20 22:05:32.890398,-73.21413285423161,55.99517657928584,47.23551356567044,8.977601443268052e-23,19.0,56.0,2.0682789409984763,55.8,0.2833,0.537,2.6571,0.744,0.1899,0.077,0.077,0
108985,npp,2652,2766,0.1250000002883075,31.4878196716309,65.4652557373047,3670176,2651,2222,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-21 21:46:47.901995,-75.46912477853404,37.698720399171236,32.788482421614155,1.7056172256575725e-22,15.0,37.7,1.357151599901897,37.38,0.267,0.439,1.9268,0.91,0.1681,0.1137,0.1137,0
109157,npp,1948,2184,0.24827066063880898,31.4943561553955,65.4599151611328,3670176,1948,1745,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-22 21:27:59.353715,-76.10294002362738,8.739647807773931,7.732906095196046,5.808687808963007e-23,12.0,8.7,1.0,8.35,0.2341,0.3532,2.6333,1.1312,0.2946,0.2808,0.2808,0
109679,npp,2742,414,0.362813457846642,31.4899311065674,65.4590911865234,3670176,2743,237,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-25 20:31:17.653619,93.48978553099575,63.05029175379103,52.12427620390719,1.1824153286534724e-17,3.0,-63.08,2.7445598364131496,-63.18,0.3457,0.7172,2.8994,0.557,0.2704,0.2021,0.2021,0
109691,npp,1663,3529,0.450161039829254,31.4914817810059,65.4648361206055,3670176,1668,2865,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-25 22:11:42.256447,-72.71738362310404,60.32640131198249,50.304707929238425,1.519078570989629e-22,20.0,60.33,2.4157378735459294,60.2,0.2804,0.488,2.5306,0.8186,0.3838,0.3685,0.3685,0
109866,npp,995,2959,0.1393935447558761,31.4920024871826,65.4620971679688,3670176,996,2385,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-26 21:52:59.046048,-75.85613412373847,44.781019015463166,38.59284292965541,1.3521239499843255e-20,17.0,44.79,1.5732132722552272,44.58,0.2607,0.4363,1.8583,0.9156,0.2108,0.1276,0.1276,0
2276,npp,300,2376,0.163812942802906,31.4879531860352,65.4647521972656,3670176,300,1921,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-27 21:34:10.502494,-76.56393747453343,19.470094615776027,17.16725122580296,2.4634265060801172e-17,13.0,19.46,1.0442604737599883,19.18,0.2358,0.3543,1.9588,1.1275,0.2171,0.1847,0.1847,0
110213,npp,2651,1790,0.2114147692918777,31.4898681640625,65.4586181640625,3670176,2651,1370,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-28 21:15:20.178415,98.23612600405635,14.020719070953213,12.388361980381223,8.417589586729332e-13,10.0,-14.06,1.015504800579495,-14.23,0.2202,0.3767,2.2077,1.0606,0.2368,0.2242,0.2242,0
110385,npp,1888,1199,0.267542526125908,31.49338722229,65.4589767456055,3670176,1891,889,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-29 20:56:26.296555,96.20399508247354,41.65731585453069,36.055670586195106,1.886773469817244e-07,7.0,-41.7,1.4867838833500562,-41.795,0.2441,0.4394,2.5112,0.9092,0.2839,0.2432,0.2432,0
110560,npp,1116,608,0.471356391906738,31.4900665283203,65.4626235961914,3670144,1115,393,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-30 20:37:30.634808,94.07183368752767,58.918923965777076,49.320108544345395,0.0014999757185849363,4.0,-58.95,2.253202848596432,-59.04,0.2834,0.5883,3.0683,0.679,0.3476,0.3201,0.26558611710335334,0
110735,npp,317,22,1.90957713127136,31.4903202056885,65.4618530273438,3670144,315,7,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-31 20:18:31.417777,91.71151055932361,69.87183179344706,56.24277397680219,0.012746866847186806,1.0,-69.89,3.5496478698597698,-69.94,0.3926,0.9937,3.3471,0.4021,0.6575,0.7677,0.30443836316348233,0
110745,npp,2404,3150,0.12500000004377929,31.490837097168,65.4644927978516,3670176,2405,2517,196611,3866787,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-05-31 21:59:08.476050,-74.77673518389349,50.776065544123696,43.31561047054806,1.1221808743399935e-05,18.0,50.79,1.847645286154319,50.65,0.2676,0.5019,2.106,0.7959,0.1955,0.0995,0.0995,0
112076,npp,1717,2568,0.942998945713043,31.4901485443115,65.4625396728516,3670144,1717,2076,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-06-01 21:40:21.713911,-76.91689375191228,29.082608826745528,25.494618103215743,0.0067643269171823416,14.0,29.08,1.184412938166907,28.94,0.2642,0.4214,2.2357,0.9481,0.8399,0.8941,0.6482628701924665,0
112248,npp,1004,1984,2.32357931137085,31.4893341064453,65.4648666381836,3670144,1004,1553,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-06-02 21:21:31.395311,90.39874964506232,2.9280804499514828,2.5925676102413333,0.03492348812429529,11.0,-2.91,1.0,-3.08,0.2594,0.3995,3.178,1.0,2.3236,2.3236,1.0543694928913203,0
112417,npp,265,1397,4.92647075653076,31.4935321807861,65.4646759033203,3670144,265,1050,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-06-03 21:02:39.296381,97.42492206390035,33.75426538191775,29.472173272931233,0.09100749510079215,8.0,-33.81,1.2937979144666532,-33.86,0.2493,0.4254,2.7006,0.939,3.8784,4.6261,1.318598505694442,0
112582,npp,2573,800,7.78709506988525,31.4907169342041,65.4582748413086,3670144,2571,587,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-06-04 20:43:43.643609,94.75784946403559,54.1415351310551,45.860346088731625,0.12565362304083708,5.0,-54.18,1.9513309067639726,-54.21,0.2587,0.5034,2.8177,0.7936,4.1322,6.1797,1.6130481488289155,0
112750,npp,1767,216,4.77553987503052,31.488655090332,65.4649200439453,3670144,1768,108,196611,3866755,7361,afg_kandahar_17_52,31.49166199,65.46251964,17,52,afg_kandahar,2012-06-05 20:24:46.212245,92.74582038875403,66.71899787021499,54.426134824842535,0.0808540588208088,2.0,-66.75,3.1865100272627664,-66.8,0.3691,0.7716,3.2427,0.5177,1.656,2.4725,-0.46599336336878094,0
