lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.513,0.486,0.84
2,0.018,0.33,0.592
3,-0.135,0.203,0.385
4,-0.003,0.102,0.232
5,0.092,0.023,0.086
6,0.059,-0.036,-0.053
7,-0.014,-0.079,-0.161
8,-0.052,-0.107,-0.23
9,-0.05,-0.124,-0.272
10,-0.046,-0.13,-0.297
11,-0.052,-0.128,-0.313
12,-0.059,-0.12,-0.319
13,-0.062,-0.107,-0.322
14,-0.061,-0.091,-0.322
15,-0.061,-0.072,-0.322
16,-0.061,-0.052,-0.322
17,-0.061,-0.031,-0.32
18,-0.059,-0.011,-0.316
19,-0.056,0.008,-0.306
20,-0.044,0.025,-0.287
21,-0.02,0.041,-0.249
22,-0.036,0.054,-0.195
23,-0.051,0.064,-0.118
24,-0.046,0.073,-0.011
25,0.064,0.078,0.148
26,0.272,0.065,0.357
27,0.348,0.058,0.56
28,0.081,0.063,0.682
29,-0.23,0.072,0.737
30,-0.154,0.07,0.748
31,0.221,0.062,0.699
32,0.393,0.059,0.557
33,0.214,0.065,0.338
34,-0.001,0.065,0.133
35,-0.07,0.046,-0.013
36,-0.03,0.018,-0.111
37,-0.005,-0.004,-0.188
38,-0.031,-0.016,-0.249
39,-0.052,-0.025,-0.286
40,-0.057,-0.035,-0.304
41,-0.055,-0.045,-0.313
42,-0.056,-0.052,-0.317
43,-0.06,-0.055,-0.319
44,-0.062,-0.056,-0.319
45,-0.067,-0.054,-0.32
46,-0.063,-0.049,-0.319
47,-0.058,-0.042,-0.316
48,-0.051,-0.032,-0.309
49,-0.047,-0.017,-0.295
50,-0.051,0.001,-0.271
51,-0.046,0.017,-0.229
52,0.004,0.025,-0.157
53,0.071,0.026,-0.05
54,0.066,0.032,0.079
55,-0.051,0.052,0.213
56,-0.116,0.074,0.37
57,0.086,0.08,0.578
58,0.473,0.074,0.792
59,0.538,0.072,0.86
60,0.175,0.075,0.726
61,-0.167,0.074,0.522
62,-0.15,0.058,0.36
63,0.03,0.038,0.223
64,0.095,0.028,0.079
65,0.026,0.028,-0.058
66,-0.035,0.024,-0.158
67,-0.048,0.009,-0.222
68,-0.035,-0.01,-0.262
69,-0.037,-0.026,-0.29
70,-0.049,-0.037,-0.306
71,-0.057,-0.046,-0.313
72,-0.061,-0.053,-0.316
73,-0.058,-0.058,-0.316
74,-0.056,-0.06,-0.315
75,-0.057,-0.059,-0.315
76,-0.06,-0.055,-0.314
77,-0.062,-0.047,-0.311
78,-0.055,-0.038,-0.302
79,-0.044,-0.029,-0.283
80,-0.021,-0.018,-0.246
81,-0.019,-0.001,-0.192
82,-0.047,0.023,-0.12
83,-0.03,0.044,-0.014
84,0.109,0.046,0.146
85,0.267,0.038,0.342
86,0.224,0.036,0.513
87,-0.071,0.046,0.616
88,-0.262,0.053,0.68
89,-0.069,0.05,0.713
90,0.293,0.043,0.671
91,0.324,0.043,0.515
92,0.1,0.048,0.301
93,-0.062,0.042,0.117
94,-0.067,0.021,-0.012
95,-0.006,-0.002,-0.104
96,0.006,-0.017,-0.181
97,-0.028,-0.023,-0.242
98,-0.052,-0.029,-0.279
99,-0.051,-0.038,-0.297
100,-0.054,-0.047,-0.306
101,-0.058,-0.053,-0.311
102,-0.063,-0.056,-0.313
103,-0.069,-0.056,-0.314
104,-0.071,-0.054,-0.315
105,-0.065,-0.049,-0.313
106,-0.062,-0.042,-0.31
107,-0.06,-0.033,-0.304
108,-0.058,-0.021,-0.291
109,-0.059,-0.006,-0.269
110,-0.047,0.005,-0.228
111,0.012,0.008,-0.155
112,0.07,0.008,-0.053
113,0.041,0.018,0.064
114,-0.072,0.038,0.19
115,-0.079,0.054,0.349
116,0.169,0.056,0.555
117,0.445,0.05,0.736
118,0.354,0.051,0.771
119,-0.032,0.055,0.645
120,-0.205,0.051,0.491
121,-0.091,0.035,0.358
122,0.086,0.018,0.229
123,0.102,0.013,0.084
124,0.017,0.015,-0.051
125,-0.047,0.009,-0.149
126,-0.059,-0.007,-0.213
127,-0.047,-0.025,-0.256
128,-0.049,-0.038,-0.285
129,-0.057,-0.046,-0.301
130,-0.061,-0.053,-0.307
131,-0.062,-0.059,-0.31
132,-0.059,-0.064,-0.31
133,-0.062,-0.065,-0.31
134,-0.063,-0.063,-0.31
135,-0.066,-0.058,-0.309
136,-0.066,-0.049,-0.306
137,-0.06,-0.04,-0.298
138,-0.049,-0.032,-0.279
139,-0.036,-0.021,-0.246
140,-0.039,-0.003,-0.196
141,-0.048,0.018,-0.126
142,0.004,0.032,-0.019
143,0.139,0.031,0.133
144,0.245,0.025,0.311
145,0.124,0.03,0.457
146,-0.158,0.042,0.557
147,-0.241,0.048,0.639
148,0.049,0.043,0.697
149,0.332,0.038,0.656
150,0.271,0.04,0.495
151,0.02,0.043,0.29
152,-0.087,0.033,0.124
153,-0.041,0.011,0.008
154,0.024,-0.008,-0.084
155,0.023,-0.015,-0.165
156,-0.023,-0.018,-0.23
157,-0.053,-0.024,-0.27
158,-0.058,-0.034,-0.291
159,-0.059,-0.043,-0.302
160,-0.064,-0.049,-0.307
161,-0.071,-0.053,-0.309
162,-0.07,-0.055,-0.309
163,-0.071,-0.054,-0.308
164,-0.066,-0.051,-0.307
165,-0.064,-0.046,-0.305
166,-0.059,-0.038,-0.3
167,-0.062,-0.026,-0.289
168,-0.058,-0.014,-0.267
169,-0.028,-0.007,-0.225
170,0.024,-0.006,-0.157
171,0.055,-0.004,-0.064
172,-0.004,0.01,0.04
173,-0.085,0.03,0.16
174,-0.023,0.043,0.321
175,0.224,0.042,0.519
176,0.411,0.038,0.686
177,0.175,0.041,0.705
178,-0.169,0.044,0.609
179,-0.226,0.039,0.49
180,-0.009,0.024,0.384
181,0.15,0.014,0.255
182,0.116,0.015,0.101
183,0.01,0.019,-0.038
184,-0.046,0.01,-0.136
185,-0.037,-0.008,-0.2
186,-0.029,-0.024,-0.247
187,-0.042,-0.035,-0.278
188,-0.058,-0.042,-0.295
189,-0.063,-0.049,-0.302
190,-0.062,-0.056,-0.304
191,-0.062,-0.061,-0.305
192,-0.063,-0.064,-0.306
193,-0.063,-0.062,-0.306
194,-0.064,-0.058,-0.304
195,-0.062,-0.051,-0.301
196,-0.06,-0.044,-0.294
197,-0.051,-0.036,-0.277
198,-0.038,-0.025,-0.245
199,-0.038,-0.009,-0.197
200,-0.032,0.009,-0.129
201,0.023,0.017,-0.029
202,0.123,0.012,0.113
203,0.151,0.011,0.268
204,-0.02,0.021,0.396
205,-0.24,0.035,0.503
206,-0.166,0.041,0.618
207,0.187,0.038,0.704
208,0.385,0.036,0.668
209,0.197,0.04,0.498
210,-0.035,0.041,0.304
211,-0.087,0.028,0.147
212,-0.002,0.008,0.032
213,0.058,-0.004,-0.067
214,0.033,-0.006,-0.156
215,-0.021,-0.007,-0.225
216,-0.052,-0.014,-0.266
217,-0.061,-0.025,-0.287
218,-0.06,-0.036,-0.297
219,-0.065,-0.043,-0.303
220,-0.064,-0.048,-0.304
221,-0.065,-0.052,-0.305
222,-0.063,-0.053,-0.304
223,-0.063,-0.051,-0.304
224,-0.061,-0.048,-0.303
225,-0.059,-0.042,-0.298
226,-0.057,-0.033,-0.286
227,-0.053,-0.025,-0.266
228,-0.031,-0.021,-0.226
229,0.005,-0.019,-0.163
230,0.01,-0.013,-0.078
231,-0.042,0.006,0.02
232,-0.072,0.027,0.14
233,0.042,0.035,0.307
234,0.266,0.031,0.505
235,0.299,0.029,0.651
236,0.009,0.034,0.677
237,-0.253,0.038,0.614
238,-0.154,0.032,0.531
239,0.115,0.022,0.433
240,0.226,0.018,0.29
241,0.121,0.024,0.118
242,-0.003,0.025,-0.027
243,-0.048,0.012,-0.127
244,-0.031,-0.008,-0.193
245,-0.028,-0.024,-0.242
246,-0.048,-0.033,-0.275
247,-0.06,-0.041,-0.292
248,-0.062,-0.048,-0.298
249,-0.062,-0.055,-0.301
250,-0.061,-0.059,-0.301
251,-0.063,-0.06,-0.302
252,-0.063,-0.058,-0.302
253,-0.06,-0.054,-0.301
254,-0.057,-0.047,-0.298
255,-0.053,-0.039,-0.291
256,-0.041,-0.03,-0.274
257,-0.031,-0.018,-0.244
258,-0.039,-0.001,-0.2
259,-0.031,0.014,-0.135
260,0.024,0.018,-0.036
261,0.099,0.016,0.097
262,0.077,0.022,0.24
263,-0.1,0.038,0.366
264,-0.199,0.053,0.495
265,-0.012,0.057,0.642
266,0.375,0.053,0.753
267,0.42,0.052,0.702
268,0.159,0.056,0.521
269,-0.074,0.054,0.323
270,-0.069,0.038,0.172
271,0.033,0.019,0.052
272,0.061,0.01,-0.059
273,0.012,0.01,-0.155
274,-0.039,0.007,-0.224
275,-0.051,-0.003,-0.262
276,-0.051,-0.017,-0.282
277,-0.054,-0.029,-0.292
278,-0.058,-0.037,-0.297
279,-0.058,-0.043,-0.298
280,-0.06,-0.048,-0.299
281,-0.059,-0.05,-0.299
282,-0.06,-0.05,-0.298
283,-0.06,-0.048,-0.297
284,-0.054,-0.043,-0.292
285,-0.051,-0.035,-0.282
286,-0.049,-0.028,-0.262
287,-0.018,-0.022,-0.223
288,0.014,-0.017,-0.161
289,0.002,-0.003,-0.084
290,-0.054,0.019,0.007
291,-0.048,0.039,0.133
292,0.102,0.042,0.308
293,0.295,0.037,0.505
294,0.239,0.036,0.644
295,-0.091,0.042,0.676
296,-0.251,0.044,0.644
297,-0.071,0.037,0.576
298,0.207,0.029,0.473
299,0.246,0.031,0.309
300,0.099,0.039,0.126
301,-0.023,0.035,-0.021
302,-0.043,0.016,-0.12
303,-0.023,-0.005,-0.187
304,-0.029,-0.02,-0.238
305,-0.046,-0.03,-0.27
306,-0.054,-0.038,-0.285
307,-0.058,-0.047,-0.292
308,-0.057,-0.053,-0.295
309,-0.057,-0.057,-0.295
310,-0.056,-0.057,-0.295
311,-0.054,-0.055,-0.295
312,-0.054,-0.05,-0.294
313,-0.054,-0.043,-0.292
314,-0.052,-0.035,-0.285
315,-0.036,-0.025,-0.269
316,-0.033,-0.011,-0.242
317,-0.042,0.006,-0.2
318,-0.028,0.019,-0.137
319,0.029,0.021,-0.038
320,0.081,0.021,0.092
321,0.009,0.031,0.227
322,-0.147,0.05,0.357
323,-0.149,0.063,0.506
324,0.174,0.064,0.689
325,0.488,0.061,0.8
326,0.404,0.063,0.723
327,0.066,0.068,0.522
328,-0.102,0.061,0.332
329,-0.044,0.043,0.185
330,0.054,0.027,0.06
331,0.056,0.022,-0.057
332,-0.002,0.022,-0.154
333,-0.043,0.015,-0.219
334,-0.045,0.001,-0.256
335,-0.045,-0.015,-0.277
336,-0.05,-0.028,-0.288
337,-0.053,-0.037,-0.292
338,-0.05,-0.044,-0.292
339,-0.057,-0.049,-0.294
340,-0.058,-0.051,-0.294
341,-0.058,-0.051,-0.294
342,-0.053,-0.048,-0.292
343,-0.05,-0.042,-0.287
344,-0.047,-0.034,-0.277
345,-0.036,-0.026,-0.258
346,-0.017,-0.019,-0.221
347,-0.002,-0.008,-0.164
348,-0.033,0.012,-0.093
349,-0.069,0.037,0.0
350,-0.012,0.053,0.138
351,0.176,0.052,0.327
352,0.332,0.046,0.526
353,0.159,0.049,0.649
354,-0.158,0.057,0.689
355,-0.204,0.057,0.67
356,0.081,0.049,0.612
357,0.299,0.044,0.49
358,0.239,0.049,0.304
359,0.06,0.055,0.115
360,-0.036,0.043,-0.026
361,-0.035,0.019,-0.12
362,-0.019,-0.004,-0.187
363,-0.035,-0.018,-0.237
364,-0.051,-0.028,-0.267
365,-0.056,-0.038,-0.281
366,-0.055,-0.047,-0.287
367,-0.057,-0.054,-0.29
368,-0.057,-0.057,-0.291
369,-0.057,-0.057,-0.291
370,-0.058,-0.055,-0.291
371,-0.059,-0.05,-0.291
372,-0.056,-0.042,-0.288
373,-0.052,-0.033,-0.282
374,-0.044,-0.021,-0.267
375,-0.043,-0.004,-0.241
376,-0.054,0.012,-0.201
377,-0.024,0.028,-0.136
378,0.046,0.044,-0.035
379,0.079,0.058,0.092
380,-0.021,0.071,0.22
381,-0.145,0.081,0.354
382,-0.027,0.089,0.527
383,0.342,0.094,0.724
384,0.582,0.096,0.818
385,0.303,0.094,0.697
386,-0.031,0.089,0.497
387,-0.113,0.081,0.322
388,-0.003,0.069,0.184
389,0.072,0.055,0.055
390,0.036,0.038,-0.065
391,-0.027,0.019,-0.158
392,-0.049,-0.001,-0.215
393,-0.043,-0.021,-0.248
394,-0.044,-0.04,-0.269
395,-0.052,-0.057,-0.281
396,-0.057,-0.07,-0.286
397,-0.057,-0.077,-0.288
398,-0.055,-0.076,-0.287
399,-0.055,-0.065,-0.288
400,-0.055,-0.041,-0.288
