lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.543,0.557,0.862
2,0.203,0.393,0.656
3,0.026,0.256,0.444
4,0.034,0.144,0.257
5,0.07,0.054,0.093
6,0.043,-0.017,-0.051
7,-0.013,-0.071,-0.162
8,-0.067,-0.109,-0.24
9,-0.073,-0.134,-0.288
10,-0.064,-0.148,-0.316
11,-0.072,-0.152,-0.334
12,-0.089,-0.149,-0.345
13,-0.097,-0.139,-0.349
14,-0.097,-0.123,-0.351
15,-0.09,-0.104,-0.349
16,-0.081,-0.082,-0.347
17,-0.086,-0.058,-0.346
18,-0.093,-0.034,-0.341
19,-0.088,-0.01,-0.328
20,-0.067,0.014,-0.303
21,-0.037,0.036,-0.262
22,-0.054,0.056,-0.203
23,-0.037,0.074,-0.114
24,0.026,0.089,0.01
25,0.13,0.101,0.173
26,0.271,0.097,0.375
27,0.309,0.096,0.577
28,0.123,0.101,0.726
29,-0.03,0.105,0.82
30,0.029,0.104,0.823
31,0.211,0.098,0.724
32,0.306,0.093,0.562
33,0.193,0.089,0.355
34,0.069,0.08,0.162
35,-0.025,0.058,0.003
36,-0.029,0.029,-0.112
37,-0.019,0.001,-0.197
38,-0.047,-0.02,-0.262
39,-0.074,-0.038,-0.303
40,-0.087,-0.055,-0.326
41,-0.09,-0.069,-0.338
42,-0.083,-0.081,-0.343
43,-0.087,-0.087,-0.345
44,-0.096,-0.088,-0.347
45,-0.107,-0.085,-0.349
46,-0.101,-0.077,-0.346
47,-0.089,-0.066,-0.341
48,-0.076,-0.05,-0.331
49,-0.069,-0.028,-0.314
50,-0.069,-0.005,-0.285
51,-0.058,0.017,-0.237
52,-0.006,0.033,-0.159
53,0.057,0.044,-0.047
54,0.054,0.06,0.091
55,-0.0,0.082,0.249
56,0.045,0.101,0.434
57,0.205,0.111,0.629
58,0.424,0.112,0.802
59,0.447,0.112,0.859
60,0.226,0.11,0.766
61,0.027,0.104,0.592
62,-0.017,0.089,0.415
63,0.047,0.07,0.244
64,0.077,0.054,0.086
65,0.017,0.044,-0.055
66,-0.031,0.03,-0.16
67,-0.057,0.011,-0.231
68,-0.055,-0.012,-0.278
69,-0.057,-0.033,-0.308
70,-0.069,-0.051,-0.327
71,-0.084,-0.064,-0.338
72,-0.092,-0.074,-0.343
73,-0.092,-0.081,-0.345
74,-0.088,-0.083,-0.344
75,-0.086,-0.081,-0.344
76,-0.094,-0.073,-0.342
77,-0.093,-0.061,-0.336
78,-0.081,-0.047,-0.324
79,-0.056,-0.031,-0.3
80,-0.02,-0.012,-0.257
81,-0.01,0.013,-0.196
82,-0.006,0.039,-0.11
83,0.039,0.061,0.008
84,0.144,0.071,0.167
85,0.231,0.074,0.356
86,0.19,0.078,0.535
87,0.034,0.086,0.671
88,-0.042,0.09,0.757
89,0.041,0.088,0.761
90,0.243,0.083,0.682
91,0.271,0.079,0.524
92,0.135,0.074,0.329
93,0.029,0.062,0.15
94,-0.014,0.039,0.006
95,-0.008,0.015,-0.107
96,-0.012,-0.006,-0.193
97,-0.046,-0.022,-0.257
98,-0.07,-0.036,-0.296
99,-0.078,-0.049,-0.319
100,-0.079,-0.062,-0.331
101,-0.078,-0.072,-0.336
102,-0.083,-0.076,-0.34
103,-0.097,-0.077,-0.342
104,-0.101,-0.074,-0.343
105,-0.095,-0.067,-0.341
106,-0.083,-0.058,-0.335
107,-0.075,-0.045,-0.327
108,-0.075,-0.028,-0.311
109,-0.072,-0.01,-0.283
110,-0.046,0.005,-0.236
111,0.014,0.016,-0.159
112,0.062,0.026,-0.051
113,0.038,0.042,0.076
114,0.016,0.06,0.229
115,0.072,0.076,0.404
116,0.219,0.082,0.586
117,0.353,0.083,0.733
118,0.286,0.083,0.771
119,0.051,0.083,0.69
120,-0.033,0.075,0.556
121,-0.018,0.061,0.397
122,0.063,0.045,0.241
123,0.067,0.034,0.085
124,0.018,0.025,-0.048
125,-0.033,0.012,-0.15
126,-0.056,-0.007,-0.221
127,-0.044,-0.027,-0.269
128,-0.062,-0.044,-0.303
129,-0.075,-0.058,-0.322
130,-0.085,-0.069,-0.332
131,-0.093,-0.078,-0.338
132,-0.089,-0.084,-0.339
133,-0.085,-0.086,-0.339
134,-0.087,-0.083,-0.339
135,-0.093,-0.076,-0.338
136,-0.095,-0.065,-0.333
137,-0.083,-0.053,-0.321
138,-0.06,-0.04,-0.298
139,-0.046,-0.023,-0.26
140,-0.045,-0.002,-0.204
141,-0.022,0.019,-0.121
142,0.039,0.034,-0.007
143,0.13,0.04,0.143
144,0.191,0.043,0.317
145,0.095,0.05,0.477
146,-0.034,0.059,0.612
147,-0.054,0.064,0.705
148,0.089,0.063,0.723
149,0.226,0.059,0.654
150,0.195,0.056,0.503
151,0.072,0.051,0.322
152,-0.0,0.039,0.157
153,-0.014,0.019,0.02
154,0.015,-0.0,-0.088
155,-0.014,-0.014,-0.181
156,-0.043,-0.024,-0.245
157,-0.066,-0.033,-0.287
158,-0.074,-0.045,-0.311
159,-0.071,-0.056,-0.324
160,-0.075,-0.065,-0.331
161,-0.088,-0.069,-0.336
162,-0.096,-0.071,-0.339
163,-0.097,-0.07,-0.339
164,-0.09,-0.066,-0.337
165,-0.08,-0.059,-0.332
166,-0.078,-0.047,-0.324
167,-0.076,-0.033,-0.31
168,-0.063,-0.019,-0.283
169,-0.031,-0.007,-0.238
170,0.016,0.001,-0.166
171,0.045,0.012,-0.067
172,0.031,0.028,0.054
173,0.02,0.045,0.198
174,0.083,0.057,0.364
175,0.191,0.061,0.537
176,0.278,0.062,0.679
177,0.146,0.064,0.723
178,-0.03,0.063,0.672
179,-0.083,0.056,0.555
180,0.006,0.044,0.414
181,0.094,0.033,0.26
182,0.098,0.028,0.105
183,0.036,0.023,-0.031
184,-0.015,0.011,-0.134
185,-0.035,-0.006,-0.208
186,-0.031,-0.024,-0.26
187,-0.047,-0.039,-0.295
188,-0.075,-0.051,-0.317
189,-0.09,-0.06,-0.328
190,-0.088,-0.069,-0.333
191,-0.084,-0.075,-0.334
192,-0.079,-0.077,-0.334
193,-0.085,-0.075,-0.334
194,-0.088,-0.068,-0.333
195,-0.084,-0.059,-0.327
196,-0.07,-0.048,-0.316
197,-0.042,-0.036,-0.294
198,-0.029,-0.021,-0.258
199,-0.031,-0.003,-0.206
200,-0.007,0.013,-0.13
201,0.047,0.024,-0.023
202,0.105,0.029,0.117
203,0.099,0.034,0.275
204,-0.003,0.044,0.427
205,-0.083,0.055,0.567
206,-0.027,0.061,0.677
207,0.158,0.062,0.722
208,0.269,0.06,0.667
209,0.175,0.059,0.52
210,0.059,0.054,0.349
211,0.006,0.04,0.186
212,0.014,0.022,0.046
213,0.038,0.007,-0.069
214,0.026,-0.002,-0.163
215,-0.029,-0.01,-0.236
216,-0.065,-0.021,-0.281
217,-0.075,-0.035,-0.307
218,-0.073,-0.048,-0.32
219,-0.078,-0.058,-0.327
220,-0.088,-0.065,-0.332
221,-0.096,-0.068,-0.334
222,-0.093,-0.069,-0.334
223,-0.083,-0.068,-0.332
224,-0.075,-0.063,-0.328
225,-0.073,-0.054,-0.32
226,-0.07,-0.044,-0.306
227,-0.067,-0.033,-0.28
228,-0.043,-0.024,-0.238
229,-0.006,-0.015,-0.171
230,0.004,-0.002,-0.08
231,-0.012,0.016,0.033
232,0.012,0.035,0.172
233,0.085,0.046,0.338
234,0.2,0.05,0.515
235,0.205,0.053,0.657
236,0.045,0.055,0.714
237,-0.073,0.056,0.687
238,-0.038,0.051,0.592
239,0.092,0.043,0.459
240,0.169,0.035,0.3
241,0.111,0.033,0.131
242,0.032,0.027,-0.013
243,-0.021,0.014,-0.121
244,-0.029,-0.005,-0.199
245,-0.031,-0.022,-0.254
246,-0.057,-0.036,-0.291
247,-0.08,-0.048,-0.312
248,-0.089,-0.059,-0.323
249,-0.093,-0.068,-0.328
250,-0.085,-0.075,-0.329
251,-0.085,-0.077,-0.329
252,-0.087,-0.076,-0.329
253,-0.087,-0.071,-0.327
254,-0.082,-0.063,-0.322
255,-0.071,-0.054,-0.311
256,-0.054,-0.042,-0.291
257,-0.036,-0.026,-0.256
258,-0.034,-0.009,-0.206
259,-0.011,0.006,-0.132
260,0.031,0.016,-0.029
261,0.062,0.022,0.102
262,0.043,0.032,0.253
263,-0.043,0.046,0.403
264,-0.04,0.059,0.555
265,0.034,0.064,0.677
266,0.242,0.064,0.744
267,0.272,0.063,0.692
268,0.167,0.062,0.547
269,0.042,0.055,0.373
270,0.002,0.04,0.209
271,0.037,0.022,0.068
272,0.051,0.009,-0.054
273,0.002,0.001,-0.157
274,-0.048,-0.007,-0.231
275,-0.066,-0.019,-0.275
276,-0.074,-0.034,-0.3
277,-0.077,-0.048,-0.314
278,-0.085,-0.058,-0.321
279,-0.093,-0.066,-0.325
280,-0.099,-0.071,-0.327
281,-0.095,-0.073,-0.327
282,-0.084,-0.072,-0.324
283,-0.081,-0.068,-0.321
284,-0.077,-0.061,-0.314
285,-0.079,-0.051,-0.301
286,-0.071,-0.041,-0.276
287,-0.041,-0.031,-0.234
288,-0.001,-0.019,-0.168
289,-0.003,-0.002,-0.083
290,-0.017,0.018,0.025
291,0.022,0.036,0.163
292,0.117,0.045,0.332
293,0.214,0.048,0.511
294,0.173,0.051,0.654
295,-0.015,0.056,0.718
296,-0.087,0.057,0.709
297,-0.027,0.052,0.619
298,0.136,0.045,0.488
299,0.187,0.041,0.319
300,0.108,0.039,0.142
301,0.019,0.031,-0.005
302,-0.021,0.013,-0.114
303,-0.022,-0.007,-0.191
304,-0.033,-0.026,-0.247
305,-0.061,-0.041,-0.284
306,-0.083,-0.053,-0.304
307,-0.09,-0.064,-0.315
308,-0.089,-0.074,-0.32
309,-0.085,-0.079,-0.321
310,-0.087,-0.081,-0.322
311,-0.089,-0.079,-0.322
312,-0.086,-0.073,-0.32
313,-0.079,-0.065,-0.314
314,-0.072,-0.055,-0.304
315,-0.057,-0.042,-0.285
316,-0.051,-0.025,-0.254
317,-0.057,-0.008,-0.207
318,-0.032,0.006,-0.136
319,0.009,0.015,-0.034
320,0.055,0.022,0.099
321,0.009,0.034,0.245
322,-0.053,0.05,0.401
323,-0.021,0.062,0.559
324,0.14,0.068,0.707
325,0.338,0.068,0.785
326,0.314,0.069,0.724
327,0.12,0.069,0.56
328,0.016,0.06,0.382
329,-0.007,0.045,0.213
330,0.04,0.029,0.069
331,0.033,0.017,-0.057
332,-0.013,0.009,-0.158
333,-0.058,-0.003,-0.228
334,-0.068,-0.019,-0.269
335,-0.069,-0.036,-0.294
336,-0.074,-0.052,-0.307
337,-0.086,-0.064,-0.315
338,-0.095,-0.073,-0.319
339,-0.095,-0.079,-0.32
340,-0.091,-0.082,-0.319
341,-0.081,-0.081,-0.317
342,-0.078,-0.076,-0.314
343,-0.082,-0.067,-0.308
344,-0.081,-0.056,-0.296
345,-0.066,-0.043,-0.272
346,-0.046,-0.03,-0.232
347,-0.028,-0.014,-0.172
348,-0.044,0.008,-0.092
349,-0.034,0.031,0.016
350,0.036,0.049,0.161
351,0.147,0.057,0.337
352,0.242,0.059,0.523
353,0.123,0.065,0.659
354,-0.023,0.07,0.739
355,-0.039,0.072,0.731
356,0.099,0.068,0.641
357,0.233,0.065,0.498
358,0.202,0.064,0.314
359,0.095,0.062,0.133
360,0.016,0.046,-0.01
361,-0.023,0.022,-0.117
362,-0.025,-0.004,-0.192
363,-0.039,-0.026,-0.246
364,-0.07,-0.044,-0.281
365,-0.087,-0.059,-0.3
366,-0.091,-0.072,-0.31
367,-0.09,-0.082,-0.315
368,-0.083,-0.088,-0.315
369,-0.088,-0.089,-0.316
370,-0.093,-0.085,-0.316
371,-0.097,-0.078,-0.315
372,-0.088,-0.068,-0.31
373,-0.078,-0.054,-0.3
374,-0.069,-0.036,-0.282
375,-0.071,-0.015,-0.253
376,-0.08,0.009,-0.209
377,-0.052,0.033,-0.139
378,0.007,0.056,-0.034
379,0.03,0.077,0.096
380,-0.002,0.096,0.244
381,-0.015,0.112,0.406
382,0.124,0.125,0.58
383,0.344,0.133,0.737
384,0.524,0.137,0.814
385,0.326,0.136,0.718
386,0.132,0.129,0.551
387,0.019,0.118,0.369
388,0.027,0.102,0.206
389,0.052,0.082,0.062
390,0.02,0.058,-0.063
391,-0.028,0.031,-0.158
392,-0.061,0.002,-0.223
393,-0.066,-0.028,-0.262
394,-0.065,-0.056,-0.286
395,-0.075,-0.082,-0.3
396,-0.086,-0.102,-0.308
397,-0.091,-0.114,-0.312
398,-0.095,-0.116,-0.313
399,-0.087,-0.104,-0.312
400,-0.084,-0.074,-0.311
