lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.565,0.542,0.864
2,0.16,0.379,0.646
3,-0.022,0.245,0.428
4,0.003,0.136,0.242
5,0.067,0.049,0.081
6,0.053,-0.017,-0.059
7,0.001,-0.066,-0.165
8,-0.045,-0.1,-0.237
9,-0.049,-0.121,-0.282
10,-0.046,-0.131,-0.31
11,-0.052,-0.132,-0.326
12,-0.068,-0.126,-0.336
13,-0.071,-0.114,-0.34
14,-0.069,-0.098,-0.34
15,-0.063,-0.079,-0.339
16,-0.056,-0.058,-0.337
17,-0.061,-0.036,-0.335
18,-0.069,-0.014,-0.33
19,-0.066,0.008,-0.319
20,-0.05,0.028,-0.297
21,-0.034,0.047,-0.26
22,-0.06,0.063,-0.203
23,-0.045,0.077,-0.118
24,0.015,0.089,0.001
25,0.141,0.097,0.164
26,0.291,0.09,0.365
27,0.32,0.086,0.569
28,0.099,0.089,0.719
29,-0.093,0.093,0.812
30,-0.052,0.092,0.815
31,0.19,0.088,0.723
32,0.323,0.085,0.559
33,0.221,0.084,0.347
34,0.065,0.079,0.15
35,-0.032,0.059,-0.006
36,-0.038,0.031,-0.119
37,-0.02,0.006,-0.2
38,-0.03,-0.011,-0.259
39,-0.051,-0.024,-0.297
40,-0.06,-0.037,-0.318
41,-0.06,-0.049,-0.328
42,-0.057,-0.057,-0.333
43,-0.06,-0.062,-0.336
44,-0.073,-0.063,-0.338
45,-0.08,-0.061,-0.339
46,-0.076,-0.055,-0.336
47,-0.063,-0.046,-0.331
48,-0.057,-0.032,-0.322
49,-0.051,-0.014,-0.306
50,-0.055,0.006,-0.279
51,-0.039,0.023,-0.234
52,0.01,0.034,-0.16
53,0.064,0.039,-0.052
54,0.038,0.051,0.081
55,-0.025,0.069,0.237
56,0.003,0.088,0.418
57,0.182,0.097,0.623
58,0.427,0.096,0.805
59,0.463,0.095,0.867
60,0.201,0.094,0.761
61,-0.045,0.089,0.577
62,-0.079,0.074,0.395
63,0.014,0.056,0.226
64,0.067,0.042,0.071
65,0.02,0.035,-0.065
66,-0.026,0.026,-0.165
67,-0.044,0.01,-0.233
68,-0.041,-0.008,-0.276
69,-0.039,-0.026,-0.303
70,-0.047,-0.038,-0.319
71,-0.06,-0.048,-0.328
72,-0.069,-0.055,-0.333
73,-0.063,-0.06,-0.333
74,-0.064,-0.062,-0.334
75,-0.067,-0.061,-0.333
76,-0.074,-0.055,-0.331
77,-0.074,-0.046,-0.326
78,-0.064,-0.035,-0.315
79,-0.043,-0.024,-0.293
80,-0.018,-0.009,-0.254
81,-0.017,0.011,-0.197
82,-0.022,0.034,-0.116
83,0.025,0.052,-0.002
84,0.156,0.058,0.157
85,0.255,0.054,0.346
86,0.195,0.054,0.527
87,-0.005,0.06,0.669
88,-0.11,0.064,0.756
89,-0.016,0.061,0.764
90,0.179,0.055,0.678
91,0.239,0.053,0.513
92,0.098,0.053,0.308
93,-0.015,0.044,0.127
94,-0.05,0.026,-0.013
95,-0.016,0.004,-0.114
96,0.0,-0.014,-0.192
97,-0.027,-0.025,-0.252
98,-0.059,-0.035,-0.29
99,-0.061,-0.045,-0.31
100,-0.061,-0.054,-0.321
101,-0.058,-0.06,-0.326
102,-0.063,-0.062,-0.329
103,-0.072,-0.061,-0.331
104,-0.074,-0.057,-0.331
105,-0.07,-0.05,-0.328
106,-0.065,-0.042,-0.324
107,-0.059,-0.03,-0.316
108,-0.06,-0.015,-0.302
109,-0.052,0.001,-0.276
110,-0.032,0.013,-0.232
111,0.025,0.019,-0.158
112,0.068,0.024,-0.056
113,0.038,0.035,0.068
114,-0.034,0.05,0.21
115,-0.0,0.063,0.382
116,0.187,0.067,0.576
117,0.354,0.066,0.737
118,0.296,0.066,0.78
119,0.058,0.066,0.691
120,-0.066,0.06,0.542
121,-0.059,0.045,0.377
122,0.03,0.029,0.219
123,0.058,0.02,0.068
124,0.01,0.016,-0.061
125,-0.036,0.008,-0.156
126,-0.053,-0.006,-0.221
127,-0.045,-0.022,-0.266
128,-0.043,-0.036,-0.295
129,-0.053,-0.046,-0.312
130,-0.064,-0.054,-0.32
131,-0.075,-0.061,-0.326
132,-0.071,-0.066,-0.327
133,-0.07,-0.067,-0.327
134,-0.075,-0.065,-0.327
135,-0.075,-0.06,-0.325
136,-0.072,-0.053,-0.32
137,-0.061,-0.045,-0.31
138,-0.05,-0.036,-0.289
139,-0.043,-0.025,-0.255
140,-0.043,-0.008,-0.201
141,-0.03,0.011,-0.124
142,0.042,0.023,-0.013
143,0.148,0.026,0.134
144,0.209,0.025,0.305
145,0.088,0.028,0.463
146,-0.109,0.034,0.597
147,-0.161,0.037,0.692
148,0.01,0.034,0.716
149,0.195,0.03,0.647
150,0.18,0.03,0.491
151,0.053,0.029,0.303
152,-0.035,0.02,0.136
153,-0.039,0.003,0.006
154,-0.003,-0.013,-0.097
155,-0.005,-0.022,-0.181
156,-0.032,-0.026,-0.241
157,-0.051,-0.03,-0.279
158,-0.056,-0.036,-0.301
159,-0.055,-0.044,-0.313
160,-0.057,-0.05,-0.319
161,-0.071,-0.054,-0.324
162,-0.079,-0.055,-0.325
163,-0.079,-0.055,-0.325
164,-0.075,-0.053,-0.323
165,-0.066,-0.049,-0.319
166,-0.059,-0.041,-0.312
167,-0.056,-0.03,-0.298
168,-0.047,-0.021,-0.274
169,-0.007,-0.016,-0.23
170,0.029,-0.015,-0.163
171,0.037,-0.012,-0.072
172,-0.012,-0.002,0.039
173,-0.056,0.014,0.174
174,-0.0,0.024,0.34
175,0.162,0.025,0.525
176,0.252,0.024,0.673
177,0.094,0.024,0.715
178,-0.133,0.023,0.651
179,-0.175,0.017,0.531
180,-0.059,0.006,0.391
181,0.07,-0.001,0.242
182,0.091,-0.001,0.093
183,0.039,0.0,-0.037
184,-0.014,-0.005,-0.136
185,-0.029,-0.018,-0.205
186,-0.028,-0.03,-0.256
187,-0.039,-0.04,-0.287
188,-0.061,-0.046,-0.307
189,-0.073,-0.051,-0.316
190,-0.075,-0.056,-0.321
191,-0.07,-0.06,-0.321
192,-0.068,-0.062,-0.322
193,-0.07,-0.061,-0.321
194,-0.076,-0.057,-0.32
195,-0.076,-0.053,-0.316
196,-0.062,-0.048,-0.306
197,-0.035,-0.043,-0.286
198,-0.029,-0.034,-0.254
199,-0.031,-0.021,-0.203
200,-0.013,-0.009,-0.132
201,0.035,-0.003,-0.032
202,0.089,-0.005,0.102
203,0.066,-0.006,0.253
204,-0.074,0.002,0.402
205,-0.19,0.012,0.542
206,-0.125,0.019,0.658
207,0.089,0.02,0.712
208,0.234,0.02,0.658
209,0.154,0.02,0.508
210,0.002,0.019,0.326
211,-0.056,0.009,0.163
212,-0.011,-0.005,0.033
213,0.038,-0.014,-0.075
214,0.022,-0.016,-0.165
215,-0.012,-0.016,-0.231
216,-0.044,-0.021,-0.273
217,-0.056,-0.03,-0.296
218,-0.059,-0.039,-0.309
219,-0.066,-0.046,-0.317
220,-0.076,-0.051,-0.321
221,-0.08,-0.054,-0.322
222,-0.075,-0.055,-0.321
223,-0.065,-0.054,-0.319
224,-0.058,-0.052,-0.315
225,-0.056,-0.047,-0.309
226,-0.057,-0.042,-0.297
227,-0.053,-0.037,-0.275
228,-0.033,-0.034,-0.235
229,-0.009,-0.032,-0.173
230,-0.013,-0.024,-0.089
231,-0.044,-0.009,0.016
232,-0.036,0.007,0.151
233,0.042,0.016,0.317
234,0.151,0.016,0.5
235,0.148,0.016,0.645
236,-0.025,0.019,0.703
237,-0.174,0.022,0.671
238,-0.117,0.019,0.574
239,0.072,0.013,0.443
240,0.182,0.011,0.286
241,0.128,0.013,0.12
242,0.031,0.012,-0.022
243,-0.024,0.002,-0.126
244,-0.03,-0.013,-0.199
245,-0.03,-0.027,-0.251
246,-0.045,-0.036,-0.284
247,-0.063,-0.043,-0.303
248,-0.072,-0.049,-0.313
249,-0.074,-0.056,-0.317
250,-0.07,-0.06,-0.318
251,-0.071,-0.062,-0.319
252,-0.075,-0.061,-0.318
253,-0.077,-0.057,-0.317
254,-0.07,-0.051,-0.312
255,-0.049,-0.044,-0.301
256,-0.032,-0.036,-0.283
257,-0.027,-0.024,-0.253
258,-0.037,-0.011,-0.208
259,-0.024,0.001,-0.141
260,0.008,0.007,-0.045
261,0.046,0.01,0.084
262,0.014,0.018,0.235
263,-0.077,0.032,0.39
264,-0.092,0.046,0.548
265,0.03,0.052,0.684
266,0.26,0.052,0.757
267,0.308,0.052,0.704
268,0.156,0.054,0.544
269,-0.007,0.05,0.357
270,-0.033,0.038,0.192
271,0.032,0.023,0.056
272,0.061,0.014,-0.06
273,0.024,0.01,-0.157
274,-0.026,0.005,-0.227
275,-0.046,-0.006,-0.269
276,-0.057,-0.019,-0.293
277,-0.062,-0.032,-0.306
278,-0.068,-0.043,-0.313
279,-0.07,-0.05,-0.316
280,-0.074,-0.055,-0.317
281,-0.071,-0.059,-0.316
282,-0.063,-0.06,-0.314
283,-0.061,-0.058,-0.312
284,-0.063,-0.053,-0.306
285,-0.061,-0.047,-0.295
286,-0.057,-0.039,-0.273
287,-0.032,-0.032,-0.234
288,-0.006,-0.022,-0.174
289,-0.026,-0.007,-0.096
290,-0.06,0.012,0.005
291,-0.023,0.029,0.142
292,0.089,0.036,0.318
293,0.213,0.036,0.511
294,0.161,0.039,0.664
295,-0.037,0.044,0.735
296,-0.13,0.046,0.721
297,-0.019,0.043,0.63
298,0.157,0.038,0.49
299,0.215,0.038,0.316
300,0.127,0.042,0.137
301,0.023,0.038,-0.01
302,-0.019,0.022,-0.117
303,-0.021,0.002,-0.193
304,-0.029,-0.015,-0.246
305,-0.051,-0.028,-0.281
306,-0.068,-0.038,-0.3
307,-0.073,-0.048,-0.309
308,-0.072,-0.056,-0.313
309,-0.065,-0.062,-0.313
310,-0.066,-0.064,-0.314
311,-0.063,-0.063,-0.312
312,-0.065,-0.06,-0.311
313,-0.061,-0.054,-0.307
314,-0.051,-0.047,-0.297
315,-0.044,-0.036,-0.281
316,-0.049,-0.022,-0.254
317,-0.057,-0.006,-0.21
318,-0.031,0.007,-0.143
319,0.016,0.014,-0.046
320,0.048,0.019,0.085
321,-0.021,0.031,0.23
322,-0.112,0.047,0.389
323,-0.074,0.06,0.56
324,0.146,0.064,0.724
325,0.388,0.065,0.811
326,0.36,0.067,0.742
327,0.146,0.069,0.567
328,-0.014,0.062,0.374
329,-0.029,0.046,0.205
330,0.032,0.03,0.062
331,0.045,0.021,-0.061
332,0.001,0.017,-0.159
333,-0.042,0.009,-0.226
334,-0.053,-0.004,-0.266
335,-0.051,-0.02,-0.288
336,-0.058,-0.035,-0.302
337,-0.066,-0.046,-0.308
338,-0.072,-0.054,-0.312
339,-0.075,-0.06,-0.313
340,-0.074,-0.062,-0.311
341,-0.067,-0.062,-0.309
342,-0.064,-0.058,-0.306
343,-0.058,-0.05,-0.299
344,-0.053,-0.04,-0.288
345,-0.042,-0.03,-0.267
346,-0.029,-0.02,-0.23
347,-0.027,-0.005,-0.175
348,-0.05,0.017,-0.099
349,-0.048,0.041,0.006
350,0.039,0.059,0.152
351,0.191,0.064,0.336
352,0.286,0.064,0.529
353,0.144,0.068,0.674
354,-0.062,0.072,0.753
355,-0.097,0.073,0.74
356,0.075,0.069,0.648
357,0.255,0.066,0.499
358,0.24,0.068,0.31
359,0.12,0.069,0.129
360,0.018,0.055,-0.015
361,-0.022,0.031,-0.12
362,-0.025,0.005,-0.194
363,-0.039,-0.016,-0.246
364,-0.058,-0.031,-0.278
365,-0.072,-0.044,-0.295
366,-0.072,-0.055,-0.304
367,-0.066,-0.063,-0.307
368,-0.062,-0.067,-0.308
369,-0.065,-0.067,-0.308
370,-0.07,-0.064,-0.308
371,-0.074,-0.057,-0.306
372,-0.067,-0.048,-0.302
373,-0.058,-0.035,-0.293
374,-0.048,-0.017,-0.276
375,-0.046,0.004,-0.248
376,-0.054,0.025,-0.207
377,-0.019,0.047,-0.138
378,0.038,0.067,-0.038
379,0.044,0.086,0.09
380,-0.025,0.103,0.234
381,-0.048,0.116,0.4
382,0.098,0.127,0.582
383,0.378,0.133,0.751
384,0.558,0.136,0.827
385,0.37,0.133,0.729
386,0.099,0.127,0.548
387,-0.024,0.115,0.359
388,0.003,0.1,0.195
389,0.05,0.08,0.052
390,0.029,0.058,-0.071
391,-0.021,0.032,-0.163
392,-0.049,0.006,-0.223
393,-0.054,-0.021,-0.26
394,-0.056,-0.047,-0.283
395,-0.061,-0.07,-0.296
396,-0.071,-0.087,-0.302
397,-0.077,-0.097,-0.305
398,-0.074,-0.097,-0.306
399,-0.068,-0.083,-0.304
400,-0.064,-0.052,-0.303
