lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.537,0.516,0.844
2,0.114,0.354,0.615
3,-0.073,0.221,0.403
4,-0.016,0.115,0.235
5,0.064,0.031,0.085
6,0.039,-0.033,-0.056
7,-0.022,-0.079,-0.164
8,-0.064,-0.111,-0.237
9,-0.056,-0.13,-0.28
10,-0.046,-0.138,-0.304
11,-0.058,-0.138,-0.32
12,-0.076,-0.131,-0.328
13,-0.076,-0.118,-0.329
14,-0.065,-0.101,-0.325
15,-0.053,-0.082,-0.322
16,-0.045,-0.061,-0.321
17,-0.06,-0.04,-0.324
18,-0.068,-0.018,-0.322
19,-0.07,0.003,-0.313
20,-0.056,0.022,-0.293
21,-0.026,0.039,-0.253
22,-0.044,0.055,-0.197
23,-0.056,0.067,-0.115
24,-0.034,0.077,-0.002
25,0.079,0.085,0.158
26,0.252,0.075,0.359
27,0.314,0.071,0.56
28,0.088,0.075,0.692
29,-0.139,0.081,0.768
30,-0.082,0.079,0.775
31,0.2,0.073,0.7
32,0.353,0.07,0.553
33,0.212,0.073,0.342
34,0.045,0.071,0.148
35,-0.043,0.053,-0.004
36,-0.027,0.026,-0.11
37,-0.004,0.004,-0.191
38,-0.029,-0.011,-0.254
39,-0.058,-0.022,-0.293
40,-0.063,-0.034,-0.312
41,-0.057,-0.046,-0.319
42,-0.054,-0.055,-0.322
43,-0.053,-0.06,-0.321
44,-0.063,-0.061,-0.321
45,-0.081,-0.06,-0.324
46,-0.08,-0.055,-0.325
47,-0.073,-0.048,-0.322
48,-0.058,-0.037,-0.314
49,-0.051,-0.02,-0.299
50,-0.056,-0.001,-0.275
51,-0.05,0.016,-0.231
52,0.007,0.027,-0.155
53,0.074,0.031,-0.044
54,0.055,0.041,0.086
55,-0.047,0.061,0.227
56,-0.068,0.08,0.393
57,0.116,0.088,0.594
58,0.433,0.086,0.791
59,0.49,0.085,0.859
60,0.199,0.086,0.737
61,-0.074,0.082,0.546
62,-0.08,0.067,0.378
63,0.028,0.048,0.225
64,0.094,0.036,0.081
65,0.022,0.032,-0.059
66,-0.035,0.025,-0.161
67,-0.054,0.01,-0.228
68,-0.039,-0.01,-0.269
69,-0.042,-0.028,-0.297
70,-0.056,-0.041,-0.313
71,-0.07,-0.051,-0.321
72,-0.079,-0.06,-0.323
73,-0.075,-0.065,-0.32
74,-0.065,-0.067,-0.319
75,-0.066,-0.066,-0.32
76,-0.072,-0.06,-0.321
77,-0.073,-0.051,-0.318
78,-0.065,-0.041,-0.309
79,-0.049,-0.03,-0.288
80,-0.018,-0.017,-0.248
81,-0.019,0.003,-0.191
82,-0.036,0.028,-0.113
83,0.0,0.049,-0.001
84,0.137,0.055,0.159
85,0.258,0.051,0.347
86,0.207,0.052,0.517
87,-0.037,0.061,0.632
88,-0.167,0.066,0.707
89,-0.029,0.064,0.727
90,0.239,0.057,0.663
91,0.292,0.056,0.508
92,0.119,0.057,0.306
93,-0.005,0.051,0.13
94,-0.038,0.03,-0.005
95,-0.01,0.008,-0.106
96,0.001,-0.009,-0.185
97,-0.034,-0.02,-0.247
98,-0.061,-0.029,-0.284
99,-0.062,-0.04,-0.303
100,-0.061,-0.05,-0.312
101,-0.06,-0.058,-0.316
102,-0.061,-0.061,-0.315
103,-0.075,-0.062,-0.316
104,-0.079,-0.06,-0.317
105,-0.076,-0.055,-0.317
106,-0.066,-0.048,-0.314
107,-0.059,-0.037,-0.308
108,-0.059,-0.023,-0.295
109,-0.06,-0.007,-0.271
110,-0.043,0.004,-0.228
111,0.014,0.01,-0.153
112,0.065,0.013,-0.048
113,0.03,0.025,0.07
114,-0.051,0.044,0.205
115,-0.033,0.061,0.366
116,0.17,0.065,0.558
117,0.383,0.063,0.726
118,0.323,0.064,0.764
119,0.018,0.066,0.658
120,-0.099,0.061,0.511
121,-0.052,0.046,0.364
122,0.073,0.031,0.223
123,0.088,0.024,0.078
124,0.019,0.021,-0.053
125,-0.043,0.012,-0.15
126,-0.052,-0.004,-0.215
127,-0.03,-0.021,-0.257
128,-0.041,-0.036,-0.287
129,-0.065,-0.045,-0.305
130,-0.07,-0.053,-0.311
131,-0.07,-0.06,-0.313
132,-0.063,-0.065,-0.311
133,-0.064,-0.067,-0.311
134,-0.067,-0.065,-0.312
135,-0.075,-0.059,-0.314
136,-0.077,-0.051,-0.311
137,-0.072,-0.042,-0.303
138,-0.057,-0.033,-0.283
139,-0.038,-0.02,-0.247
140,-0.035,-0.002,-0.193
141,-0.033,0.019,-0.119
142,0.023,0.033,-0.011
143,0.136,0.035,0.137
144,0.228,0.034,0.309
145,0.109,0.04,0.455
146,-0.089,0.05,0.57
147,-0.146,0.055,0.656
148,0.067,0.052,0.694
149,0.259,0.048,0.639
150,0.22,0.047,0.484
151,0.047,0.047,0.294
152,-0.049,0.037,0.13
153,-0.037,0.017,0.007
154,0.019,-0.002,-0.087
155,0.028,-0.012,-0.166
156,-0.027,-0.019,-0.233
157,-0.061,-0.027,-0.274
158,-0.063,-0.038,-0.294
159,-0.061,-0.048,-0.304
160,-0.059,-0.055,-0.308
161,-0.071,-0.059,-0.31
162,-0.074,-0.061,-0.31
163,-0.081,-0.059,-0.311
164,-0.077,-0.055,-0.311
165,-0.074,-0.048,-0.309
166,-0.066,-0.039,-0.303
167,-0.067,-0.026,-0.292
168,-0.062,-0.012,-0.269
169,-0.028,-0.003,-0.225
170,0.026,0.001,-0.155
171,0.054,0.007,-0.061
172,0.004,0.02,0.044
173,-0.045,0.038,0.17
174,0.027,0.05,0.332
175,0.214,0.051,0.517
176,0.343,0.049,0.669
177,0.159,0.051,0.698
178,-0.079,0.052,0.625
179,-0.129,0.047,0.509
180,0.005,0.035,0.384
181,0.116,0.024,0.244
182,0.102,0.022,0.095
183,0.01,0.021,-0.038
184,-0.042,0.011,-0.136
185,-0.043,-0.007,-0.202
186,-0.037,-0.024,-0.25
187,-0.05,-0.038,-0.281
188,-0.069,-0.047,-0.299
189,-0.074,-0.056,-0.306
190,-0.074,-0.064,-0.308
191,-0.07,-0.07,-0.308
192,-0.065,-0.072,-0.307
193,-0.068,-0.07,-0.307
194,-0.069,-0.065,-0.306
195,-0.068,-0.057,-0.304
196,-0.067,-0.048,-0.296
197,-0.052,-0.038,-0.278
198,-0.036,-0.024,-0.245
199,-0.036,-0.006,-0.196
200,-0.025,0.011,-0.127
201,0.024,0.021,-0.028
202,0.104,0.022,0.107
203,0.116,0.024,0.259
204,-0.013,0.034,0.396
205,-0.142,0.046,0.519
206,-0.077,0.051,0.629
207,0.16,0.049,0.693
208,0.325,0.048,0.653
209,0.196,0.049,0.498
210,0.023,0.047,0.317
211,-0.041,0.035,0.158
212,0.006,0.018,0.036
213,0.052,0.006,-0.066
214,0.032,0.001,-0.156
215,-0.025,-0.003,-0.227
216,-0.059,-0.011,-0.269
217,-0.064,-0.023,-0.291
218,-0.065,-0.036,-0.302
219,-0.07,-0.045,-0.307
220,-0.073,-0.052,-0.308
221,-0.079,-0.056,-0.309
222,-0.071,-0.058,-0.308
223,-0.065,-0.057,-0.306
224,-0.057,-0.053,-0.305
225,-0.06,-0.047,-0.301
226,-0.056,-0.038,-0.288
227,-0.051,-0.029,-0.266
228,-0.027,-0.022,-0.227
229,0.009,-0.017,-0.163
230,0.009,-0.006,-0.079
231,-0.032,0.012,0.02
232,-0.04,0.031,0.146
233,0.052,0.04,0.31
234,0.204,0.04,0.494
235,0.225,0.04,0.636
236,0.029,0.044,0.679
237,-0.151,0.046,0.636
238,-0.089,0.041,0.547
239,0.105,0.032,0.433
240,0.209,0.026,0.288
241,0.13,0.028,0.121
242,0.026,0.027,-0.019
243,-0.03,0.015,-0.123
244,-0.028,-0.003,-0.194
245,-0.03,-0.019,-0.245
246,-0.054,-0.03,-0.28
247,-0.072,-0.038,-0.298
248,-0.073,-0.046,-0.304
249,-0.072,-0.053,-0.306
250,-0.064,-0.058,-0.305
251,-0.063,-0.059,-0.304
252,-0.064,-0.057,-0.304
253,-0.069,-0.052,-0.304
254,-0.065,-0.046,-0.302
255,-0.051,-0.038,-0.293
256,-0.026,-0.029,-0.274
257,-0.018,-0.015,-0.244
258,-0.033,0.0,-0.201
259,-0.023,0.014,-0.135
260,0.03,0.021,-0.036
261,0.093,0.023,0.096
262,0.074,0.03,0.24
263,-0.059,0.045,0.377
264,-0.117,0.059,0.514
265,0.003,0.063,0.649
266,0.295,0.06,0.741
267,0.353,0.059,0.695
268,0.165,0.061,0.529
269,-0.023,0.056,0.343
270,-0.044,0.04,0.186
271,0.027,0.022,0.057
272,0.06,0.01,-0.054
273,0.013,0.007,-0.154
274,-0.041,0.002,-0.225
275,-0.054,-0.008,-0.266
276,-0.058,-0.022,-0.288
277,-0.061,-0.035,-0.299
278,-0.064,-0.044,-0.303
279,-0.072,-0.05,-0.305
280,-0.073,-0.055,-0.304
281,-0.07,-0.057,-0.303
282,-0.058,-0.056,-0.302
283,-0.057,-0.053,-0.301
284,-0.059,-0.046,-0.298
285,-0.06,-0.038,-0.288
286,-0.056,-0.029,-0.267
287,-0.025,-0.021,-0.228
288,0.009,-0.013,-0.165
289,-0.007,0.001,-0.087
290,-0.041,0.021,0.011
291,-0.016,0.04,0.142
292,0.115,0.046,0.315
293,0.266,0.045,0.506
294,0.21,0.046,0.646
295,-0.045,0.052,0.696
296,-0.178,0.053,0.672
297,-0.059,0.048,0.59
298,0.172,0.04,0.474
299,0.23,0.039,0.311
300,0.122,0.043,0.133
301,0.006,0.038,-0.013
302,-0.031,0.02,-0.117
303,-0.022,-0.001,-0.19
304,-0.023,-0.018,-0.241
305,-0.052,-0.029,-0.277
306,-0.064,-0.038,-0.294
307,-0.063,-0.047,-0.3
308,-0.062,-0.054,-0.301
309,-0.055,-0.059,-0.3
310,-0.058,-0.059,-0.299
311,-0.06,-0.057,-0.299
312,-0.066,-0.052,-0.3
313,-0.065,-0.045,-0.299
314,-0.055,-0.036,-0.291
315,-0.039,-0.025,-0.275
316,-0.036,-0.01,-0.247
317,-0.05,0.007,-0.207
318,-0.031,0.02,-0.141
319,0.031,0.024,-0.041
320,0.088,0.026,0.093
321,0.017,0.036,0.23
322,-0.088,0.053,0.374
323,-0.079,0.065,0.529
324,0.157,0.068,0.697
325,0.42,0.066,0.797
326,0.369,0.067,0.725
327,0.095,0.069,0.538
328,-0.064,0.061,0.35
329,-0.049,0.043,0.193
330,0.04,0.026,0.063
331,0.045,0.018,-0.057
332,-0.008,0.014,-0.157
333,-0.05,0.005,-0.225
334,-0.056,-0.009,-0.263
335,-0.051,-0.026,-0.283
336,-0.059,-0.04,-0.294
337,-0.068,-0.05,-0.299
338,-0.075,-0.058,-0.3
339,-0.08,-0.063,-0.299
340,-0.069,-0.064,-0.297
341,-0.059,-0.064,-0.296
342,-0.056,-0.059,-0.296
343,-0.063,-0.052,-0.293
344,-0.063,-0.041,-0.284
345,-0.053,-0.031,-0.264
346,-0.028,-0.022,-0.226
347,-0.012,-0.009,-0.169
348,-0.043,0.011,-0.095
349,-0.06,0.034,0.004
350,0.019,0.05,0.145
351,0.175,0.052,0.327
352,0.299,0.049,0.52
353,0.148,0.052,0.65
354,-0.087,0.057,0.713
355,-0.148,0.058,0.695
356,0.062,0.052,0.619
357,0.244,0.047,0.486
358,0.213,0.049,0.303
359,0.075,0.05,0.122
360,-0.022,0.037,-0.02
361,-0.039,0.013,-0.12
362,-0.032,-0.011,-0.192
363,-0.045,-0.029,-0.243
364,-0.068,-0.042,-0.275
365,-0.076,-0.053,-0.29
366,-0.074,-0.063,-0.296
367,-0.071,-0.071,-0.298
368,-0.066,-0.075,-0.297
369,-0.071,-0.074,-0.296
370,-0.078,-0.07,-0.296
371,-0.079,-0.064,-0.297
372,-0.071,-0.054,-0.295
373,-0.061,-0.042,-0.287
374,-0.052,-0.026,-0.271
375,-0.052,-0.006,-0.245
376,-0.063,0.014,-0.205
377,-0.035,0.034,-0.138
378,0.036,0.052,-0.034
379,0.058,0.07,0.094
380,-0.019,0.085,0.228
381,-0.076,0.097,0.373
382,0.049,0.106,0.545
383,0.329,0.112,0.718
384,0.544,0.113,0.807
385,0.317,0.111,0.697
386,0.044,0.105,0.513
387,-0.058,0.094,0.336
388,0.008,0.08,0.192
389,0.062,0.062,0.059
390,0.034,0.042,-0.063
391,-0.029,0.019,-0.159
392,-0.061,-0.005,-0.221
393,-0.058,-0.028,-0.256
394,-0.054,-0.051,-0.276
395,-0.062,-0.07,-0.288
396,-0.076,-0.084,-0.293
397,-0.079,-0.09,-0.294
398,-0.07,-0.087,-0.291
399,-0.055,-0.071,-0.288
400,-0.045,-0.039,-0.287
