lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.505,0.542,0.855
2,0.192,0.381,0.654
3,0.043,0.247,0.443
4,0.002,0.137,0.244
5,0.065,0.048,0.08
6,0.031,-0.022,-0.064
7,-0.024,-0.075,-0.174
8,-0.067,-0.113,-0.247
9,-0.077,-0.138,-0.292
10,-0.073,-0.152,-0.317
11,-0.076,-0.156,-0.332
12,-0.089,-0.153,-0.341
13,-0.089,-0.143,-0.343
14,-0.088,-0.127,-0.344
15,-0.085,-0.108,-0.343
16,-0.076,-0.086,-0.342
17,-0.09,-0.063,-0.342
18,-0.095,-0.038,-0.338
19,-0.089,-0.013,-0.327
20,-0.072,0.011,-0.306
21,-0.046,0.033,-0.268
22,-0.074,0.054,-0.212
23,-0.063,0.072,-0.126
24,0.018,0.088,-0.003
25,0.11,0.101,0.159
26,0.245,0.096,0.362
27,0.309,0.097,0.578
28,0.11,0.103,0.734
29,0.05,0.106,0.844
30,0.05,0.106,0.838
31,0.197,0.102,0.731
32,0.339,0.098,0.566
33,0.202,0.095,0.346
34,0.084,0.087,0.151
35,-0.011,0.064,-0.006
36,-0.045,0.036,-0.123
37,-0.029,0.007,-0.206
38,-0.049,-0.015,-0.267
39,-0.075,-0.032,-0.304
40,-0.08,-0.05,-0.323
41,-0.087,-0.065,-0.334
42,-0.08,-0.076,-0.338
43,-0.079,-0.083,-0.339
44,-0.091,-0.084,-0.341
45,-0.096,-0.082,-0.342
46,-0.097,-0.075,-0.341
47,-0.089,-0.065,-0.337
48,-0.074,-0.049,-0.328
49,-0.078,-0.028,-0.315
50,-0.074,-0.005,-0.289
51,-0.055,0.017,-0.243
52,-0.011,0.035,-0.169
53,0.058,0.047,-0.057
54,0.038,0.064,0.077
55,-0.004,0.084,0.238
56,0.07,0.103,0.432
57,0.212,0.114,0.635
58,0.441,0.115,0.815
59,0.495,0.114,0.88
60,0.212,0.113,0.774
61,0.052,0.106,0.604
62,-0.033,0.09,0.41
63,0.01,0.072,0.229
64,0.079,0.055,0.072
65,0.006,0.044,-0.07
66,-0.037,0.031,-0.172
67,-0.053,0.011,-0.239
68,-0.054,-0.011,-0.282
69,-0.057,-0.033,-0.31
70,-0.066,-0.051,-0.325
71,-0.084,-0.064,-0.334
72,-0.09,-0.075,-0.337
73,-0.088,-0.082,-0.339
74,-0.083,-0.085,-0.338
75,-0.081,-0.083,-0.338
76,-0.093,-0.077,-0.338
77,-0.092,-0.065,-0.333
78,-0.086,-0.051,-0.324
79,-0.063,-0.036,-0.302
80,-0.032,-0.016,-0.264
81,-0.039,0.009,-0.208
82,-0.012,0.036,-0.122
83,0.054,0.058,-0.004
84,0.137,0.068,0.151
85,0.247,0.069,0.346
86,0.192,0.074,0.534
87,0.01,0.08,0.685
88,-0.016,0.084,0.788
89,0.013,0.084,0.785
90,0.211,0.08,0.697
91,0.279,0.076,0.529
92,0.121,0.073,0.32
93,0.039,0.061,0.139
94,-0.028,0.037,-0.009
95,-0.024,0.013,-0.118
96,-0.006,-0.008,-0.198
97,-0.033,-0.024,-0.259
98,-0.058,-0.037,-0.297
99,-0.07,-0.051,-0.317
100,-0.077,-0.062,-0.327
101,-0.074,-0.071,-0.332
102,-0.082,-0.076,-0.335
103,-0.096,-0.076,-0.337
104,-0.098,-0.072,-0.338
105,-0.097,-0.064,-0.337
106,-0.082,-0.054,-0.332
107,-0.075,-0.04,-0.325
108,-0.078,-0.022,-0.312
109,-0.068,-0.005,-0.286
110,-0.047,0.011,-0.242
111,0.006,0.021,-0.169
112,0.058,0.031,-0.064
113,0.027,0.047,0.06
114,0.016,0.064,0.216
115,0.107,0.08,0.402
116,0.221,0.087,0.592
117,0.408,0.086,0.759
118,0.305,0.086,0.797
119,0.05,0.085,0.715
120,-0.015,0.077,0.573
121,-0.042,0.063,0.397
122,0.049,0.048,0.23
123,0.071,0.035,0.073
124,0.005,0.026,-0.063
125,-0.032,0.013,-0.16
126,-0.061,-0.006,-0.229
127,-0.064,-0.027,-0.275
128,-0.062,-0.045,-0.303
129,-0.072,-0.059,-0.32
130,-0.08,-0.071,-0.328
131,-0.084,-0.079,-0.332
132,-0.086,-0.085,-0.334
133,-0.083,-0.086,-0.334
134,-0.091,-0.083,-0.335
135,-0.094,-0.076,-0.333
136,-0.091,-0.065,-0.329
137,-0.08,-0.051,-0.319
138,-0.062,-0.036,-0.299
139,-0.042,-0.017,-0.264
140,-0.034,0.005,-0.21
141,-0.006,0.027,-0.13
142,0.05,0.043,-0.018
143,0.124,0.048,0.13
144,0.205,0.05,0.312
145,0.086,0.058,0.478
146,-0.027,0.065,0.629
147,-0.018,0.07,0.734
148,0.053,0.069,0.744
149,0.257,0.065,0.677
150,0.225,0.061,0.512
151,0.073,0.057,0.317
152,0.008,0.043,0.147
153,-0.022,0.023,0.008
154,0.003,0.004,-0.101
155,-0.008,-0.012,-0.188
156,-0.042,-0.022,-0.25
157,-0.06,-0.033,-0.288
158,-0.071,-0.045,-0.31
159,-0.077,-0.057,-0.322
160,-0.078,-0.066,-0.328
161,-0.092,-0.071,-0.332
162,-0.098,-0.073,-0.334
163,-0.095,-0.072,-0.333
164,-0.092,-0.067,-0.332
165,-0.078,-0.059,-0.328
166,-0.075,-0.048,-0.321
167,-0.075,-0.033,-0.309
168,-0.062,-0.019,-0.285
169,-0.028,-0.006,-0.241
170,0.011,0.002,-0.173
171,0.04,0.014,-0.077
172,0.008,0.03,0.04
173,0.03,0.047,0.189
174,0.088,0.062,0.361
175,0.196,0.066,0.548
176,0.325,0.066,0.709
177,0.131,0.068,0.747
178,-0.029,0.066,0.694
179,-0.046,0.058,0.576
180,-0.017,0.047,0.413
181,0.105,0.037,0.256
182,0.095,0.03,0.094
183,0.031,0.026,-0.043
184,-0.01,0.013,-0.143
185,-0.034,-0.005,-0.215
186,-0.041,-0.023,-0.266
187,-0.051,-0.039,-0.297
188,-0.077,-0.051,-0.316
189,-0.086,-0.062,-0.325
190,-0.087,-0.071,-0.329
191,-0.085,-0.078,-0.33
192,-0.079,-0.08,-0.329
193,-0.088,-0.079,-0.33
194,-0.088,-0.073,-0.329
195,-0.085,-0.065,-0.324
196,-0.079,-0.055,-0.315
197,-0.055,-0.043,-0.295
198,-0.047,-0.027,-0.264
199,-0.034,-0.009,-0.212
200,-0.001,0.008,-0.137
201,0.042,0.019,-0.034
202,0.099,0.022,0.106
203,0.106,0.028,0.27
204,-0.035,0.038,0.427
205,-0.07,0.048,0.585
206,-0.034,0.055,0.701
207,0.109,0.055,0.74
208,0.29,0.053,0.689
209,0.174,0.053,0.527
210,0.062,0.048,0.342
211,0.011,0.033,0.174
212,-0.004,0.017,0.031
213,0.028,0.002,-0.082
214,0.009,-0.008,-0.175
215,-0.028,-0.015,-0.241
216,-0.061,-0.025,-0.283
217,-0.08,-0.038,-0.307
218,-0.081,-0.051,-0.319
219,-0.083,-0.061,-0.325
220,-0.096,-0.069,-0.329
221,-0.096,-0.073,-0.33
222,-0.094,-0.075,-0.33
223,-0.09,-0.073,-0.328
224,-0.078,-0.068,-0.324
225,-0.083,-0.06,-0.319
226,-0.079,-0.05,-0.307
227,-0.066,-0.04,-0.284
228,-0.044,-0.032,-0.244
229,-0.008,-0.023,-0.179
230,-0.004,-0.01,-0.092
231,-0.026,0.008,0.02
232,0.009,0.026,0.162
233,0.069,0.039,0.334
234,0.193,0.043,0.524
235,0.216,0.045,0.679
236,0.005,0.048,0.735
237,-0.063,0.049,0.712
238,-0.063,0.044,0.601
239,0.055,0.038,0.453
240,0.176,0.031,0.291
241,0.11,0.029,0.116
242,0.042,0.024,-0.026
243,-0.005,0.011,-0.131
244,-0.031,-0.007,-0.208
245,-0.041,-0.026,-0.261
246,-0.058,-0.041,-0.294
247,-0.083,-0.053,-0.313
248,-0.09,-0.064,-0.321
249,-0.094,-0.074,-0.326
250,-0.085,-0.08,-0.326
251,-0.084,-0.081,-0.326
252,-0.093,-0.079,-0.326
253,-0.087,-0.073,-0.324
254,-0.085,-0.065,-0.32
255,-0.075,-0.055,-0.311
256,-0.055,-0.042,-0.294
257,-0.048,-0.025,-0.265
258,-0.041,-0.008,-0.217
259,-0.017,0.008,-0.147
260,0.011,0.018,-0.048
261,0.065,0.024,0.089
262,0.044,0.036,0.246
263,-0.056,0.05,0.41
264,-0.022,0.063,0.581
265,0.035,0.07,0.709
266,0.256,0.071,0.774
267,0.343,0.07,0.721
268,0.18,0.07,0.556
269,0.079,0.063,0.375
270,0.01,0.048,0.2
271,0.022,0.032,0.052
272,0.045,0.018,-0.068
273,-0.002,0.009,-0.168
274,-0.05,0.0,-0.238
275,-0.065,-0.014,-0.279
276,-0.08,-0.031,-0.303
277,-0.079,-0.047,-0.314
278,-0.087,-0.06,-0.32
279,-0.096,-0.069,-0.323
280,-0.095,-0.076,-0.323
281,-0.095,-0.079,-0.323
282,-0.085,-0.079,-0.321
283,-0.083,-0.075,-0.318
284,-0.086,-0.068,-0.313
285,-0.078,-0.058,-0.302
286,-0.065,-0.047,-0.281
287,-0.045,-0.036,-0.244
288,-0.015,-0.023,-0.183
289,-0.029,-0.004,-0.102
290,-0.035,0.016,0.007
291,0.021,0.037,0.151
292,0.094,0.047,0.326
293,0.226,0.05,0.524
294,0.165,0.053,0.677
295,-0.03,0.057,0.75
296,-0.043,0.058,0.747
297,-0.014,0.053,0.64
298,0.157,0.048,0.494
299,0.222,0.045,0.315
300,0.114,0.045,0.13
301,0.035,0.036,-0.015
302,-0.021,0.017,-0.125
303,-0.047,-0.005,-0.204
304,-0.047,-0.027,-0.255
305,-0.073,-0.043,-0.289
306,-0.09,-0.056,-0.306
307,-0.091,-0.068,-0.314
308,-0.096,-0.078,-0.318
309,-0.083,-0.084,-0.318
310,-0.087,-0.086,-0.318
311,-0.09,-0.083,-0.318
312,-0.087,-0.077,-0.316
313,-0.086,-0.068,-0.313
314,-0.071,-0.057,-0.304
315,-0.057,-0.042,-0.288
316,-0.057,-0.023,-0.262
317,-0.053,-0.005,-0.218
318,-0.038,0.012,-0.152
319,-0.005,0.022,-0.052
320,0.055,0.032,0.086
321,-0.008,0.047,0.237
322,-0.06,0.063,0.408
323,0.028,0.077,0.586
324,0.163,0.084,0.735
325,0.412,0.085,0.82
326,0.36,0.085,0.745
327,0.149,0.085,0.572
328,0.058,0.075,0.387
329,-0.016,0.059,0.206
330,0.033,0.043,0.058
331,0.035,0.029,-0.067
332,-0.015,0.019,-0.167
333,-0.055,0.005,-0.234
334,-0.069,-0.014,-0.274
335,-0.079,-0.033,-0.297
336,-0.076,-0.051,-0.307
337,-0.087,-0.065,-0.313
338,-0.094,-0.075,-0.316
339,-0.093,-0.082,-0.316
340,-0.091,-0.085,-0.316
341,-0.078,-0.084,-0.313
342,-0.081,-0.079,-0.312
343,-0.088,-0.07,-0.308
344,-0.081,-0.058,-0.297
345,-0.07,-0.043,-0.276
346,-0.05,-0.029,-0.24
347,-0.04,-0.009,-0.183
348,-0.055,0.016,-0.105
349,-0.027,0.041,0.006
350,0.048,0.062,0.153
351,0.161,0.069,0.336
352,0.282,0.072,0.538
353,0.127,0.077,0.68
354,0.007,0.081,0.771
355,0.031,0.082,0.766
356,0.091,0.08,0.657
357,0.263,0.076,0.506
358,0.207,0.073,0.307
359,0.097,0.072,0.124
360,0.022,0.056,-0.019
361,-0.028,0.031,-0.126
362,-0.035,0.005,-0.202
363,-0.047,-0.02,-0.252
364,-0.077,-0.039,-0.284
365,-0.084,-0.057,-0.3
366,-0.09,-0.072,-0.308
367,-0.093,-0.083,-0.312
368,-0.083,-0.09,-0.311
369,-0.09,-0.092,-0.312
370,-0.092,-0.09,-0.312
371,-0.094,-0.083,-0.311
372,-0.087,-0.073,-0.308
373,-0.075,-0.059,-0.299
374,-0.073,-0.04,-0.285
375,-0.076,-0.018,-0.259
376,-0.08,0.007,-0.217
377,-0.053,0.032,-0.15
378,0.006,0.056,-0.047
379,0.032,0.078,0.085
380,-0.027,0.098,0.234
381,0.004,0.114,0.411
382,0.123,0.127,0.592
383,0.302,0.136,0.751
384,0.538,0.14,0.838
385,0.334,0.138,0.733
386,0.151,0.132,0.562
387,0.055,0.12,0.374
388,0.011,0.104,0.196
389,0.051,0.082,0.051
390,0.017,0.057,-0.075
391,-0.034,0.029,-0.169
392,-0.061,-0.001,-0.23
393,-0.074,-0.031,-0.268
394,-0.073,-0.06,-0.289
395,-0.077,-0.086,-0.3
396,-0.088,-0.106,-0.306
397,-0.09,-0.117,-0.308
398,-0.094,-0.117,-0.309
399,-0.088,-0.101,-0.309
400,-0.078,-0.066,-0.307
