gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2270,3958,0.125000000316748,31.6522617340088,65.9529876708984,3670176,2267,3146,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-01 22:24:40.240318,-70.7251383564511,68.28090389747074,55.35551819927718,3.2399143870997465e-06,22.0,68.29,3.3166247903554,68.06,0.1953,0.4338,0.6705,0.6786,0.2013,0.0848,0
539,npp,96,2632,0.363959580659866,31.6510162353516,65.9513626098633,3670176,95,2123,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-14 21:40:54.475432,-75.73295060545746,32.02221358804691,28.006145510673658,0.00016994389919276596,14.0,32.02,1.2365102219381485,31.375,0.2463,0.3207,0.4019,0.9179,0.3294,0.3341,0
102972,npp,979,870,0.505979061126709,31.6512069702148,65.9505386352539,3670176,980,653,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-17 20:44:21.645069,95.47295793137961,52.21555044095402,44.41508865575051,3.968151926815105e-19,5.0,-52.27,1.847645286154319,-52.64,0.2329,0.305,0.4518,0.9651,0.4032,0.4883,0
102980,npp,2863,3959,0.285883545875549,31.6535053253174,65.9518051147461,3670176,2869,3148,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-17 22:24:33.792170,-70.53272958422131,68.28858108901272,55.36516461328807,4.986512691553773e-10,22.0,68.3,3.3166247903554,68.06,0.1953,0.4338,0.6705,0.6786,0.2498,0.194,0
103338,npp,840,2245,0.262886226177216,31.6566944122314,65.9468307495117,3670176,840,1802,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-20 21:28:20.537455,-76.91355699142962,12.223038451269668,10.806231705653136,6.191387907495494e-24,12.0,12.19,1.015504800579495,11.46,0.2151,0.2629,0.3374,1.1198,0.2944,0.2944,0
103574,npp,2443,1067,0.2196351364254951,31.6535530090332,65.9462585449219,3670176,2442,784,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-22 20:50:36.288397,95.99422920724844,46.25035022680505,39.768911303007556,3.0575240113619318e-24,6.0,-46.31,1.5732132722552272,-46.73,0.2362,0.3286,0.4072,0.8959,0.2251,0.1968,0
103694,npp,1669,478,0.19974811375141138,31.6572494506836,65.9468231201172,3670176,1671,285,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-23 20:31:40.611149,93.76948955615065,61.73791506242985,51.25854490386036,2.47714619720466e-22,3.0,-61.78,2.5331140255951103,-62.03,0.2091,0.3414,0.4821,0.8622,0.2384,0.1722,0
103702,npp,577,3587,0.1635904796421528,31.6537036895752,65.9466018676758,3670176,580,2911,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.9390503942489,61.53568105184168,51.12891673883077,1.8375072003882016e-22,20.0,61.55,2.5331140255951103,61.26,0.2438,0.3761,0.5634,0.7827,0.2105,0.128,0
103818,npp,2987,3019,0.307209894061089,31.6549510955811,65.9537048339844,3670176,2987,2430,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-24 21:53:20.213709,-74.97357903446787,46.78444915644676,40.196223638675335,5.3657893912428e-22,17.0,46.79,1.646109783506203,46.31,0.2446,0.323,0.4511,0.9114,0.2848,0.28,0
103936,npp,2283,2437,0.262261614203453,31.651762008667,65.9486083984375,3670176,2283,1973,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-25 21:34:33.434180,-76.68567248745101,22.675485108034408,19.962312878730582,2.828916879028787e-20,13.0,22.66,1.0837787002826917,21.98,0.2225,0.2723,0.3418,1.0813,0.2852,0.2836,0
104054,npp,1568,1853,0.239301398396492,31.6561470031738,65.9470443725586,3670176,1568,1428,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-26 21:15:43.095980,96.82941351428197,10.464034740211078,9.2552968135287,2.697131836505145e-17,10.0,-10.5,1.0,-11.24,0.2149,0.2636,0.3483,1.1167,0.2701,0.2672,0
104170,npp,828,1266,0.242453224956989,31.6561660766602,65.9540023803711,3670176,828,945,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-27 20:56:50.976045,96.27846731283427,39.152146720949496,33.994745526588396,3.5315468042506494e-13,7.0,-39.19,1.4276677814245327,-39.68,0.2359,0.2937,0.3699,1.0022,0.2585,0.243,0
104287,npp,62,672,0.322978183627129,31.6560001373291,65.9509124755859,3670176,60,453,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-28 20:37:55.301095,94.314319623651,57.378352039287414,48.231418246395826,3.473557738229072e-08,4.0,-57.43,2.2013981571160284,-57.705,0.2122,0.3479,0.5077,0.8462,0.2831,0.2733,0
104295,npp,1995,3773,0.12500000012319024,31.6528644561768,65.9533996582031,3670176,1994,3041,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-28 22:18:14.566237,-71.60549438195822,65.12717930944035,53.46307799709432,1.9655463604121634e-16,21.0,65.15,2.898275349237888,64.845,0.2329,0.3734,0.6035,0.7884,0.2087,0.0985,0
104414,npp,1342,3210,0.392912775278091,31.6565914154053,65.950569152832,3670176,1340,2554,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-29 21:59:31.345631,-74.02221868873661,52.476386718862436,44.61768862940759,4.250250626883451e-12,18.0,52.49,1.9513309067639726,52.1,0.216,0.306,0.4266,0.962,0.3389,0.378,0
104530,npp,662,2631,0.428606182336807,31.6523532867432,65.9512405395508,3670176,662,2122,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.87471292440546,31.971049850390568,27.96356005092236,6.291548761131236e-07,14.0,31.98,1.2365102219381485,31.375,0.2463,0.3207,0.4019,0.9179,0.3816,0.3934,0
107573,npp,1365,1262,0.360239297151566,31.6567153930664,65.9480514526367,3670176,1366,942,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-13 20:56:39.520407,97.06452650596182,39.29096382021898,34.11016628765449,0.00032499550476296375,7.0,-39.34,1.4276677814245327,-39.68,0.2359,0.2937,0.3699,1.0022,0.341,0.361,0
107744,npp,597,669,0.411482781171799,31.6576023101807,65.9498519897461,3670176,599,451,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-14 20:37:43.855251,94.51891954461595,57.46255674924728,48.29237268222581,3.204822889592874e-08,4.0,-57.5,2.2013981571160284,-57.705,0.2122,0.3479,0.5077,0.8462,0.3233,0.3482,0
107933,npp,1876,3207,0.12499999993977275,31.6542549133301,65.9522247314453,3670176,1878,2552,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-15 21:59:19.910135,-74.29186470935241,52.39032902333161,44.55231931530756,0.0001167593296987717,18.0,52.41,1.847645286154319,52.1,0.216,0.306,0.4266,0.962,0.1964,0.1202,0
108103,npp,1177,2627,0.1836946755647659,31.655403137207,65.9535598754883,3670176,1177,2119,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-16 21:40:33.143731,-76.70814895825596,31.80259477558658,27.81980679990209,1.2346513975250865e-08,14.0,31.8,1.2365102219381485,31.375,0.2463,0.3207,0.4019,0.9179,0.1836,0.1686,0
108281,npp,469,2045,0.240989677608013,31.6520385742188,65.9486999511719,3670176,469,1612,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-17 21:21:44.600793,-65.47611378574153,0.740088389181341,0.6553900249547252,1.262423560376335e-13,11.0,0.69,1.0,0.3,0.2354,0.2944,0.3281,1.0,0.241,0.241,0
108455,npp,2807,1458,0.28549098968505904,31.6516132354736,65.9461517333984,3670176,2807,1094,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-18 21:02:52.497914,97.65634808666202,31.032211668215773,27.162421217899585,4.3324716908900856e-18,8.0,-31.09,1.2365102219381485,-31.4,0.2147,0.2623,0.3679,1.1223,0.3131,0.3204,0
108632,npp,2046,863,0.272643566131592,31.6564426422119,65.9506454467773,3670176,2045,649,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-19 20:43:56.835799,94.84703493313033,52.426854529900424,44.57583684022963,7.9721482452584455e-22,5.0,-52.47,1.847645286154319,-52.64,0.2329,0.305,0.4518,0.9651,0.2769,0.2631,0
108645,npp,861,3953,0.669606924057007,31.6514053344727,65.949104309082,3670176,859,3144,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-19 22:24:10.763717,-70.65662296717633,68.19063239909312,55.30972577545436,1.8240606276448966e-15,22.0,68.2,3.3166247903554,68.06,0.1953,0.4338,0.6705,0.6786,0.3655,0.4544,0
108802,npp,1260,277,0.25546403229236603,31.6556224822998,65.947395324707,3670176,1258,145,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-20 20:24:59.390951,92.76423915728992,65.62703362504308,53.765568370419174,4.555065859614303e-26,2.0,-65.67,3.0,-65.77,0.2387,0.3828,0.5577,0.769,0.2519,0.1965,0
108816,npp,215,3394,0.296085268259048,31.6564788818359,65.9506912231445,3670176,216,2743,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-20 22:05:29.331888,-73.5551521383084,57.228744572045905,48.1287350757672,1.328894284403449e-22,19.0,57.24,2.2013981571160284,57.02,0.2771,0.3907,0.5279,0.7535,0.2514,0.2231,0
108985,npp,2613,2819,0.1250000003228031,31.6556949615479,65.950439453125,3670176,2614,2270,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-21 21:46:44.343441,-76.1482171193013,39.75362609495628,34.49390827230278,2.303470912512116e-22,15.0,39.76,1.4276677814245327,39.49,0.2034,0.2873,0.3686,1.0246,0.1807,0.1281,0
109157,npp,1912,2238,0.24012769013643298,31.6572284698486,65.9494857788086,3670176,1912,1796,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-22 21:27:55.795199,-76.6435976764626,11.819080846033513,10.45026595501338,6.98605294390222e-23,12.0,11.8,1.015504800579495,11.46,0.2151,0.2629,0.3374,1.1198,0.272,0.2689,0
109679,npp,2713,471,0.399183392524719,31.6509609222412,65.9492721557617,3670176,2713,279,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-25 20:31:14.095058,93.76764497441903,61.8849231692081,51.35427616445742,9.731364804383495e-18,3.0,-61.93,2.5331140255951103,-62.03,0.2091,0.3414,0.4821,0.8622,0.3172,0.3442,0
109691,npp,1622,3579,0.352359801530838,31.6505165100098,65.9504241943359,3670176,1623,2904,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.63784926305486,61.374002238272396,51.01798793484591,1.4937885035884077e-22,20.0,61.38,2.5331140255951103,61.26,0.2438,0.3761,0.5634,0.7827,0.285,0.2758,0
109866,npp,956,3010,0.398062527179718,31.6522979736328,65.9489212036133,3670176,955,2423,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-26 21:52:53.708256,-74.69986680218787,46.48718459527256,39.957998284178956,1.1664650546671653e-20,17.0,46.5,1.646109783506203,46.31,0.2446,0.323,0.4511,0.9114,0.34,0.3628,0
2276,npp,263,2429,0.1765839867293835,31.6535778045654,65.9491577148438,3670176,263,1966,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-27 21:34:06.943932,-76.69014231995526,22.236032988136394,19.57915529033762,1.8872002327352292e-17,13.0,22.24,1.0837787002826917,21.98,0.2225,0.2723,0.3418,1.0813,0.2061,0.1909,0
110213,npp,2616,1845,0.324738219380379,31.6569175720215,65.9481048583984,3670176,2616,1421,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-28 21:15:16.619904,97.88688439782067,10.930114160605893,9.666059197833194,5.775125471562695e-13,10.0,-10.96,1.015504800579495,-11.24,0.2149,0.2636,0.3483,1.1167,0.3546,0.3626,0
110385,npp,1856,1256,0.1873601377010345,31.6555042266846,65.9473114013672,3670176,1854,937,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-29 20:56:22.737993,96.09553811557373,39.52869563012517,34.304773388017814,1.2115826283696795e-07,7.0,-39.57,1.4276677814245327,-39.68,0.2359,0.2937,0.3699,1.0022,0.2199,0.1878,0
110745,npp,2364,3200,0.12500000004296763,31.6528282165527,65.9460906982422,3670176,2363,2548,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-05-31 21:59:03.138252,-74.25426357714538,52.202919577065146,44.40718010364999,6.882218725056292e-06,18.0,52.21,1.847645286154319,52.1,0.216,0.306,0.4266,0.962,0.1964,0.1202,0
2933,npp,8,1838,0.27665618062019304,31.6523742675781,65.9470901489258,3670176,8,1414,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-13 21:14:58.232996,98.6754222476428,11.305957757855484,9.996848411577458,0.00027492475900510655,10.0,-11.35,1.015504800579495,-11.24,0.2149,0.2636,0.3483,1.1167,0.3072,0.3089,0
114267,npp,2333,1249,0.330609634518623,31.6571960449219,65.9464569091797,3670176,2332,931,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-14 20:56:04.360767,96.55747643771709,39.77965127996914,34.509345880260184,1.3490378656180198e-07,7.0,-39.83,1.4276677814245327,-39.68,0.2359,0.2937,0.3699,1.0022,0.3202,0.3313,0
114382,npp,1561,657,0.245726279914379,31.6561717987061,65.9470977783203,3670176,1561,440,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-15 20:37:08.712327,94.33457208403593,57.75154161616365,48.49025853807314,1.1821983501189072e-12,4.0,-57.79,2.2013981571160284,-57.705,0.2122,0.3479,0.5077,0.8462,0.248,0.2079,0
114496,npp,763,74,1.0764338374137878,31.6508522033691,65.9526138305664,3670176,762,32,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-16 20:18:09.504490,91.91954515833082,69.06842189886798,55.79086479279242,3.56863805417601e-17,1.0,-69.09,3.5496478698597698,-69.08,0.2593,0.4397,0.7121,0.6696,0.4738,0.7208,0
114617,npp,2152,2613,0.12500000011490037,31.6511898040771,65.9522933959961,3670176,2152,2110,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-17 21:39:58.026767,-76.94700781813731,31.189188334148785,27.293880617776693,3.533612706759114e-15,14.0,31.17,1.2365102219381485,31.375,0.2463,0.3207,0.4019,0.9179,0.1361,0.1147,0
114731,npp,1439,2031,0.307441458106041,31.656099319458,65.9502639770508,3670176,1439,1598,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-18 21:21:07.714278,22.976756418903356,1.008586053955487,0.8930440974575579,2.2141571355473657e-20,11.0,-0.3,1.0,0.3,0.2354,0.2944,0.3281,1.0,0.3074,0.3074,0
114845,npp,701,1445,0.33672414720058397,31.6505947113037,65.9533157348633,3670176,700,1084,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-19 21:02:15.624287,96.87830516860514,31.620552634072563,27.660301426727052,1.9250011982610167e-24,8.0,-31.67,1.2365102219381485,-31.4,0.2147,0.2623,0.3679,1.1223,0.3546,0.3779,0
114958,npp,2992,850,0.357461974024773,31.6561889648438,65.9512786865234,3670176,2996,642,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-20 20:43:19.972488,94.63143575291356,52.7981428795188,44.85017455870066,2.61552462875245e-24,5.0,-52.83,1.9513309067639726,-52.64,0.2329,0.305,0.4518,0.9651,0.3213,0.345,0
115096,npp,487,2803,0.237700261175632,31.6543369293213,65.9465637207031,3670176,487,2257,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-22 21:46:06.954932,-75.64878801444046,39.13977500371397,33.981190126066195,6.282708334806386e-25,15.0,39.16,1.4276677814245327,39.49,0.2034,0.2873,0.3686,1.0246,0.2596,0.2436,0
115209,npp,2855,2223,0.164266012609005,31.6522846221924,65.9458312988281,3670176,2855,1782,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-23 21:27:18.368537,-77.96347471113619,10.967083482887956,9.697896892797068,3.1341731305199717e-24,12.0,10.95,1.015504800579495,11.46,0.2151,0.2629,0.3374,1.1198,0.1973,0.1839,0
115321,npp,2124,1638,0.253685772418976,31.6566429138184,65.9500885009766,3670176,2124,1235,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-24 21:08:26.267936,97.74606392918876,22.27178925049371,19.607975404153002,5.189596894964811e-22,9.0,-22.32,1.0837787002826917,-21.84,0.2026,0.2537,0.3327,1.1604,0.2944,0.2944,0
115436,npp,1353,1046,0.255780726671219,31.6514263153076,65.950569152832,3670176,1353,768,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-25 20:49:32.392790,96.01511483093937,46.947251293302266,40.31595558947078,2.467643843285176e-18,6.0,-46.99,1.646109783506203,-46.73,0.2362,0.3286,0.4072,0.8959,0.2502,0.2292,0
115564,npp,571,458,0.2240366712212563,31.6563358306885,65.9497222900391,3670176,570,269,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-26 20:30:34.957569,93.38663722910505,62.18401157088128,51.545719693142146,2.018757194166239e-13,3.0,-62.2,2.5331140255951103,-62.03,0.2091,0.3414,0.4821,0.8622,0.248,0.1932,0
115700,npp,1902,2995,0.12500000016249543,31.6550140380859,65.9518127441406,3670176,1901,2412,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-27 21:52:16.358742,-75.82834645083605,46.008413747801825,39.57150476347378,3.1000622985999267e-17,17.0,46.01,1.5732132722552272,46.31,0.2446,0.323,0.4511,0.9114,0.1685,0.1139,0
115828,npp,1221,2415,0.0547269731760025,31.6546745300293,65.9467163085938,3670176,1221,1955,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-28 21:33:31.377294,-78.91942300842435,21.516673859925973,18.950824804309367,2.1487877579524528e-11,13.0,21.51,1.0837787002826917,21.98,0.2225,0.2723,0.3418,1.0813,0.0937,0.0592,0
115957,npp,514,1833,0.199855774641037,31.6545085906982,65.9522094726562,3670176,514,1409,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-06-29 21:14:42.836116,97.98847783543043,11.593563695480546,10.249899140717357,6.386793808901176e-05,10.0,-11.63,1.015504800579495,-11.24,0.2149,0.2636,0.3483,1.1167,0.2316,0.2232,0
121392,npp,1901,2419,0.29679147899150804,31.6567630767822,65.9491882324219,3670176,1901,1958,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-14 21:33:33.281355,-76.59386112026222,21.71562352872,19.12418192735622,5.721457239611499e-05,13.0,21.72,1.0837787002826917,21.98,0.2225,0.2723,0.3418,1.0813,0.317,0.3209,0
121567,npp,1193,1836,0.308742314577103,31.6561241149902,65.9464416503906,3670176,1193,1412,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-15 21:14:44.732239,97.2066119920058,11.464735472382978,10.136582962377558,3.968721760747838e-10,10.0,-11.46,1.015504800579495,-11.24,0.2149,0.2636,0.3483,1.1167,0.3388,0.3448,0
121735,npp,460,1249,0.398184090852737,31.6503829956055,65.9525375366211,3670176,459,930,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-16 20:55:52.627128,96.4081742429428,39.80233104481725,34.52766594211751,6.42437072305026e-16,7.0,-39.83,1.4276677814245327,-39.68,0.2359,0.2937,0.3699,1.0022,0.3675,0.3991,0
121902,npp,2756,657,0.380034923553467,31.6551914215088,65.9465103149414,3670176,2758,440,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-17 20:36:58.740774,94.54113482409272,57.76591682004041,48.50080252161288,4.4112300865686405e-21,4.0,-57.79,2.2013981571160284,-57.705,0.2122,0.3479,0.5077,0.8462,0.309,0.3216,0
121914,npp,1637,3755,0.626168787479401,31.6512031555176,65.9523468017578,3670176,1639,3029,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-17 22:17:18.005301,-72.06616319690322,64.8141888130966,53.25717483550372,5.994554104247365e-15,21.0,64.82,2.898275349237888,64.845,0.2329,0.3734,0.6035,0.7884,0.3816,0.4937,0
122077,npp,1970,75,0.0927586928009987,31.6553382873535,65.9539031982422,3670176,1974,32,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-18 20:18:01.299484,92.24776655492416,69.05973462337347,55.78660867507413,1.3203744763969175e-25,1.0,-69.07,3.5496478698597698,-69.08,0.2593,0.4397,0.7121,0.6696,0.1967,0.0621,0
122091,npp,974,3193,0.240713372826576,31.6535015106201,65.9522552490234,3670176,972,2543,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-18 21:58:34.798018,-73.86754615067838,51.99447468966888,44.24489419068981,8.295362398395382e-22,18.0,52.01,1.847645286154319,52.1,0.216,0.306,0.4266,0.962,0.259,0.2316,0
122264,npp,300,2613,0.2185846790671349,31.6546249389648,65.9463119506836,3670176,300,2110,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-19 21:39:49.815408,-75.85927086760434,31.16127369910587,27.270224721781723,4.103766334876457e-25,14.0,31.17,1.2365102219381485,31.375,0.2463,0.3207,0.4019,0.9179,0.2118,0.2006,0
122436,npp,2671,2033,0.362908467650414,31.6569862365723,65.950080871582,3670176,2672,1600,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-20 21:21:01.273970,19.935641886459948,0.7794108893051994,0.6901313634849975,9.48992628716525e-27,11.0,0.25,1.0,0.3,0.2354,0.2944,0.3281,1.0,0.3629,0.3629,0
122615,npp,1946,1447,0.380652785301208,31.6563911437988,65.9484252929688,3670176,1946,1086,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-21 21:02:10.953599,96.90912469691303,31.55927291019803,27.608314978840227,4.1135689790061286e-27,8.0,-31.58,1.2365102219381485,-31.4,0.2147,0.2623,0.3679,1.1223,0.3901,0.4272,0
122799,npp,1195,854,0.23149523884058,31.6537113189697,65.9528656005859,3670176,1194,644,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-22 20:43:17.071926,95.31309048680534,52.68762692627729,44.76743815760843,6.714879599664284e-26,5.0,-52.72,1.9513309067639726,-52.64,0.2329,0.305,0.4518,0.9651,0.2567,0.2234,0
4472,npp,12,3941,0.389123469591141,31.6537780761719,65.9508590698242,3670176,10,3137,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-22 22:23:30.999229,-70.67997960237258,67.99961894445389,55.189857563425285,2.4315964764912117e-28,22.0,68.01,3.3166247903554,68.06,0.1953,0.4338,0.6705,0.6786,0.2809,0.264,0
122973,npp,418,269,0.487309098243713,31.6541595458984,65.947624206543,3670176,421,140,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-23 20:24:21.409074,93.05665178840484,65.7864305197109,53.856396923771364,4.6994185468650906e-23,2.0,-65.81,3.0,-65.77,0.2387,0.3828,0.5577,0.769,0.3292,0.3748,0
122983,npp,2447,3383,0.12500000024940866,31.6532707214355,65.9533843994141,3670176,2445,2732,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-23 22:04:49.570226,-73.14851850376198,56.95889807195727,47.92818208852548,6.001417377011571e-28,19.0,56.97,2.1127631471468895,57.02,0.2771,0.3907,0.5279,0.7535,0.1686,0.0942,0
123164,npp,1782,2809,0.31528034806251504,31.6527404785156,65.9520645141602,3670176,1782,2261,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-24 21:46:06.360478,-76.03936996573995,39.3603192170988,34.16476840705274,8.898396064180905e-26,15.0,39.38,1.4276677814245327,39.49,0.2034,0.2873,0.3686,1.0246,0.314,0.3231,0
123339,npp,1074,2229,0.1459792386740446,31.6545028686523,65.9473266601562,3670176,1074,1787,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-25 21:27:19.593776,-78.72512343810932,11.280852118988664,9.974822701650519,8.462707663886189e-22,12.0,11.29,1.015504800579495,11.46,0.2151,0.2629,0.3374,1.1198,0.1793,0.1635,0
123514,npp,357,1645,0.283160865306854,31.6506290435791,65.9533767700195,3670176,357,1240,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-26 21:08:29.269677,98.8832290226252,21.9102915848058,19.29379025902487,2.730507967712647e-16,9.0,-21.95,1.0837787002826917,-21.84,0.2026,0.2537,0.3327,1.1604,0.3216,0.3286,0
123685,npp,2685,1052,0.1765742674469948,31.6565074920654,65.9484176635742,3670176,2684,773,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-27 20:49:35.386425,95.81955475882229,46.757087627017626,40.16648529474905,9.366237524406774e-10,6.0,-46.8,1.646109783506203,-46.73,0.2362,0.3286,0.4072,0.8959,0.202,0.1582,0
123878,npp,827,3571,0.386329889297485,31.6551990509033,65.9527130126953,3670176,826,2898,196611,3866787,1862,afg_kandahar_134_13,31.654162,65.95001968,134,13,afg_kandahar,2012-07-28 22:11:04.325818,-72.58386393885733,61.198205338904486,50.89327349697851,4.720089377492583e-12,20.0,61.22,2.5331140255951103,61.26,0.2438,0.3761,0.5634,0.7827,0.2984,0.3024,0
