lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.554,0.555,0.866
2,0.182,0.391,0.656
3,0.017,0.254,0.443
4,0.03,0.141,0.253
5,0.077,0.05,0.088
6,0.046,-0.022,-0.057
7,-0.021,-0.077,-0.169
8,-0.074,-0.116,-0.246
9,-0.08,-0.142,-0.293
10,-0.07,-0.156,-0.321
11,-0.082,-0.161,-0.339
12,-0.1,-0.157,-0.349
13,-0.108,-0.147,-0.353
14,-0.103,-0.131,-0.353
15,-0.093,-0.112,-0.352
16,-0.084,-0.089,-0.351
17,-0.089,-0.064,-0.349
18,-0.101,-0.039,-0.346
19,-0.096,-0.013,-0.334
20,-0.069,0.012,-0.31
21,-0.038,0.035,-0.269
22,-0.055,0.057,-0.209
23,-0.044,0.076,-0.122
24,0.013,0.093,0.002
25,0.12,0.106,0.168
26,0.281,0.102,0.376
27,0.347,0.102,0.587
28,0.145,0.108,0.739
29,-0.029,0.114,0.832
30,0.022,0.112,0.834
31,0.233,0.106,0.738
32,0.341,0.1,0.573
33,0.22,0.097,0.359
34,0.07,0.088,0.16
35,-0.031,0.064,-0.001
36,-0.04,0.032,-0.119
37,-0.021,0.001,-0.203
38,-0.045,-0.021,-0.267
39,-0.08,-0.039,-0.309
40,-0.097,-0.057,-0.331
41,-0.095,-0.073,-0.342
42,-0.086,-0.085,-0.346
43,-0.088,-0.092,-0.348
44,-0.099,-0.093,-0.35
45,-0.113,-0.089,-0.352
46,-0.11,-0.082,-0.35
47,-0.094,-0.07,-0.345
48,-0.08,-0.052,-0.336
49,-0.073,-0.03,-0.32
50,-0.081,-0.005,-0.293
51,-0.068,0.019,-0.245
52,-0.009,0.036,-0.166
53,0.065,0.047,-0.052
54,0.059,0.064,0.086
55,0.004,0.086,0.245
56,0.031,0.107,0.432
57,0.214,0.116,0.639
58,0.468,0.117,0.819
59,0.52,0.116,0.883
60,0.243,0.114,0.779
61,0.003,0.108,0.598
62,-0.048,0.091,0.413
63,0.04,0.069,0.241
64,0.081,0.051,0.082
65,0.019,0.039,-0.061
66,-0.043,0.025,-0.167
67,-0.078,0.003,-0.239
68,-0.075,-0.022,-0.285
69,-0.073,-0.046,-0.314
70,-0.084,-0.064,-0.332
71,-0.099,-0.077,-0.342
72,-0.108,-0.087,-0.347
73,-0.101,-0.095,-0.347
74,-0.093,-0.097,-0.346
75,-0.092,-0.093,-0.346
76,-0.097,-0.084,-0.345
77,-0.105,-0.07,-0.341
78,-0.095,-0.054,-0.33
79,-0.069,-0.036,-0.307
80,-0.035,-0.015,-0.266
81,-0.024,0.012,-0.205
82,-0.022,0.042,-0.12
83,0.036,0.067,0.0
84,0.153,0.078,0.163
85,0.27,0.079,0.358
86,0.241,0.083,0.546
87,0.053,0.092,0.688
88,-0.062,0.098,0.776
89,0.048,0.096,0.785
90,0.265,0.089,0.703
91,0.297,0.084,0.537
92,0.139,0.08,0.33
93,0.019,0.067,0.144
94,-0.039,0.042,-0.003
95,-0.018,0.015,-0.113
96,-0.008,-0.008,-0.196
97,-0.043,-0.026,-0.26
98,-0.088,-0.042,-0.302
99,-0.092,-0.057,-0.324
100,-0.087,-0.072,-0.335
101,-0.084,-0.083,-0.34
102,-0.09,-0.089,-0.342
103,-0.105,-0.089,-0.345
104,-0.11,-0.086,-0.346
105,-0.105,-0.08,-0.344
106,-0.092,-0.069,-0.34
107,-0.084,-0.054,-0.332
108,-0.086,-0.035,-0.318
109,-0.083,-0.014,-0.291
110,-0.055,0.005,-0.243
111,0.007,0.018,-0.165
112,0.056,0.029,-0.059
113,0.043,0.046,0.07
114,0.007,0.067,0.224
115,0.055,0.085,0.403
116,0.222,0.092,0.598
117,0.407,0.092,0.763
118,0.338,0.093,0.806
119,0.089,0.093,0.719
120,-0.03,0.086,0.571
121,-0.011,0.071,0.404
122,0.069,0.053,0.242
123,0.084,0.041,0.085
124,0.02,0.033,-0.051
125,-0.037,0.019,-0.154
126,-0.058,-0.001,-0.226
127,-0.043,-0.023,-0.274
128,-0.054,-0.043,-0.306
129,-0.079,-0.059,-0.326
130,-0.096,-0.073,-0.336
131,-0.104,-0.084,-0.341
132,-0.097,-0.091,-0.341
133,-0.096,-0.095,-0.342
134,-0.1,-0.093,-0.342
135,-0.104,-0.086,-0.341
136,-0.105,-0.075,-0.337
137,-0.09,-0.063,-0.326
138,-0.068,-0.048,-0.304
139,-0.05,-0.03,-0.266
140,-0.05,-0.007,-0.21
141,-0.035,0.017,-0.127
142,0.034,0.034,-0.011
143,0.137,0.041,0.142
144,0.202,0.045,0.319
145,0.11,0.053,0.486
146,-0.045,0.063,0.623
147,-0.086,0.069,0.722
148,0.084,0.068,0.748
149,0.263,0.064,0.682
150,0.229,0.061,0.522
151,0.092,0.057,0.33
152,0.002,0.043,0.155
153,-0.005,0.022,0.017
154,0.018,0.001,-0.093
155,-0.005,-0.014,-0.184
156,-0.047,-0.025,-0.25
157,-0.078,-0.036,-0.292
158,-0.085,-0.049,-0.316
159,-0.082,-0.061,-0.328
160,-0.085,-0.071,-0.334
161,-0.1,-0.077,-0.338
162,-0.109,-0.079,-0.34
163,-0.11,-0.079,-0.341
164,-0.101,-0.075,-0.339
165,-0.088,-0.068,-0.335
166,-0.084,-0.056,-0.328
167,-0.09,-0.041,-0.316
168,-0.077,-0.025,-0.29
169,-0.037,-0.013,-0.242
170,0.012,-0.004,-0.17
171,0.049,0.007,-0.071
172,0.027,0.024,0.048
173,0.013,0.044,0.194
174,0.077,0.059,0.366
175,0.211,0.064,0.553
176,0.305,0.065,0.707
177,0.153,0.067,0.752
178,-0.039,0.066,0.692
179,-0.091,0.058,0.569
180,0.001,0.045,0.42
181,0.11,0.033,0.264
182,0.105,0.026,0.105
183,0.036,0.021,-0.034
184,-0.025,0.008,-0.14
185,-0.043,-0.011,-0.214
186,-0.038,-0.031,-0.266
187,-0.06,-0.047,-0.301
188,-0.086,-0.06,-0.322
189,-0.101,-0.072,-0.332
190,-0.102,-0.082,-0.336
191,-0.096,-0.089,-0.336
192,-0.092,-0.092,-0.336
193,-0.097,-0.09,-0.336
194,-0.105,-0.083,-0.336
195,-0.102,-0.074,-0.332
196,-0.088,-0.062,-0.322
197,-0.063,-0.049,-0.301
198,-0.047,-0.033,-0.266
199,-0.042,-0.014,-0.211
200,-0.015,0.004,-0.133
201,0.04,0.017,-0.026
202,0.106,0.021,0.116
203,0.112,0.027,0.277
204,-0.012,0.039,0.431
205,-0.106,0.051,0.577
206,-0.05,0.059,0.693
207,0.148,0.059,0.743
208,0.292,0.058,0.689
209,0.197,0.056,0.534
210,0.063,0.052,0.35
211,-0.003,0.037,0.18
212,0.017,0.016,0.041
213,0.041,-0.0,-0.074
214,0.018,-0.01,-0.169
215,-0.038,-0.019,-0.242
216,-0.079,-0.03,-0.288
217,-0.092,-0.044,-0.313
218,-0.088,-0.058,-0.325
219,-0.094,-0.069,-0.331
220,-0.102,-0.076,-0.334
221,-0.109,-0.08,-0.336
222,-0.107,-0.081,-0.336
223,-0.097,-0.078,-0.334
224,-0.086,-0.072,-0.331
225,-0.088,-0.063,-0.325
226,-0.09,-0.051,-0.312
227,-0.082,-0.039,-0.288
228,-0.046,-0.029,-0.243
229,-0.004,-0.02,-0.175
230,0.008,-0.005,-0.084
231,-0.011,0.015,0.027
232,0.007,0.036,0.169
233,0.097,0.049,0.343
234,0.227,0.054,0.531
235,0.251,0.056,0.682
236,0.049,0.06,0.734
237,-0.104,0.061,0.698
238,-0.062,0.055,0.596
239,0.095,0.046,0.461
240,0.182,0.038,0.298
241,0.126,0.035,0.128
242,0.035,0.029,-0.018
243,-0.026,0.013,-0.128
244,-0.037,-0.008,-0.206
245,-0.039,-0.029,-0.261
246,-0.064,-0.045,-0.297
247,-0.09,-0.058,-0.318
248,-0.1,-0.07,-0.327
249,-0.098,-0.081,-0.331
250,-0.091,-0.088,-0.331
251,-0.091,-0.09,-0.332
252,-0.097,-0.088,-0.332
253,-0.105,-0.081,-0.332
254,-0.097,-0.071,-0.328
255,-0.079,-0.06,-0.317
256,-0.059,-0.045,-0.297
257,-0.05,-0.027,-0.264
258,-0.045,-0.007,-0.214
259,-0.018,0.011,-0.14
260,0.026,0.022,-0.036
261,0.072,0.028,0.1
262,0.054,0.039,0.253
263,-0.037,0.056,0.41
264,-0.053,0.071,0.568
265,0.058,0.077,0.704
266,0.293,0.078,0.778
267,0.357,0.077,0.724
268,0.197,0.077,0.564
269,0.046,0.071,0.377
270,0.001,0.054,0.206
271,0.043,0.035,0.061
272,0.052,0.02,-0.061
273,0.011,0.011,-0.163
274,-0.052,0.0,-0.238
275,-0.075,-0.016,-0.282
276,-0.082,-0.035,-0.306
277,-0.084,-0.053,-0.319
278,-0.093,-0.067,-0.326
279,-0.102,-0.077,-0.33
280,-0.109,-0.084,-0.331
281,-0.103,-0.087,-0.33
282,-0.089,-0.087,-0.328
283,-0.085,-0.082,-0.325
284,-0.087,-0.073,-0.32
285,-0.09,-0.061,-0.309
286,-0.081,-0.049,-0.284
287,-0.05,-0.036,-0.242
288,-0.017,-0.021,-0.177
289,-0.024,-0.001,-0.094
290,-0.046,0.024,0.013
291,0.008,0.046,0.156
292,0.116,0.057,0.334
293,0.246,0.061,0.527
294,0.204,0.065,0.677
295,0.004,0.071,0.745
296,-0.078,0.073,0.731
297,0.031,0.068,0.64
298,0.209,0.062,0.503
299,0.248,0.058,0.326
300,0.135,0.058,0.142
301,0.024,0.049,-0.01
302,-0.024,0.028,-0.121
303,-0.031,0.003,-0.201
304,-0.043,-0.02,-0.256
305,-0.07,-0.038,-0.291
306,-0.093,-0.053,-0.312
307,-0.1,-0.067,-0.321
308,-0.094,-0.079,-0.324
309,-0.089,-0.087,-0.324
310,-0.091,-0.09,-0.325
311,-0.097,-0.088,-0.325
312,-0.099,-0.082,-0.324
313,-0.091,-0.073,-0.32
314,-0.074,-0.062,-0.31
315,-0.063,-0.047,-0.292
316,-0.065,-0.027,-0.263
317,-0.067,-0.005,-0.216
318,-0.039,0.013,-0.145
319,0.013,0.025,-0.041
320,0.055,0.035,0.094
321,0.013,0.051,0.246
322,-0.058,0.071,0.41
323,-0.008,0.086,0.581
324,0.193,0.092,0.74
325,0.441,0.092,0.825
326,0.393,0.093,0.755
327,0.169,0.093,0.58
328,0.027,0.084,0.388
329,0.007,0.066,0.214
330,0.053,0.046,0.066
331,0.045,0.033,-0.061
332,-0.011,0.023,-0.163
333,-0.067,0.008,-0.235
334,-0.079,-0.012,-0.277
335,-0.074,-0.034,-0.3
336,-0.08,-0.053,-0.313
337,-0.092,-0.068,-0.32
338,-0.103,-0.078,-0.324
339,-0.102,-0.086,-0.324
340,-0.098,-0.089,-0.323
341,-0.086,-0.089,-0.321
342,-0.083,-0.083,-0.319
343,-0.09,-0.073,-0.314
344,-0.088,-0.059,-0.303
345,-0.072,-0.044,-0.279
346,-0.045,-0.028,-0.239
347,-0.031,-0.008,-0.178
348,-0.05,0.019,-0.098
349,-0.037,0.047,0.013
350,0.041,0.069,0.162
351,0.186,0.077,0.348
352,0.298,0.08,0.544
353,0.184,0.086,0.69
354,0.001,0.092,0.768
355,-0.029,0.093,0.756
356,0.126,0.088,0.664
357,0.285,0.083,0.516
358,0.24,0.082,0.323
359,0.11,0.08,0.136
360,0.012,0.063,-0.014
361,-0.026,0.035,-0.123
362,-0.026,0.005,-0.199
363,-0.045,-0.021,-0.254
364,-0.077,-0.041,-0.289
365,-0.095,-0.059,-0.307
366,-0.098,-0.075,-0.316
367,-0.093,-0.088,-0.319
368,-0.089,-0.095,-0.32
369,-0.095,-0.097,-0.321
370,-0.102,-0.094,-0.321
371,-0.106,-0.086,-0.321
372,-0.096,-0.075,-0.316
373,-0.081,-0.06,-0.307
374,-0.07,-0.04,-0.289
375,-0.076,-0.016,-0.261
376,-0.087,0.011,-0.216
377,-0.052,0.038,-0.144
378,0.019,0.064,-0.038
379,0.044,0.088,0.095
380,-0.005,0.11,0.244
381,-0.023,0.128,0.413
382,0.113,0.142,0.593
383,0.382,0.151,0.762
384,0.579,0.155,0.842
385,0.389,0.154,0.745
386,0.143,0.147,0.566
387,0.021,0.134,0.377
388,0.028,0.116,0.207
389,0.063,0.093,0.059
390,0.029,0.065,-0.069
391,-0.034,0.035,-0.167
392,-0.069,0.002,-0.231
393,-0.074,-0.031,-0.27
394,-0.07,-0.063,-0.293
395,-0.078,-0.091,-0.307
396,-0.095,-0.113,-0.315
397,-0.103,-0.125,-0.318
398,-0.1,-0.125,-0.318
399,-0.09,-0.108,-0.317
400,-0.085,-0.07,-0.316
