lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.573,0.562,0.857
2,0.194,0.399,0.639
3,0.036,0.262,0.431
4,0.035,0.15,0.249
5,0.058,0.059,0.086
6,0.045,-0.013,-0.054
7,-0.004,-0.067,-0.163
8,-0.053,-0.107,-0.24
9,-0.07,-0.133,-0.289
10,-0.068,-0.148,-0.317
11,-0.079,-0.154,-0.335
12,-0.094,-0.151,-0.344
13,-0.099,-0.142,-0.348
14,-0.096,-0.127,-0.349
15,-0.088,-0.108,-0.347
16,-0.085,-0.087,-0.346
17,-0.091,-0.063,-0.346
18,-0.098,-0.039,-0.342
19,-0.092,-0.015,-0.329
20,-0.068,0.009,-0.305
21,-0.048,0.032,-0.265
22,-0.064,0.053,-0.207
23,-0.029,0.071,-0.116
24,0.041,0.087,0.009
25,0.14,0.099,0.171
26,0.253,0.096,0.364
27,0.287,0.095,0.561
28,0.127,0.099,0.707
29,-0.05,0.103,0.796
30,0.0,0.103,0.801
31,0.208,0.098,0.715
32,0.298,0.094,0.558
33,0.221,0.09,0.356
34,0.094,0.081,0.164
35,0.001,0.059,0.006
36,-0.02,0.029,-0.111
37,-0.024,0.002,-0.198
38,-0.045,-0.02,-0.261
39,-0.072,-0.038,-0.302
40,-0.087,-0.054,-0.325
41,-0.09,-0.068,-0.337
42,-0.09,-0.079,-0.342
43,-0.094,-0.085,-0.345
44,-0.101,-0.085,-0.346
45,-0.11,-0.081,-0.348
46,-0.102,-0.073,-0.345
47,-0.088,-0.061,-0.34
48,-0.078,-0.044,-0.33
49,-0.065,-0.022,-0.312
50,-0.059,0.001,-0.283
51,-0.034,0.022,-0.234
52,0.006,0.038,-0.159
53,0.052,0.05,-0.051
54,0.038,0.066,0.081
55,0.021,0.088,0.238
56,0.061,0.108,0.417
57,0.215,0.119,0.614
58,0.435,0.122,0.793
59,0.477,0.122,0.861
60,0.255,0.119,0.762
61,0.035,0.112,0.583
62,-0.018,0.096,0.404
63,0.028,0.075,0.235
64,0.054,0.058,0.08
65,0.028,0.046,-0.055
66,-0.019,0.032,-0.158
67,-0.054,0.011,-0.231
68,-0.055,-0.011,-0.277
69,-0.065,-0.034,-0.308
70,-0.073,-0.052,-0.325
71,-0.083,-0.067,-0.334
72,-0.092,-0.077,-0.339
73,-0.091,-0.084,-0.341
74,-0.086,-0.086,-0.34
75,-0.094,-0.084,-0.34
76,-0.099,-0.077,-0.339
77,-0.098,-0.065,-0.334
78,-0.081,-0.051,-0.321
79,-0.058,-0.034,-0.297
80,-0.033,-0.013,-0.257
81,-0.028,0.012,-0.198
82,-0.002,0.04,-0.111
83,0.062,0.062,0.008
84,0.165,0.074,0.167
85,0.221,0.076,0.347
86,0.195,0.08,0.522
87,0.044,0.087,0.657
88,-0.051,0.091,0.746
89,0.041,0.09,0.759
90,0.224,0.085,0.68
91,0.262,0.081,0.523
92,0.153,0.077,0.329
93,0.057,0.065,0.15
94,-0.007,0.043,0.004
95,-0.013,0.018,-0.105
96,-0.021,-0.004,-0.19
97,-0.041,-0.023,-0.253
98,-0.073,-0.038,-0.294
99,-0.077,-0.053,-0.316
100,-0.08,-0.066,-0.326
101,-0.086,-0.076,-0.332
102,-0.09,-0.08,-0.335
103,-0.097,-0.08,-0.337
104,-0.098,-0.077,-0.337
105,-0.094,-0.07,-0.335
106,-0.092,-0.06,-0.331
107,-0.087,-0.046,-0.324
108,-0.08,-0.028,-0.307
109,-0.066,-0.01,-0.278
110,-0.037,0.006,-0.23
111,0.013,0.018,-0.154
112,0.045,0.029,-0.052
113,0.032,0.044,0.072
114,0.017,0.063,0.22
115,0.061,0.08,0.392
116,0.212,0.087,0.579
117,0.361,0.089,0.737
118,0.328,0.089,0.788
119,0.112,0.087,0.703
120,-0.008,0.08,0.556
121,-0.006,0.064,0.394
122,0.04,0.048,0.234
123,0.049,0.035,0.083
124,0.01,0.026,-0.047
125,-0.045,0.012,-0.148
126,-0.055,-0.007,-0.217
127,-0.05,-0.028,-0.265
128,-0.065,-0.047,-0.298
129,-0.081,-0.063,-0.318
130,-0.092,-0.075,-0.327
131,-0.1,-0.085,-0.332
132,-0.099,-0.092,-0.333
133,-0.097,-0.094,-0.333
134,-0.098,-0.092,-0.332
135,-0.098,-0.086,-0.331
136,-0.096,-0.075,-0.326
137,-0.084,-0.063,-0.315
138,-0.07,-0.048,-0.293
139,-0.059,-0.03,-0.256
140,-0.047,-0.008,-0.199
141,-0.025,0.016,-0.117
142,0.041,0.033,-0.003
143,0.122,0.042,0.144
144,0.181,0.047,0.314
145,0.113,0.054,0.472
146,-0.031,0.063,0.602
147,-0.067,0.067,0.699
148,0.084,0.067,0.729
149,0.232,0.064,0.661
150,0.213,0.062,0.508
151,0.091,0.058,0.324
152,0.012,0.044,0.156
153,-0.01,0.024,0.021
154,0.009,0.003,-0.083
155,0.012,-0.012,-0.167
156,-0.028,-0.024,-0.236
157,-0.062,-0.035,-0.281
158,-0.076,-0.047,-0.306
159,-0.082,-0.058,-0.318
160,-0.083,-0.068,-0.324
161,-0.098,-0.073,-0.329
162,-0.104,-0.075,-0.331
163,-0.104,-0.073,-0.331
164,-0.1,-0.068,-0.329
165,-0.095,-0.06,-0.326
166,-0.088,-0.048,-0.319
167,-0.083,-0.033,-0.304
168,-0.064,-0.018,-0.277
169,-0.019,-0.005,-0.228
170,0.018,0.005,-0.158
171,0.033,0.015,-0.063
172,0.022,0.031,0.053
173,0.029,0.049,0.195
174,0.101,0.062,0.363
175,0.221,0.068,0.54
176,0.304,0.069,0.69
177,0.171,0.07,0.736
178,-0.014,0.068,0.671
179,-0.065,0.061,0.55
180,0.004,0.048,0.408
181,0.08,0.036,0.257
182,0.089,0.029,0.107
183,0.042,0.021,-0.025
184,-0.028,0.006,-0.131
185,-0.059,-0.014,-0.206
186,-0.058,-0.035,-0.259
187,-0.073,-0.053,-0.293
188,-0.09,-0.067,-0.313
189,-0.103,-0.078,-0.323
190,-0.101,-0.088,-0.326
191,-0.097,-0.095,-0.327
192,-0.096,-0.098,-0.327
193,-0.098,-0.095,-0.327
194,-0.1,-0.088,-0.325
195,-0.094,-0.078,-0.321
196,-0.085,-0.066,-0.31
197,-0.077,-0.051,-0.29
198,-0.065,-0.033,-0.256
199,-0.047,-0.013,-0.201
200,-0.011,0.006,-0.124
201,0.043,0.02,-0.019
202,0.093,0.026,0.117
203,0.086,0.033,0.27
204,0.007,0.043,0.422
205,-0.083,0.054,0.559
206,-0.012,0.062,0.679
207,0.174,0.063,0.731
208,0.276,0.062,0.673
209,0.199,0.06,0.523
210,0.069,0.054,0.345
211,0.003,0.04,0.18
212,0.009,0.021,0.044
213,0.031,0.005,-0.066
214,0.023,-0.005,-0.157
215,-0.031,-0.014,-0.23
216,-0.074,-0.026,-0.277
217,-0.087,-0.039,-0.303
218,-0.087,-0.053,-0.315
219,-0.099,-0.065,-0.323
220,-0.102,-0.073,-0.326
221,-0.107,-0.078,-0.328
222,-0.102,-0.08,-0.327
223,-0.097,-0.078,-0.326
224,-0.091,-0.073,-0.323
225,-0.082,-0.064,-0.315
226,-0.076,-0.053,-0.301
227,-0.067,-0.043,-0.276
228,-0.043,-0.033,-0.232
229,-0.02,-0.022,-0.167
230,-0.01,-0.008,-0.078
231,-0.007,0.011,0.033
232,0.021,0.031,0.172
233,0.099,0.042,0.339
234,0.195,0.047,0.517
235,0.206,0.049,0.659
236,0.047,0.051,0.713
237,-0.092,0.051,0.674
238,-0.053,0.047,0.575
239,0.076,0.039,0.446
240,0.144,0.032,0.292
241,0.117,0.029,0.131
242,0.04,0.022,-0.01
243,-0.019,0.006,-0.119
244,-0.042,-0.014,-0.198
245,-0.051,-0.034,-0.254
246,-0.069,-0.05,-0.289
247,-0.089,-0.063,-0.309
248,-0.094,-0.073,-0.318
249,-0.094,-0.082,-0.322
250,-0.094,-0.087,-0.323
251,-0.097,-0.088,-0.324
252,-0.097,-0.085,-0.324
253,-0.097,-0.079,-0.323
254,-0.092,-0.069,-0.318
255,-0.077,-0.056,-0.308
256,-0.057,-0.041,-0.288
257,-0.044,-0.024,-0.254
258,-0.042,-0.005,-0.205
259,-0.017,0.012,-0.133
260,0.025,0.023,-0.032
261,0.043,0.031,0.094
262,0.036,0.041,0.245
263,-0.02,0.056,0.4
264,-0.023,0.07,0.555
265,0.096,0.077,0.693
266,0.294,0.079,0.763
267,0.336,0.078,0.708
268,0.197,0.076,0.55
269,0.052,0.068,0.368
270,-0.0,0.051,0.202
271,0.016,0.033,0.06
272,0.031,0.018,-0.057
273,0.002,0.009,-0.155
274,-0.04,-0.001,-0.227
275,-0.061,-0.014,-0.271
276,-0.075,-0.03,-0.297
277,-0.084,-0.045,-0.311
278,-0.09,-0.058,-0.318
279,-0.092,-0.067,-0.321
280,-0.093,-0.073,-0.322
281,-0.093,-0.076,-0.322
282,-0.089,-0.075,-0.321
283,-0.087,-0.071,-0.319
284,-0.078,-0.063,-0.311
285,-0.07,-0.052,-0.299
286,-0.063,-0.04,-0.275
287,-0.04,-0.027,-0.234
288,-0.016,-0.012,-0.171
289,-0.012,0.008,-0.087
290,0.002,0.03,0.022
291,0.057,0.05,0.163
292,0.151,0.059,0.336
293,0.23,0.062,0.514
294,0.174,0.065,0.655
295,0.005,0.068,0.719
296,-0.095,0.068,0.699
297,-0.007,0.064,0.609
298,0.142,0.058,0.478
299,0.196,0.055,0.317
300,0.14,0.053,0.148
301,0.049,0.043,0.001
302,-0.003,0.023,-0.11
303,-0.029,-0.0,-0.192
304,-0.04,-0.022,-0.248
305,-0.061,-0.04,-0.284
306,-0.085,-0.055,-0.306
307,-0.092,-0.068,-0.315
308,-0.089,-0.078,-0.319
309,-0.089,-0.084,-0.32
310,-0.089,-0.085,-0.32
311,-0.085,-0.083,-0.319
312,-0.089,-0.077,-0.318
313,-0.086,-0.067,-0.314
314,-0.074,-0.054,-0.304
315,-0.059,-0.038,-0.286
316,-0.056,-0.02,-0.255
317,-0.059,-0.001,-0.209
318,-0.029,0.015,-0.14
319,0.016,0.026,-0.04
320,0.033,0.035,0.088
321,-0.004,0.049,0.233
322,-0.043,0.066,0.392
323,0.002,0.081,0.557
324,0.202,0.088,0.718
325,0.406,0.091,0.801
326,0.378,0.092,0.73
327,0.173,0.09,0.559
328,0.039,0.08,0.376
329,0.01,0.062,0.209
330,0.028,0.045,0.064
331,0.027,0.033,-0.059
332,-0.001,0.024,-0.156
333,-0.045,0.012,-0.226
334,-0.063,-0.005,-0.269
335,-0.07,-0.024,-0.294
336,-0.077,-0.042,-0.308
337,-0.086,-0.057,-0.314
338,-0.089,-0.068,-0.317
339,-0.093,-0.076,-0.318
340,-0.092,-0.081,-0.318
341,-0.087,-0.081,-0.316
342,-0.084,-0.077,-0.314
343,-0.081,-0.069,-0.308
344,-0.075,-0.059,-0.295
345,-0.059,-0.047,-0.272
346,-0.044,-0.032,-0.233
347,-0.036,-0.014,-0.175
348,-0.041,0.01,-0.095
349,-0.018,0.035,0.014
350,0.064,0.055,0.159
351,0.176,0.062,0.336
352,0.24,0.064,0.517
353,0.132,0.068,0.654
354,-0.048,0.072,0.725
355,-0.075,0.073,0.712
356,0.086,0.07,0.629
357,0.228,0.067,0.491
358,0.216,0.067,0.315
359,0.123,0.064,0.14
360,0.036,0.048,-0.006
361,-0.015,0.023,-0.116
362,-0.029,-0.003,-0.194
363,-0.055,-0.026,-0.249
364,-0.076,-0.045,-0.283
365,-0.089,-0.061,-0.301
366,-0.087,-0.074,-0.31
367,-0.086,-0.083,-0.313
368,-0.083,-0.088,-0.314
369,-0.088,-0.088,-0.314
370,-0.093,-0.084,-0.314
371,-0.098,-0.076,-0.314
372,-0.089,-0.065,-0.31
373,-0.081,-0.049,-0.3
374,-0.067,-0.03,-0.282
375,-0.06,-0.008,-0.252
376,-0.065,0.016,-0.209
377,-0.034,0.041,-0.139
378,0.01,0.064,-0.04
379,0.017,0.085,0.086
380,-0.007,0.104,0.232
381,-0.01,0.12,0.39
382,0.129,0.132,0.565
383,0.379,0.14,0.735
384,0.521,0.144,0.809
385,0.363,0.142,0.716
386,0.141,0.135,0.545
387,0.037,0.123,0.366
388,0.035,0.107,0.204
389,0.033,0.086,0.057
390,0.017,0.061,-0.066
391,-0.024,0.033,-0.16
392,-0.057,0.003,-0.224
393,-0.066,-0.027,-0.264
394,-0.072,-0.057,-0.288
395,-0.084,-0.083,-0.302
396,-0.094,-0.104,-0.309
397,-0.095,-0.117,-0.311
398,-0.094,-0.119,-0.311
399,-0.088,-0.107,-0.31
400,-0.084,-0.077,-0.309
