lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.535,0.537,0.86
2,0.153,0.378,0.647
3,-0.013,0.246,0.433
4,0.021,0.138,0.248
5,0.082,0.051,0.084
6,0.05,-0.017,-0.06
7,-0.007,-0.068,-0.169
8,-0.057,-0.104,-0.244
9,-0.061,-0.127,-0.29
10,-0.056,-0.14,-0.317
11,-0.067,-0.143,-0.333
12,-0.079,-0.139,-0.342
13,-0.082,-0.128,-0.345
14,-0.078,-0.113,-0.345
15,-0.073,-0.094,-0.344
16,-0.068,-0.073,-0.342
17,-0.075,-0.05,-0.341
18,-0.082,-0.026,-0.337
19,-0.075,-0.002,-0.325
20,-0.059,0.02,-0.304
21,-0.035,0.042,-0.265
22,-0.057,0.061,-0.208
23,-0.045,0.078,-0.121
24,0.011,0.093,-0.001
25,0.114,0.105,0.161
26,0.273,0.099,0.365
27,0.331,0.098,0.573
28,0.132,0.103,0.724
29,-0.056,0.109,0.815
30,0.001,0.109,0.82
31,0.234,0.103,0.729
32,0.356,0.099,0.566
33,0.225,0.097,0.352
34,0.074,0.091,0.154
35,-0.022,0.069,-0.005
36,-0.022,0.04,-0.118
37,-0.011,0.013,-0.202
38,-0.035,-0.005,-0.265
39,-0.058,-0.021,-0.303
40,-0.07,-0.036,-0.324
41,-0.07,-0.051,-0.335
42,-0.069,-0.062,-0.34
43,-0.073,-0.068,-0.341
44,-0.08,-0.07,-0.342
45,-0.09,-0.068,-0.343
46,-0.083,-0.063,-0.34
47,-0.074,-0.054,-0.336
48,-0.065,-0.04,-0.328
49,-0.062,-0.021,-0.313
50,-0.062,0.0,-0.287
51,-0.046,0.02,-0.241
52,0.007,0.035,-0.165
53,0.069,0.044,-0.054
54,0.063,0.057,0.082
55,-0.002,0.078,0.239
56,0.006,0.098,0.421
57,0.184,0.107,0.627
58,0.437,0.107,0.812
59,0.48,0.106,0.875
60,0.209,0.106,0.768
61,-0.035,0.101,0.584
62,-0.057,0.085,0.404
63,0.042,0.065,0.235
64,0.091,0.05,0.077
65,0.025,0.041,-0.064
66,-0.03,0.03,-0.168
67,-0.053,0.011,-0.237
68,-0.046,-0.011,-0.281
69,-0.045,-0.031,-0.309
70,-0.059,-0.046,-0.325
71,-0.07,-0.058,-0.334
72,-0.078,-0.067,-0.338
73,-0.076,-0.073,-0.338
74,-0.079,-0.075,-0.338
75,-0.083,-0.072,-0.337
76,-0.086,-0.065,-0.336
77,-0.085,-0.054,-0.332
78,-0.073,-0.04,-0.321
79,-0.055,-0.026,-0.3
80,-0.027,-0.008,-0.261
81,-0.022,0.015,-0.203
82,-0.019,0.041,-0.119
83,0.035,0.062,-0.002
84,0.153,0.071,0.158
85,0.257,0.07,0.35
86,0.224,0.073,0.535
87,0.024,0.081,0.674
88,-0.087,0.087,0.762
89,0.024,0.085,0.774
90,0.254,0.078,0.694
91,0.28,0.074,0.526
92,0.125,0.072,0.323
93,0.009,0.063,0.141
94,-0.027,0.04,-0.002
95,-0.005,0.016,-0.11
96,-0.001,-0.004,-0.194
97,-0.037,-0.018,-0.257
98,-0.07,-0.031,-0.296
99,-0.068,-0.045,-0.315
100,-0.072,-0.057,-0.326
101,-0.074,-0.066,-0.332
102,-0.078,-0.071,-0.334
103,-0.088,-0.072,-0.336
104,-0.091,-0.07,-0.335
105,-0.085,-0.064,-0.333
106,-0.078,-0.056,-0.329
107,-0.071,-0.044,-0.322
108,-0.073,-0.027,-0.309
109,-0.062,-0.01,-0.282
110,-0.039,0.004,-0.237
111,0.012,0.014,-0.164
112,0.063,0.021,-0.059
113,0.04,0.035,0.067
114,-0.008,0.054,0.217
115,0.012,0.07,0.391
116,0.187,0.075,0.585
117,0.369,0.075,0.749
118,0.319,0.075,0.791
119,0.041,0.077,0.7
120,-0.064,0.07,0.554
121,-0.037,0.055,0.393
122,0.06,0.038,0.234
123,0.08,0.027,0.08
124,0.016,0.022,-0.055
125,-0.038,0.011,-0.155
126,-0.053,-0.007,-0.224
127,-0.039,-0.026,-0.269
128,-0.049,-0.042,-0.3
129,-0.069,-0.054,-0.318
130,-0.076,-0.064,-0.326
131,-0.085,-0.072,-0.33
132,-0.085,-0.077,-0.331
133,-0.084,-0.079,-0.331
134,-0.091,-0.077,-0.331
135,-0.088,-0.07,-0.329
136,-0.085,-0.061,-0.325
137,-0.077,-0.05,-0.315
138,-0.065,-0.038,-0.296
139,-0.05,-0.024,-0.26
140,-0.047,-0.005,-0.205
141,-0.027,0.016,-0.125
142,0.033,0.031,-0.013
143,0.134,0.036,0.136
144,0.221,0.036,0.315
145,0.118,0.043,0.478
146,-0.064,0.052,0.614
147,-0.119,0.057,0.708
148,0.053,0.055,0.734
149,0.255,0.05,0.667
150,0.218,0.048,0.507
151,0.054,0.047,0.314
152,-0.033,0.035,0.144
153,-0.028,0.014,0.011
154,0.004,-0.005,-0.095
155,-0.008,-0.017,-0.183
156,-0.039,-0.025,-0.245
157,-0.06,-0.034,-0.284
158,-0.07,-0.046,-0.307
159,-0.074,-0.057,-0.319
160,-0.075,-0.065,-0.324
161,-0.086,-0.069,-0.328
162,-0.087,-0.071,-0.328
163,-0.091,-0.07,-0.328
164,-0.088,-0.066,-0.327
165,-0.083,-0.059,-0.324
166,-0.075,-0.048,-0.317
167,-0.078,-0.035,-0.305
168,-0.067,-0.02,-0.281
169,-0.026,-0.01,-0.236
170,0.019,-0.003,-0.168
171,0.048,0.004,-0.071
172,0.012,0.019,0.045
173,-0.016,0.037,0.186
174,0.04,0.05,0.354
175,0.193,0.053,0.541
176,0.324,0.052,0.697
177,0.149,0.053,0.737
178,-0.085,0.054,0.673
179,-0.124,0.047,0.554
180,0.001,0.034,0.412
181,0.116,0.025,0.258
182,0.102,0.021,0.1
183,0.02,0.018,-0.037
184,-0.033,0.007,-0.139
185,-0.039,-0.011,-0.21
186,-0.03,-0.028,-0.26
187,-0.048,-0.042,-0.292
188,-0.072,-0.053,-0.311
189,-0.085,-0.062,-0.321
190,-0.088,-0.071,-0.325
191,-0.087,-0.077,-0.326
192,-0.084,-0.08,-0.326
193,-0.087,-0.079,-0.326
194,-0.089,-0.073,-0.324
195,-0.084,-0.065,-0.319
196,-0.071,-0.056,-0.31
197,-0.057,-0.046,-0.292
198,-0.044,-0.032,-0.259
199,-0.042,-0.015,-0.207
200,-0.019,0.002,-0.133
201,0.032,0.012,-0.03
202,0.099,0.014,0.109
203,0.098,0.017,0.268
204,-0.023,0.028,0.423
205,-0.137,0.04,0.564
206,-0.069,0.046,0.681
207,0.153,0.046,0.732
208,0.292,0.044,0.678
209,0.166,0.045,0.521
210,0.017,0.042,0.337
211,-0.029,0.03,0.172
212,0.011,0.012,0.038
213,0.05,-0.0,-0.073
214,0.027,-0.007,-0.166
215,-0.022,-0.011,-0.235
216,-0.061,-0.021,-0.279
217,-0.077,-0.034,-0.303
218,-0.079,-0.047,-0.316
219,-0.085,-0.057,-0.322
220,-0.087,-0.064,-0.324
221,-0.089,-0.068,-0.325
222,-0.087,-0.07,-0.325
223,-0.082,-0.07,-0.324
224,-0.075,-0.066,-0.321
225,-0.074,-0.059,-0.315
226,-0.072,-0.05,-0.302
227,-0.07,-0.041,-0.28
228,-0.04,-0.034,-0.239
229,-0.006,-0.027,-0.174
230,-0.001,-0.016,-0.086
231,-0.031,0.002,0.022
232,-0.025,0.021,0.159
233,0.047,0.032,0.328
234,0.185,0.033,0.517
235,0.202,0.035,0.666
236,0.007,0.039,0.72
237,-0.145,0.041,0.685
238,-0.079,0.037,0.587
239,0.1,0.029,0.454
240,0.202,0.023,0.294
241,0.123,0.023,0.121
242,0.025,0.018,-0.022
243,-0.026,0.005,-0.128
244,-0.036,-0.013,-0.203
245,-0.035,-0.029,-0.256
246,-0.059,-0.041,-0.291
247,-0.078,-0.051,-0.31
248,-0.087,-0.06,-0.318
249,-0.089,-0.068,-0.322
250,-0.087,-0.073,-0.323
251,-0.088,-0.075,-0.324
252,-0.088,-0.073,-0.323
253,-0.087,-0.068,-0.322
254,-0.08,-0.06,-0.318
255,-0.07,-0.051,-0.308
256,-0.048,-0.04,-0.289
257,-0.038,-0.026,-0.259
258,-0.037,-0.009,-0.211
259,-0.019,0.006,-0.141
260,0.015,0.015,-0.041
261,0.071,0.019,0.094
262,0.062,0.029,0.249
263,-0.044,0.046,0.406
264,-0.077,0.06,0.561
265,0.03,0.066,0.696
266,0.288,0.065,0.771
267,0.319,0.064,0.713
268,0.156,0.065,0.549
269,0.006,0.06,0.362
270,-0.017,0.045,0.196
271,0.037,0.027,0.057
272,0.061,0.014,-0.062
273,0.017,0.008,-0.162
274,-0.039,-0.001,-0.233
275,-0.06,-0.015,-0.276
276,-0.072,-0.031,-0.301
277,-0.077,-0.046,-0.313
278,-0.082,-0.058,-0.32
279,-0.085,-0.066,-0.322
280,-0.086,-0.071,-0.322
281,-0.085,-0.073,-0.322
282,-0.08,-0.072,-0.32
283,-0.078,-0.068,-0.318
284,-0.075,-0.06,-0.312
285,-0.072,-0.05,-0.301
286,-0.068,-0.038,-0.28
287,-0.042,-0.027,-0.241
288,-0.007,-0.015,-0.178
289,-0.015,0.003,-0.095
290,-0.038,0.025,0.011
291,-0.01,0.046,0.15
292,0.104,0.054,0.327
293,0.247,0.057,0.521
294,0.21,0.06,0.674
295,0.001,0.066,0.74
296,-0.097,0.068,0.723
297,0.004,0.064,0.629
298,0.201,0.057,0.494
299,0.24,0.055,0.319
300,0.132,0.055,0.138
301,0.027,0.048,-0.01
302,-0.018,0.029,-0.12
303,-0.025,0.007,-0.198
304,-0.035,-0.012,-0.252
305,-0.059,-0.027,-0.287
306,-0.072,-0.04,-0.305
307,-0.078,-0.052,-0.314
308,-0.081,-0.063,-0.318
309,-0.08,-0.07,-0.318
310,-0.084,-0.073,-0.319
311,-0.081,-0.072,-0.318
312,-0.077,-0.068,-0.317
313,-0.073,-0.061,-0.313
314,-0.061,-0.052,-0.304
315,-0.05,-0.04,-0.287
316,-0.047,-0.023,-0.259
317,-0.048,-0.004,-0.214
318,-0.027,0.012,-0.145
319,0.02,0.021,-0.045
320,0.066,0.028,0.09
321,0.007,0.042,0.24
322,-0.072,0.059,0.401
323,-0.047,0.073,0.566
324,0.157,0.078,0.725
325,0.398,0.078,0.81
326,0.353,0.079,0.74
327,0.128,0.08,0.565
328,-0.004,0.072,0.376
329,-0.003,0.055,0.207
330,0.056,0.038,0.064
331,0.049,0.027,-0.062
332,-0.0,0.019,-0.162
333,-0.043,0.007,-0.231
334,-0.057,-0.01,-0.272
335,-0.063,-0.029,-0.296
336,-0.069,-0.045,-0.308
337,-0.077,-0.057,-0.314
338,-0.083,-0.065,-0.317
339,-0.084,-0.071,-0.317
340,-0.084,-0.073,-0.316
341,-0.08,-0.071,-0.315
342,-0.072,-0.066,-0.312
343,-0.071,-0.057,-0.306
344,-0.067,-0.045,-0.295
345,-0.057,-0.032,-0.274
346,-0.035,-0.019,-0.236
347,-0.026,-0.002,-0.179
348,-0.047,0.021,-0.1
349,-0.041,0.047,0.007
350,0.04,0.066,0.155
351,0.188,0.073,0.339
352,0.298,0.074,0.533
353,0.176,0.079,0.679
354,-0.021,0.086,0.756
355,-0.052,0.087,0.74
356,0.119,0.082,0.649
357,0.277,0.078,0.501
358,0.24,0.078,0.312
359,0.102,0.077,0.127
360,0.009,0.06,-0.018
361,-0.026,0.035,-0.123
362,-0.024,0.008,-0.199
363,-0.041,-0.014,-0.251
364,-0.065,-0.032,-0.284
365,-0.077,-0.048,-0.301
366,-0.081,-0.062,-0.309
367,-0.081,-0.072,-0.313
368,-0.078,-0.079,-0.313
369,-0.08,-0.081,-0.314
370,-0.081,-0.078,-0.313
371,-0.083,-0.072,-0.312
372,-0.079,-0.062,-0.308
373,-0.069,-0.049,-0.299
374,-0.058,-0.031,-0.283
375,-0.06,-0.009,-0.256
376,-0.068,0.014,-0.213
377,-0.038,0.038,-0.144
378,0.023,0.06,-0.04
379,0.045,0.081,0.09
380,-0.008,0.1,0.239
381,-0.035,0.116,0.403
382,0.106,0.128,0.582
383,0.356,0.136,0.747
384,0.546,0.139,0.824
385,0.335,0.138,0.724
386,0.097,0.131,0.548
387,-0.004,0.12,0.365
388,0.033,0.104,0.203
389,0.069,0.083,0.057
390,0.033,0.059,-0.069
391,-0.024,0.033,-0.166
392,-0.054,0.004,-0.228
393,-0.06,-0.025,-0.267
394,-0.063,-0.053,-0.289
395,-0.073,-0.077,-0.302
396,-0.079,-0.096,-0.308
397,-0.084,-0.107,-0.31
398,-0.083,-0.107,-0.31
399,-0.077,-0.092,-0.309
400,-0.074,-0.059,-0.308
