lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.559,0.541,0.858
2,0.156,0.377,0.638
3,-0.024,0.242,0.423
4,0.009,0.133,0.242
5,0.074,0.047,0.083
6,0.047,-0.02,-0.057
7,-0.013,-0.069,-0.164
8,-0.057,-0.103,-0.235
9,-0.056,-0.124,-0.278
10,-0.044,-0.134,-0.303
11,-0.049,-0.136,-0.319
12,-0.067,-0.129,-0.328
13,-0.08,-0.117,-0.333
14,-0.075,-0.101,-0.334
15,-0.06,-0.081,-0.331
16,-0.052,-0.059,-0.329
17,-0.059,-0.036,-0.328
18,-0.068,-0.013,-0.324
19,-0.061,0.01,-0.313
20,-0.045,0.031,-0.292
21,-0.025,0.051,-0.255
22,-0.045,0.068,-0.2
23,-0.05,0.083,-0.118
24,-0.003,0.095,-0.001
25,0.114,0.104,0.16
26,0.28,0.097,0.363
27,0.336,0.094,0.57
28,0.132,0.098,0.72
29,-0.055,0.103,0.811
30,-0.025,0.101,0.812
31,0.222,0.095,0.723
32,0.342,0.091,0.558
33,0.213,0.092,0.343
34,0.049,0.088,0.146
35,-0.032,0.067,-0.006
36,-0.029,0.038,-0.115
37,-0.012,0.011,-0.196
38,-0.027,-0.008,-0.255
39,-0.047,-0.021,-0.292
40,-0.06,-0.034,-0.312
41,-0.063,-0.046,-0.322
42,-0.055,-0.055,-0.326
43,-0.058,-0.06,-0.328
44,-0.067,-0.06,-0.33
45,-0.078,-0.057,-0.331
46,-0.072,-0.051,-0.329
47,-0.058,-0.042,-0.324
48,-0.048,-0.028,-0.315
49,-0.048,-0.009,-0.3
50,-0.055,0.013,-0.276
51,-0.036,0.033,-0.231
52,0.017,0.046,-0.157
53,0.077,0.053,-0.05
54,0.06,0.064,0.081
55,-0.013,0.083,0.233
56,-0.009,0.102,0.412
57,0.177,0.109,0.617
58,0.475,0.107,0.809
59,0.523,0.106,0.874
60,0.242,0.106,0.761
61,-0.036,0.1,0.571
62,-0.088,0.084,0.389
63,0.01,0.064,0.224
64,0.074,0.05,0.072
65,0.019,0.042,-0.064
66,-0.031,0.033,-0.164
67,-0.047,0.017,-0.23
68,-0.038,-0.003,-0.271
69,-0.038,-0.022,-0.298
70,-0.049,-0.036,-0.313
71,-0.064,-0.046,-0.322
72,-0.077,-0.054,-0.327
73,-0.07,-0.059,-0.327
74,-0.057,-0.062,-0.325
75,-0.054,-0.06,-0.324
76,-0.062,-0.054,-0.323
77,-0.066,-0.045,-0.319
78,-0.058,-0.034,-0.309
79,-0.038,-0.022,-0.288
80,-0.012,-0.008,-0.25
81,-0.016,0.013,-0.195
82,-0.024,0.038,-0.117
83,0.023,0.058,-0.004
84,0.161,0.063,0.155
85,0.27,0.058,0.346
86,0.204,0.056,0.524
87,-0.026,0.062,0.657
88,-0.136,0.066,0.742
89,-0.022,0.063,0.751
90,0.207,0.057,0.67
91,0.26,0.054,0.507
92,0.105,0.053,0.304
93,-0.015,0.044,0.125
94,-0.062,0.023,-0.014
95,-0.025,0.0,-0.114
96,-0.005,-0.017,-0.191
97,-0.029,-0.027,-0.25
98,-0.059,-0.035,-0.286
99,-0.061,-0.044,-0.306
100,-0.057,-0.052,-0.315
101,-0.054,-0.058,-0.32
102,-0.061,-0.059,-0.322
103,-0.073,-0.058,-0.324
104,-0.079,-0.053,-0.325
105,-0.068,-0.046,-0.322
106,-0.056,-0.038,-0.317
107,-0.053,-0.026,-0.31
108,-0.053,-0.011,-0.297
109,-0.054,0.005,-0.273
110,-0.037,0.017,-0.23
111,0.023,0.021,-0.157
112,0.072,0.025,-0.055
113,0.042,0.035,0.065
114,-0.016,0.051,0.207
115,0.027,0.064,0.38
116,0.206,0.067,0.573
117,0.375,0.064,0.733
118,0.297,0.063,0.771
119,0.013,0.062,0.674
120,-0.114,0.055,0.525
121,-0.082,0.04,0.367
122,0.041,0.024,0.217
123,0.059,0.016,0.066
124,0.011,0.013,-0.061
125,-0.043,0.005,-0.157
126,-0.064,-0.01,-0.222
127,-0.05,-0.026,-0.264
128,-0.043,-0.039,-0.291
129,-0.055,-0.048,-0.308
130,-0.068,-0.054,-0.316
131,-0.074,-0.06,-0.32
132,-0.063,-0.064,-0.32
133,-0.058,-0.065,-0.319
134,-0.061,-0.063,-0.319
135,-0.067,-0.057,-0.319
136,-0.071,-0.048,-0.315
137,-0.059,-0.038,-0.305
138,-0.04,-0.029,-0.285
139,-0.028,-0.016,-0.25
140,-0.029,0.001,-0.199
141,-0.02,0.019,-0.124
142,0.041,0.03,-0.016
143,0.14,0.03,0.13
144,0.206,0.027,0.302
145,0.084,0.031,0.458
146,-0.112,0.038,0.585
147,-0.152,0.042,0.678
148,0.038,0.038,0.707
149,0.22,0.034,0.641
150,0.175,0.032,0.481
151,0.028,0.031,0.294
152,-0.054,0.02,0.13
153,-0.042,0.002,0.003
154,0.008,-0.014,-0.095
155,0.012,-0.023,-0.175
156,-0.025,-0.027,-0.238
157,-0.056,-0.032,-0.278
158,-0.061,-0.039,-0.299
159,-0.055,-0.046,-0.309
160,-0.055,-0.052,-0.315
161,-0.07,-0.054,-0.318
162,-0.08,-0.054,-0.32
163,-0.079,-0.052,-0.32
164,-0.068,-0.049,-0.317
165,-0.06,-0.043,-0.313
166,-0.057,-0.035,-0.307
167,-0.061,-0.024,-0.296
168,-0.054,-0.014,-0.273
169,-0.018,-0.008,-0.23
170,0.024,-0.007,-0.163
171,0.048,-0.003,-0.07
172,0.007,0.008,0.04
173,-0.03,0.023,0.172
174,0.025,0.032,0.335
175,0.181,0.032,0.518
176,0.28,0.03,0.666
177,0.099,0.031,0.701
178,-0.12,0.031,0.636
179,-0.158,0.025,0.522
180,-0.037,0.013,0.387
181,0.078,0.004,0.24
182,0.078,0.002,0.089
183,0.012,0.002,-0.043
184,-0.034,-0.004,-0.14
185,-0.041,-0.017,-0.207
186,-0.031,-0.03,-0.254
187,-0.042,-0.04,-0.285
188,-0.06,-0.046,-0.303
189,-0.072,-0.052,-0.312
190,-0.071,-0.057,-0.315
191,-0.062,-0.061,-0.315
192,-0.057,-0.063,-0.315
193,-0.061,-0.061,-0.315
194,-0.069,-0.056,-0.314
195,-0.067,-0.049,-0.31
196,-0.057,-0.043,-0.301
197,-0.038,-0.035,-0.282
198,-0.028,-0.025,-0.251
199,-0.033,-0.011,-0.203
200,-0.014,0.002,-0.133
201,0.038,0.007,-0.033
202,0.098,0.005,0.101
203,0.095,0.006,0.254
204,-0.035,0.014,0.4
205,-0.163,0.024,0.533
206,-0.112,0.028,0.646
207,0.088,0.027,0.697
208,0.238,0.025,0.648
209,0.15,0.026,0.498
210,0.0,0.024,0.318
211,-0.045,0.014,0.159
212,-0.002,-0.001,0.031
213,0.044,-0.012,-0.074
214,0.026,-0.014,-0.163
215,-0.02,-0.015,-0.23
216,-0.053,-0.019,-0.272
217,-0.062,-0.028,-0.295
218,-0.058,-0.036,-0.305
219,-0.061,-0.043,-0.311
220,-0.068,-0.047,-0.314
221,-0.076,-0.05,-0.316
222,-0.073,-0.051,-0.315
223,-0.063,-0.05,-0.313
224,-0.053,-0.047,-0.309
225,-0.054,-0.041,-0.304
226,-0.058,-0.034,-0.293
227,-0.051,-0.028,-0.271
228,-0.025,-0.025,-0.232
229,0.014,-0.022,-0.169
230,0.024,-0.015,-0.083
231,-0.033,-0.001,0.016
232,-0.038,0.014,0.147
233,0.049,0.023,0.312
234,0.169,0.023,0.493
235,0.186,0.023,0.638
236,-0.013,0.026,0.689
237,-0.177,0.028,0.655
238,-0.128,0.023,0.56
239,0.06,0.016,0.436
240,0.174,0.013,0.283
241,0.116,0.016,0.117
242,0.026,0.017,-0.022
243,-0.022,0.008,-0.124
244,-0.022,-0.007,-0.196
245,-0.021,-0.021,-0.246
246,-0.041,-0.031,-0.28
247,-0.062,-0.038,-0.299
248,-0.07,-0.045,-0.307
249,-0.067,-0.052,-0.31
250,-0.057,-0.056,-0.31
251,-0.057,-0.058,-0.31
252,-0.06,-0.056,-0.31
253,-0.068,-0.052,-0.31
254,-0.063,-0.047,-0.306
255,-0.045,-0.041,-0.296
256,-0.025,-0.034,-0.278
257,-0.027,-0.023,-0.25
258,-0.038,-0.011,-0.206
259,-0.023,-0.0,-0.14
260,0.019,0.004,-0.044
261,0.055,0.004,0.084
262,0.015,0.01,0.23
263,-0.11,0.024,0.376
264,-0.138,0.036,0.528
265,-0.021,0.041,0.663
266,0.249,0.041,0.743
267,0.313,0.041,0.693
268,0.153,0.043,0.534
269,-0.006,0.04,0.351
270,-0.033,0.027,0.189
271,0.026,0.012,0.055
272,0.053,0.004,-0.061
273,0.011,0.003,-0.157
274,-0.041,0.001,-0.227
275,-0.054,-0.007,-0.267
276,-0.055,-0.019,-0.289
277,-0.053,-0.031,-0.3
278,-0.06,-0.04,-0.306
279,-0.068,-0.046,-0.309
280,-0.074,-0.051,-0.31
281,-0.068,-0.054,-0.309
282,-0.057,-0.056,-0.307
283,-0.054,-0.055,-0.305
284,-0.057,-0.051,-0.3
285,-0.061,-0.045,-0.29
286,-0.059,-0.04,-0.269
287,-0.03,-0.035,-0.231
288,-0.002,-0.028,-0.171
289,-0.025,-0.015,-0.094
290,-0.067,0.004,0.004
291,-0.021,0.021,0.14
292,0.092,0.028,0.312
293,0.211,0.027,0.5
294,0.152,0.029,0.648
295,-0.082,0.033,0.713
296,-0.184,0.035,0.699
297,-0.062,0.03,0.612
298,0.149,0.026,0.481
299,0.218,0.027,0.31
300,0.126,0.033,0.132
301,0.017,0.03,-0.013
302,-0.028,0.015,-0.118
303,-0.022,-0.004,-0.191
304,-0.023,-0.019,-0.242
305,-0.044,-0.029,-0.275
306,-0.062,-0.037,-0.293
307,-0.068,-0.045,-0.302
308,-0.063,-0.053,-0.304
309,-0.058,-0.058,-0.305
310,-0.059,-0.06,-0.305
311,-0.067,-0.058,-0.306
312,-0.071,-0.055,-0.305
313,-0.062,-0.049,-0.301
314,-0.048,-0.043,-0.292
315,-0.037,-0.034,-0.275
316,-0.04,-0.02,-0.249
317,-0.048,-0.006,-0.207
318,-0.028,0.005,-0.142
319,0.014,0.009,-0.045
320,0.045,0.012,0.083
321,-0.035,0.022,0.223
322,-0.14,0.039,0.375
323,-0.079,0.052,0.545
324,0.148,0.056,0.712
325,0.392,0.056,0.805
326,0.346,0.058,0.733
327,0.099,0.06,0.553
328,-0.047,0.053,0.363
329,-0.043,0.038,0.198
330,0.042,0.024,0.061
331,0.051,0.017,-0.06
332,0.006,0.014,-0.157
333,-0.041,0.007,-0.223
334,-0.055,-0.005,-0.262
335,-0.051,-0.02,-0.283
336,-0.053,-0.033,-0.295
337,-0.06,-0.043,-0.3
338,-0.069,-0.049,-0.303
339,-0.074,-0.054,-0.305
340,-0.066,-0.057,-0.303
341,-0.057,-0.057,-0.301
342,-0.057,-0.054,-0.299
343,-0.063,-0.049,-0.295
344,-0.06,-0.041,-0.284
345,-0.042,-0.034,-0.263
346,-0.023,-0.026,-0.226
347,-0.024,-0.014,-0.171
348,-0.05,0.006,-0.097
349,-0.052,0.028,0.005
350,0.019,0.043,0.146
351,0.172,0.045,0.328
352,0.266,0.043,0.52
353,0.115,0.046,0.66
354,-0.101,0.051,0.734
355,-0.123,0.052,0.725
356,0.06,0.048,0.638
357,0.228,0.045,0.492
358,0.2,0.047,0.301
359,0.08,0.05,0.121
360,-0.014,0.038,-0.021
361,-0.04,0.015,-0.122
362,-0.029,-0.008,-0.192
363,-0.034,-0.025,-0.241
364,-0.056,-0.037,-0.273
365,-0.07,-0.048,-0.289
366,-0.071,-0.058,-0.297
367,-0.061,-0.066,-0.299
368,-0.055,-0.07,-0.299
369,-0.061,-0.069,-0.3
370,-0.073,-0.065,-0.301
371,-0.077,-0.059,-0.3
372,-0.066,-0.051,-0.295
373,-0.056,-0.04,-0.287
374,-0.049,-0.025,-0.271
375,-0.057,-0.006,-0.246
376,-0.064,0.012,-0.206
377,-0.029,0.03,-0.14
378,0.024,0.048,-0.041
379,0.032,0.064,0.084
380,-0.036,0.078,0.225
381,-0.082,0.09,0.384
382,0.052,0.099,0.563
383,0.328,0.104,0.736
384,0.526,0.107,0.819
385,0.32,0.105,0.718
386,0.053,0.1,0.534
387,-0.049,0.091,0.348
388,0.005,0.078,0.191
389,0.053,0.062,0.051
390,0.033,0.044,-0.069
391,-0.023,0.023,-0.161
392,-0.057,0.0,-0.221
393,-0.06,-0.022,-0.257
394,-0.053,-0.044,-0.277
395,-0.054,-0.063,-0.288
396,-0.064,-0.077,-0.294
397,-0.075,-0.086,-0.298
398,-0.074,-0.086,-0.299
399,-0.061,-0.076,-0.297
400,-0.054,-0.052,-0.295
