lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.527,0.573,0.867
2,0.27,0.41,0.674
3,0.08,0.273,0.458
4,0.057,0.161,0.26
5,0.071,0.069,0.085
6,0.035,-0.003,-0.061
7,-0.017,-0.058,-0.171
8,-0.056,-0.099,-0.245
9,-0.067,-0.126,-0.292
10,-0.064,-0.141,-0.319
11,-0.071,-0.147,-0.335
12,-0.088,-0.145,-0.344
13,-0.094,-0.137,-0.347
14,-0.088,-0.123,-0.348
15,-0.086,-0.104,-0.348
16,-0.077,-0.083,-0.346
17,-0.085,-0.06,-0.345
18,-0.085,-0.036,-0.34
19,-0.081,-0.012,-0.329
20,-0.064,0.012,-0.308
21,-0.042,0.034,-0.27
22,-0.054,0.055,-0.211
23,-0.035,0.074,-0.122
24,0.023,0.089,0.003
25,0.1,0.102,0.164
26,0.223,0.099,0.367
27,0.289,0.101,0.578
28,0.154,0.105,0.742
29,0.042,0.109,0.844
30,0.09,0.108,0.844
31,0.176,0.103,0.729
32,0.292,0.097,0.562
33,0.179,0.093,0.349
34,0.095,0.083,0.158
35,-0.003,0.062,-0.001
36,-0.026,0.035,-0.12
37,-0.027,0.009,-0.207
38,-0.046,-0.013,-0.269
39,-0.071,-0.031,-0.307
40,-0.079,-0.048,-0.327
41,-0.084,-0.062,-0.337
42,-0.082,-0.073,-0.342
43,-0.085,-0.08,-0.344
44,-0.092,-0.081,-0.346
45,-0.098,-0.079,-0.346
46,-0.091,-0.072,-0.344
47,-0.085,-0.062,-0.34
48,-0.072,-0.047,-0.332
49,-0.072,-0.027,-0.317
50,-0.062,-0.006,-0.289
51,-0.051,0.015,-0.244
52,-0.009,0.032,-0.168
53,0.047,0.045,-0.058
54,0.057,0.06,0.082
55,0.024,0.079,0.248
56,0.077,0.095,0.441
57,0.179,0.105,0.634
58,0.386,0.106,0.806
59,0.411,0.106,0.865
60,0.219,0.104,0.778
61,0.04,0.098,0.607
62,0.004,0.084,0.422
63,0.024,0.067,0.238
64,0.058,0.051,0.074
65,-0.007,0.039,-0.07
66,-0.037,0.024,-0.172
67,-0.061,0.003,-0.241
68,-0.058,-0.019,-0.286
69,-0.059,-0.04,-0.313
70,-0.068,-0.057,-0.328
71,-0.084,-0.069,-0.337
72,-0.087,-0.079,-0.341
73,-0.087,-0.085,-0.342
74,-0.081,-0.086,-0.342
75,-0.085,-0.083,-0.342
76,-0.088,-0.075,-0.34
77,-0.09,-0.063,-0.335
78,-0.081,-0.048,-0.325
79,-0.065,-0.031,-0.304
80,-0.037,-0.012,-0.266
81,-0.035,0.012,-0.208
82,-0.014,0.036,-0.122
83,0.031,0.057,-0.003
84,0.116,0.068,0.154
85,0.196,0.072,0.344
86,0.201,0.076,0.537
87,0.058,0.083,0.688
88,0.031,0.086,0.792
89,0.064,0.085,0.788
90,0.239,0.08,0.7
91,0.243,0.075,0.525
92,0.106,0.07,0.323
93,0.024,0.059,0.143
94,-0.023,0.037,-0.003
95,-0.023,0.015,-0.116
96,-0.017,-0.006,-0.2
97,-0.046,-0.023,-0.262
98,-0.076,-0.038,-0.301
99,-0.076,-0.052,-0.321
100,-0.079,-0.065,-0.331
101,-0.079,-0.075,-0.336
102,-0.083,-0.08,-0.338
103,-0.096,-0.08,-0.341
104,-0.096,-0.077,-0.341
105,-0.093,-0.07,-0.339
106,-0.083,-0.06,-0.334
107,-0.079,-0.046,-0.327
108,-0.081,-0.029,-0.314
109,-0.068,-0.01,-0.288
110,-0.043,0.007,-0.243
111,0.001,0.021,-0.171
112,0.052,0.033,-0.065
113,0.043,0.049,0.065
114,0.041,0.066,0.223
115,0.078,0.081,0.401
116,0.204,0.086,0.589
117,0.331,0.087,0.744
118,0.302,0.087,0.792
119,0.068,0.087,0.713
120,0.036,0.079,0.579
121,0.006,0.067,0.403
122,0.066,0.052,0.235
123,0.053,0.041,0.075
124,0.004,0.032,-0.06
125,-0.039,0.018,-0.16
126,-0.055,-0.002,-0.229
127,-0.054,-0.022,-0.277
128,-0.057,-0.041,-0.306
129,-0.077,-0.055,-0.324
130,-0.081,-0.068,-0.331
131,-0.086,-0.078,-0.335
132,-0.081,-0.084,-0.337
133,-0.084,-0.086,-0.338
134,-0.085,-0.083,-0.337
135,-0.087,-0.076,-0.336
136,-0.085,-0.066,-0.331
137,-0.078,-0.053,-0.321
138,-0.061,-0.038,-0.301
139,-0.048,-0.02,-0.266
140,-0.041,0.0,-0.211
141,-0.023,0.021,-0.131
142,0.039,0.038,-0.018
143,0.101,0.046,0.128
144,0.175,0.05,0.307
145,0.081,0.059,0.476
146,0.006,0.066,0.63
147,-0.02,0.071,0.729
148,0.104,0.069,0.748
149,0.238,0.066,0.672
150,0.208,0.061,0.513
151,0.081,0.057,0.323
152,0.027,0.044,0.155
153,-0.01,0.027,0.012
154,0.015,0.008,-0.098
155,-0.011,-0.007,-0.188
156,-0.046,-0.018,-0.252
157,-0.068,-0.029,-0.291
158,-0.07,-0.041,-0.313
159,-0.075,-0.052,-0.325
160,-0.075,-0.061,-0.331
161,-0.091,-0.067,-0.335
162,-0.094,-0.07,-0.337
163,-0.096,-0.069,-0.337
164,-0.087,-0.066,-0.335
165,-0.079,-0.059,-0.331
166,-0.074,-0.049,-0.323
167,-0.073,-0.035,-0.311
168,-0.061,-0.022,-0.287
169,-0.036,-0.009,-0.245
170,0.007,-0.0,-0.177
171,0.045,0.012,-0.078
172,0.036,0.027,0.045
173,0.028,0.044,0.192
174,0.087,0.056,0.363
175,0.146,0.061,0.54
176,0.285,0.061,0.699
177,0.124,0.063,0.743
178,0.012,0.061,0.699
179,-0.055,0.055,0.574
180,0.006,0.043,0.418
181,0.084,0.033,0.255
182,0.077,0.025,0.096
183,0.017,0.019,-0.041
184,-0.016,0.006,-0.142
185,-0.032,-0.01,-0.215
186,-0.039,-0.027,-0.267
187,-0.06,-0.042,-0.3
188,-0.077,-0.054,-0.319
189,-0.089,-0.064,-0.328
190,-0.086,-0.073,-0.331
191,-0.083,-0.079,-0.333
192,-0.079,-0.081,-0.333
193,-0.086,-0.079,-0.333
194,-0.087,-0.073,-0.331
195,-0.086,-0.064,-0.327
196,-0.077,-0.053,-0.317
197,-0.059,-0.04,-0.299
198,-0.043,-0.025,-0.266
199,-0.035,-0.008,-0.213
200,-0.004,0.008,-0.137
201,0.03,0.021,-0.034
202,0.09,0.025,0.107
203,0.096,0.032,0.268
204,0.017,0.041,0.432
205,-0.051,0.051,0.585
206,0.008,0.057,0.703
207,0.095,0.058,0.735
208,0.249,0.056,0.679
209,0.131,0.054,0.522
210,0.074,0.049,0.349
211,0.019,0.036,0.181
212,0.027,0.019,0.038
213,0.04,0.005,-0.08
214,0.008,-0.006,-0.176
215,-0.035,-0.014,-0.243
216,-0.067,-0.026,-0.286
217,-0.079,-0.039,-0.309
218,-0.08,-0.052,-0.321
219,-0.083,-0.062,-0.328
220,-0.09,-0.069,-0.331
221,-0.095,-0.073,-0.333
222,-0.091,-0.074,-0.333
223,-0.089,-0.071,-0.331
224,-0.078,-0.066,-0.327
225,-0.081,-0.057,-0.322
226,-0.076,-0.046,-0.309
227,-0.071,-0.035,-0.286
228,-0.048,-0.025,-0.246
229,-0.014,-0.015,-0.182
230,0.008,-0.003,-0.09
231,-0.005,0.014,0.024
232,0.03,0.031,0.169
233,0.072,0.043,0.337
234,0.178,0.047,0.522
235,0.194,0.051,0.672
236,0.051,0.054,0.736
237,-0.054,0.055,0.71
238,-0.009,0.05,0.607
239,0.075,0.043,0.458
240,0.161,0.035,0.293
241,0.088,0.031,0.118
242,0.033,0.023,-0.023
243,-0.02,0.009,-0.13
244,-0.034,-0.01,-0.208
245,-0.046,-0.028,-0.262
246,-0.068,-0.043,-0.297
247,-0.086,-0.055,-0.315
248,-0.089,-0.066,-0.324
249,-0.089,-0.075,-0.328
250,-0.082,-0.081,-0.329
251,-0.084,-0.082,-0.33
252,-0.087,-0.079,-0.329
253,-0.09,-0.073,-0.328
254,-0.086,-0.063,-0.323
255,-0.077,-0.052,-0.314
256,-0.058,-0.038,-0.297
257,-0.05,-0.022,-0.267
258,-0.039,-0.005,-0.218
259,-0.021,0.012,-0.146
260,0.013,0.023,-0.045
261,0.051,0.03,0.09
262,0.062,0.041,0.25
263,-0.006,0.055,0.416
264,0.027,0.066,0.585
265,0.069,0.072,0.709
266,0.262,0.072,0.771
267,0.279,0.071,0.712
268,0.163,0.069,0.558
269,0.054,0.063,0.378
270,0.019,0.048,0.206
271,0.025,0.032,0.055
272,0.038,0.019,-0.069
273,-0.01,0.01,-0.169
274,-0.052,-0.0,-0.239
275,-0.07,-0.015,-0.281
276,-0.081,-0.031,-0.305
277,-0.081,-0.047,-0.316
278,-0.084,-0.06,-0.322
279,-0.09,-0.07,-0.325
280,-0.09,-0.077,-0.326
281,-0.088,-0.081,-0.326
282,-0.081,-0.081,-0.324
283,-0.078,-0.078,-0.321
284,-0.076,-0.071,-0.315
285,-0.077,-0.061,-0.305
286,-0.074,-0.05,-0.284
287,-0.051,-0.038,-0.246
288,-0.022,-0.025,-0.183
289,-0.028,-0.008,-0.1
290,-0.027,0.01,0.012
291,0.009,0.028,0.155
292,0.082,0.037,0.331
293,0.174,0.041,0.52
294,0.146,0.044,0.675
295,-0.025,0.048,0.748
296,-0.047,0.049,0.745
297,-0.005,0.045,0.64
298,0.149,0.039,0.495
299,0.173,0.036,0.314
300,0.103,0.034,0.135
301,0.023,0.026,-0.012
302,-0.016,0.009,-0.122
303,-0.04,-0.01,-0.202
304,-0.046,-0.029,-0.256
305,-0.07,-0.043,-0.29
306,-0.083,-0.056,-0.307
307,-0.09,-0.067,-0.316
308,-0.088,-0.076,-0.32
309,-0.088,-0.081,-0.322
310,-0.083,-0.082,-0.321
311,-0.086,-0.08,-0.321
312,-0.083,-0.074,-0.32
313,-0.086,-0.065,-0.317
314,-0.075,-0.054,-0.308
315,-0.066,-0.04,-0.292
316,-0.061,-0.024,-0.264
317,-0.054,-0.006,-0.217
318,-0.028,0.01,-0.147
319,-0.003,0.021,-0.047
320,0.052,0.03,0.092
321,0.007,0.044,0.248
322,-0.014,0.059,0.422
323,0.02,0.072,0.592
324,0.161,0.077,0.74
325,0.335,0.079,0.81
326,0.321,0.079,0.745
327,0.129,0.078,0.579
328,0.056,0.069,0.399
329,0.008,0.055,0.217
330,0.042,0.038,0.064
331,0.022,0.025,-0.067
332,-0.016,0.014,-0.167
333,-0.055,0.0,-0.235
334,-0.066,-0.017,-0.275
335,-0.076,-0.035,-0.299
336,-0.079,-0.052,-0.312
337,-0.088,-0.066,-0.318
338,-0.089,-0.076,-0.321
339,-0.092,-0.083,-0.322
340,-0.092,-0.085,-0.322
341,-0.089,-0.084,-0.32
342,-0.084,-0.079,-0.318
343,-0.084,-0.069,-0.312
344,-0.076,-0.057,-0.301
345,-0.071,-0.043,-0.281
346,-0.051,-0.028,-0.243
347,-0.042,-0.01,-0.183
348,-0.045,0.013,-0.1
349,-0.027,0.036,0.013
350,0.056,0.055,0.164
351,0.133,0.064,0.343
352,0.242,0.067,0.541
353,0.125,0.073,0.69
354,0.05,0.078,0.786
355,0.013,0.079,0.774
356,0.111,0.074,0.674
357,0.213,0.071,0.514
358,0.188,0.067,0.319
359,0.089,0.065,0.133
360,0.03,0.048,-0.011
361,-0.018,0.026,-0.123
362,-0.033,0.0,-0.202
363,-0.054,-0.023,-0.256
364,-0.078,-0.042,-0.289
365,-0.088,-0.059,-0.306
366,-0.091,-0.074,-0.314
367,-0.094,-0.085,-0.318
368,-0.087,-0.091,-0.318
369,-0.092,-0.093,-0.319
370,-0.094,-0.091,-0.319
371,-0.101,-0.084,-0.318
372,-0.094,-0.074,-0.314
373,-0.084,-0.06,-0.306
374,-0.079,-0.042,-0.291
375,-0.075,-0.02,-0.263
376,-0.071,0.004,-0.217
377,-0.048,0.028,-0.148
378,0.006,0.052,-0.043
379,0.033,0.074,0.091
380,0.002,0.093,0.249
381,-0.005,0.109,0.424
382,0.133,0.122,0.608
383,0.274,0.131,0.761
384,0.494,0.134,0.84
385,0.288,0.133,0.744
386,0.173,0.127,0.583
387,0.044,0.116,0.389
388,0.032,0.1,0.21
389,0.045,0.079,0.054
390,0.013,0.054,-0.074
391,-0.037,0.027,-0.17
392,-0.06,-0.003,-0.233
393,-0.07,-0.032,-0.272
394,-0.072,-0.061,-0.294
395,-0.078,-0.086,-0.306
396,-0.09,-0.106,-0.312
397,-0.094,-0.118,-0.315
398,-0.094,-0.118,-0.316
399,-0.089,-0.103,-0.315
400,-0.082,-0.07,-0.314
