lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.516,0.549,0.848
2,0.196,0.385,0.642
3,0.038,0.249,0.434
4,0.034,0.138,0.247
5,0.061,0.049,0.086
6,0.05,-0.02,-0.05
7,-0.025,-0.071,-0.162
8,-0.063,-0.107,-0.237
9,-0.07,-0.13,-0.283
10,-0.065,-0.142,-0.31
11,-0.074,-0.145,-0.328
12,-0.084,-0.14,-0.337
13,-0.087,-0.129,-0.341
14,-0.081,-0.113,-0.341
15,-0.078,-0.094,-0.34
16,-0.074,-0.073,-0.34
17,-0.08,-0.05,-0.339
18,-0.087,-0.027,-0.335
19,-0.074,-0.004,-0.322
20,-0.054,0.018,-0.298
21,-0.025,0.038,-0.257
22,-0.042,0.056,-0.198
23,-0.026,0.072,-0.11
24,0.024,0.085,0.008
25,0.115,0.095,0.166
26,0.233,0.09,0.361
27,0.277,0.09,0.565
28,0.118,0.094,0.714
29,-0.007,0.098,0.809
30,0.018,0.096,0.809
31,0.171,0.091,0.71
32,0.271,0.086,0.551
33,0.193,0.082,0.345
34,0.064,0.074,0.152
35,-0.017,0.055,0.0
36,-0.03,0.029,-0.111
37,-0.018,0.005,-0.195
38,-0.03,-0.014,-0.256
39,-0.059,-0.029,-0.297
40,-0.072,-0.043,-0.319
41,-0.073,-0.056,-0.329
42,-0.07,-0.065,-0.334
43,-0.07,-0.07,-0.336
44,-0.077,-0.07,-0.338
45,-0.083,-0.066,-0.339
46,-0.082,-0.059,-0.338
47,-0.069,-0.049,-0.332
48,-0.059,-0.034,-0.323
49,-0.06,-0.015,-0.308
50,-0.064,0.005,-0.28
51,-0.046,0.024,-0.232
52,0.018,0.038,-0.152
53,0.08,0.049,-0.041
54,0.057,0.062,0.087
55,0.015,0.081,0.24
56,0.037,0.097,0.42
57,0.186,0.106,0.618
58,0.376,0.107,0.791
59,0.416,0.105,0.854
60,0.214,0.103,0.755
61,0.034,0.096,0.581
62,-0.022,0.081,0.399
63,0.034,0.063,0.229
64,0.06,0.048,0.075
65,0.021,0.038,-0.058
66,-0.033,0.027,-0.161
67,-0.054,0.01,-0.229
68,-0.05,-0.009,-0.274
69,-0.051,-0.027,-0.303
70,-0.057,-0.042,-0.319
71,-0.071,-0.053,-0.329
72,-0.076,-0.062,-0.333
73,-0.076,-0.068,-0.334
74,-0.075,-0.071,-0.334
75,-0.08,-0.069,-0.334
76,-0.087,-0.063,-0.334
77,-0.085,-0.052,-0.329
78,-0.07,-0.04,-0.317
79,-0.043,-0.028,-0.293
80,-0.008,-0.012,-0.251
81,-0.008,0.009,-0.191
82,0.001,0.032,-0.106
83,0.051,0.051,0.007
84,0.148,0.059,0.161
85,0.213,0.06,0.342
86,0.164,0.064,0.52
87,0.01,0.07,0.66
88,-0.067,0.073,0.749
89,0.012,0.071,0.755
90,0.171,0.065,0.67
91,0.21,0.062,0.507
92,0.116,0.058,0.313
93,0.024,0.047,0.137
94,-0.019,0.028,-0.003
95,-0.015,0.007,-0.108
96,-0.003,-0.011,-0.189
97,-0.025,-0.025,-0.249
98,-0.057,-0.037,-0.289
99,-0.067,-0.048,-0.311
100,-0.07,-0.059,-0.322
101,-0.069,-0.066,-0.327
102,-0.072,-0.068,-0.329
103,-0.083,-0.066,-0.332
104,-0.084,-0.061,-0.332
105,-0.08,-0.054,-0.331
106,-0.071,-0.044,-0.327
107,-0.066,-0.031,-0.319
108,-0.07,-0.015,-0.304
109,-0.063,0.001,-0.276
110,-0.043,0.014,-0.23
111,0.027,0.023,-0.151
112,0.083,0.031,-0.045
113,0.042,0.044,0.07
114,0.007,0.06,0.213
115,0.061,0.073,0.387
116,0.204,0.078,0.575
117,0.331,0.078,0.731
118,0.268,0.078,0.773
119,0.067,0.076,0.688
120,-0.024,0.069,0.545
121,-0.01,0.055,0.384
122,0.055,0.04,0.224
123,0.063,0.029,0.073
124,0.006,0.021,-0.056
125,-0.052,0.009,-0.153
126,-0.057,-0.008,-0.219
127,-0.055,-0.026,-0.265
128,-0.055,-0.043,-0.296
129,-0.065,-0.055,-0.314
130,-0.077,-0.065,-0.323
131,-0.086,-0.074,-0.329
132,-0.087,-0.079,-0.33
133,-0.084,-0.081,-0.33
134,-0.089,-0.079,-0.33
135,-0.09,-0.072,-0.329
136,-0.087,-0.062,-0.324
137,-0.068,-0.051,-0.312
138,-0.049,-0.039,-0.289
139,-0.034,-0.023,-0.251
140,-0.031,-0.004,-0.195
141,-0.016,0.016,-0.116
142,0.036,0.031,-0.009
143,0.119,0.037,0.134
144,0.166,0.04,0.303
145,0.084,0.047,0.464
146,-0.044,0.055,0.599
147,-0.058,0.058,0.696
148,0.05,0.056,0.713
149,0.212,0.052,0.646
150,0.186,0.048,0.492
151,0.07,0.044,0.306
152,-0.0,0.032,0.142
153,-0.018,0.014,0.01
154,0.01,-0.003,-0.089
155,0.01,-0.016,-0.171
156,-0.032,-0.025,-0.238
157,-0.059,-0.033,-0.279
158,-0.07,-0.043,-0.304
159,-0.073,-0.053,-0.317
160,-0.078,-0.06,-0.324
161,-0.091,-0.064,-0.328
162,-0.096,-0.065,-0.33
163,-0.097,-0.064,-0.331
164,-0.091,-0.06,-0.329
165,-0.079,-0.054,-0.324
166,-0.074,-0.044,-0.316
167,-0.072,-0.032,-0.302
168,-0.056,-0.019,-0.275
169,-0.013,-0.009,-0.227
170,0.027,-0.002,-0.158
171,0.049,0.007,-0.066
172,0.029,0.021,0.046
173,0.025,0.038,0.183
174,0.072,0.05,0.348
175,0.17,0.054,0.527
176,0.249,0.055,0.676
177,0.113,0.056,0.717
178,-0.051,0.055,0.656
179,-0.061,0.049,0.544
180,-0.006,0.039,0.397
181,0.073,0.029,0.245
182,0.086,0.023,0.096
183,0.029,0.017,-0.034
184,-0.02,0.006,-0.131
185,-0.027,-0.01,-0.201
186,-0.029,-0.026,-0.253
187,-0.039,-0.039,-0.286
188,-0.064,-0.049,-0.308
189,-0.077,-0.058,-0.318
190,-0.08,-0.065,-0.323
191,-0.079,-0.071,-0.324
192,-0.081,-0.073,-0.325
193,-0.086,-0.071,-0.325
194,-0.087,-0.066,-0.324
195,-0.081,-0.058,-0.319
196,-0.07,-0.049,-0.308
197,-0.053,-0.039,-0.287
198,-0.037,-0.026,-0.252
199,-0.026,-0.011,-0.199
200,-0.006,0.003,-0.127
201,0.045,0.012,-0.027
202,0.085,0.015,0.104
203,0.073,0.02,0.257
204,-0.013,0.03,0.411
205,-0.074,0.039,0.554
206,-0.027,0.045,0.669
207,0.111,0.046,0.713
208,0.208,0.045,0.657
209,0.143,0.044,0.509
210,0.04,0.04,0.33
211,-0.003,0.028,0.17
212,0.016,0.013,0.041
213,0.035,-0.0,-0.067
214,0.028,-0.008,-0.156
215,-0.021,-0.014,-0.227
216,-0.062,-0.023,-0.273
217,-0.074,-0.034,-0.299
218,-0.072,-0.045,-0.312
219,-0.073,-0.053,-0.318
220,-0.08,-0.059,-0.322
221,-0.083,-0.063,-0.323
222,-0.084,-0.064,-0.324
223,-0.08,-0.063,-0.322
224,-0.075,-0.059,-0.319
225,-0.077,-0.053,-0.314
226,-0.074,-0.045,-0.3
227,-0.068,-0.037,-0.276
228,-0.034,-0.03,-0.232
229,-0.004,-0.023,-0.168
230,0.0,-0.013,-0.082
231,-0.014,0.003,0.023
232,0.005,0.018,0.158
233,0.072,0.027,0.323
234,0.162,0.03,0.503
235,0.162,0.033,0.646
236,0.01,0.036,0.703
237,-0.087,0.038,0.676
238,-0.07,0.034,0.575
239,0.052,0.027,0.441
240,0.137,0.021,0.285
241,0.09,0.02,0.121
242,0.022,0.017,-0.016
243,-0.015,0.005,-0.116
244,-0.027,-0.012,-0.193
245,-0.03,-0.028,-0.248
246,-0.05,-0.041,-0.284
247,-0.066,-0.051,-0.304
248,-0.075,-0.06,-0.314
249,-0.083,-0.068,-0.319
250,-0.079,-0.074,-0.321
251,-0.081,-0.076,-0.322
252,-0.084,-0.074,-0.322
253,-0.084,-0.068,-0.321
254,-0.08,-0.06,-0.316
255,-0.066,-0.051,-0.306
256,-0.046,-0.039,-0.285
257,-0.037,-0.024,-0.254
258,-0.044,-0.008,-0.207
259,-0.03,0.006,-0.137
260,0.014,0.015,-0.039
261,0.048,0.022,0.088
262,0.033,0.032,0.238
263,-0.034,0.045,0.396
264,-0.051,0.056,0.552
265,0.031,0.064,0.683
266,0.251,0.065,0.757
267,0.329,0.066,0.706
268,0.154,0.066,0.541
269,0.037,0.061,0.361
270,0.005,0.048,0.198
271,0.043,0.033,0.063
272,0.072,0.021,-0.049
273,0.033,0.014,-0.148
274,-0.035,0.005,-0.224
275,-0.06,-0.007,-0.269
276,-0.068,-0.023,-0.294
277,-0.071,-0.038,-0.308
278,-0.077,-0.051,-0.314
279,-0.088,-0.06,-0.319
280,-0.095,-0.068,-0.32
281,-0.094,-0.072,-0.321
282,-0.086,-0.074,-0.32
283,-0.08,-0.073,-0.317
284,-0.077,-0.068,-0.31
285,-0.072,-0.06,-0.298
286,-0.058,-0.05,-0.273
287,-0.04,-0.041,-0.234
288,-0.024,-0.029,-0.173
289,-0.063,-0.013,-0.095
290,-0.032,0.007,0.012
291,0.009,0.026,0.15
292,0.089,0.035,0.322
293,0.18,0.037,0.506
294,0.142,0.042,0.654
295,-0.015,0.047,0.724
296,-0.084,0.049,0.713
297,-0.007,0.047,0.62
298,0.142,0.042,0.483
299,0.193,0.039,0.314
300,0.124,0.039,0.142
301,0.038,0.032,-0.001
302,-0.02,0.015,-0.109
303,-0.02,-0.005,-0.187
304,-0.027,-0.024,-0.243
305,-0.057,-0.038,-0.281
306,-0.081,-0.049,-0.301
307,-0.093,-0.059,-0.311
308,-0.095,-0.068,-0.316
309,-0.087,-0.074,-0.316
310,-0.084,-0.075,-0.316
311,-0.083,-0.073,-0.316
312,-0.082,-0.068,-0.315
313,-0.075,-0.061,-0.31
314,-0.064,-0.051,-0.301
315,-0.053,-0.037,-0.283
316,-0.048,-0.021,-0.253
317,-0.046,-0.004,-0.208
318,-0.033,0.011,-0.14
319,0.014,0.021,-0.04
320,0.042,0.03,0.088
321,0.005,0.043,0.234
322,-0.046,0.06,0.396
323,0.009,0.073,0.566
324,0.176,0.079,0.724
325,0.356,0.08,0.803
326,0.331,0.081,0.735
327,0.141,0.08,0.563
328,0.022,0.072,0.377
329,-0.006,0.057,0.207
330,0.038,0.042,0.066
331,0.052,0.03,-0.052
332,0.01,0.021,-0.151
333,-0.048,0.008,-0.224
334,-0.067,-0.009,-0.266
335,-0.066,-0.027,-0.29
336,-0.069,-0.042,-0.303
337,-0.076,-0.055,-0.309
338,-0.084,-0.064,-0.313
339,-0.088,-0.071,-0.314
340,-0.082,-0.074,-0.313
341,-0.075,-0.074,-0.312
342,-0.076,-0.07,-0.31
343,-0.076,-0.062,-0.304
344,-0.072,-0.051,-0.293
345,-0.059,-0.039,-0.27
346,-0.033,-0.026,-0.23
347,-0.024,-0.009,-0.171
348,-0.039,0.013,-0.091
349,-0.026,0.035,0.013
350,0.03,0.052,0.153
351,0.154,0.059,0.333
352,0.221,0.06,0.52
353,0.126,0.065,0.662
354,-0.005,0.07,0.745
355,-0.011,0.072,0.734
356,0.103,0.069,0.64
357,0.224,0.065,0.493
358,0.183,0.063,0.306
359,0.084,0.06,0.13
360,0.005,0.046,-0.01
361,-0.01,0.023,-0.111
362,-0.025,-0.002,-0.19
363,-0.038,-0.023,-0.244
364,-0.067,-0.039,-0.279
365,-0.082,-0.054,-0.296
366,-0.088,-0.066,-0.306
367,-0.09,-0.076,-0.31
368,-0.081,-0.081,-0.31
369,-0.083,-0.082,-0.31
370,-0.08,-0.078,-0.309
371,-0.083,-0.071,-0.309
372,-0.071,-0.061,-0.304
373,-0.065,-0.048,-0.296
374,-0.061,-0.031,-0.279
375,-0.067,-0.011,-0.251
376,-0.076,0.012,-0.207
377,-0.053,0.035,-0.138
378,0.03,0.057,-0.032
379,0.035,0.077,0.091
380,0.003,0.095,0.236
381,-0.005,0.11,0.401
382,0.123,0.122,0.577
383,0.321,0.129,0.736
384,0.465,0.132,0.813
385,0.317,0.131,0.717
386,0.126,0.124,0.545
387,0.02,0.113,0.36
388,0.026,0.098,0.198
389,0.046,0.078,0.056
390,0.034,0.055,-0.062
391,-0.027,0.028,-0.16
392,-0.059,0.001,-0.222
393,-0.068,-0.027,-0.262
394,-0.066,-0.054,-0.284
395,-0.071,-0.078,-0.297
396,-0.078,-0.096,-0.303
397,-0.082,-0.107,-0.306
398,-0.084,-0.107,-0.307
399,-0.076,-0.092,-0.306
400,-0.077,-0.061,-0.306
