lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.542,0.55,0.854
2,0.197,0.383,0.642
3,0.028,0.246,0.43
4,0.007,0.133,0.243
5,0.041,0.044,0.082
6,0.018,-0.026,-0.059
7,-0.02,-0.078,-0.164
8,-0.062,-0.115,-0.238
9,-0.069,-0.138,-0.285
10,-0.062,-0.15,-0.31
11,-0.074,-0.153,-0.328
12,-0.09,-0.148,-0.338
13,-0.094,-0.137,-0.341
14,-0.089,-0.121,-0.342
15,-0.081,-0.101,-0.341
16,-0.073,-0.079,-0.339
17,-0.081,-0.055,-0.338
18,-0.093,-0.032,-0.335
19,-0.079,-0.008,-0.322
20,-0.062,0.015,-0.301
21,-0.033,0.036,-0.26
22,-0.052,0.055,-0.202
23,-0.025,0.071,-0.114
24,0.039,0.085,0.008
25,0.135,0.096,0.17
26,0.237,0.091,0.363
27,0.259,0.09,0.562
28,0.08,0.093,0.707
29,-0.045,0.096,0.805
30,0.001,0.096,0.809
31,0.187,0.092,0.715
32,0.299,0.089,0.557
33,0.217,0.086,0.351
34,0.096,0.078,0.16
35,-0.003,0.058,0.002
36,-0.029,0.031,-0.114
37,-0.014,0.006,-0.197
38,-0.036,-0.014,-0.259
39,-0.067,-0.03,-0.299
40,-0.077,-0.044,-0.319
41,-0.073,-0.057,-0.329
42,-0.071,-0.068,-0.333
43,-0.079,-0.073,-0.337
44,-0.087,-0.074,-0.34
45,-0.097,-0.072,-0.341
46,-0.091,-0.065,-0.338
47,-0.082,-0.056,-0.333
48,-0.065,-0.041,-0.324
49,-0.056,-0.022,-0.307
50,-0.058,-0.002,-0.281
51,-0.049,0.015,-0.234
52,0.003,0.029,-0.158
53,0.047,0.039,-0.05
54,0.03,0.054,0.082
55,-0.004,0.074,0.238
56,0.04,0.094,0.419
57,0.198,0.104,0.62
58,0.404,0.106,0.797
59,0.433,0.105,0.861
60,0.213,0.103,0.759
61,0.02,0.096,0.581
62,-0.032,0.082,0.399
63,0.023,0.064,0.229
64,0.062,0.049,0.076
65,0.024,0.039,-0.06
66,-0.016,0.028,-0.161
67,-0.05,0.011,-0.231
68,-0.041,-0.009,-0.275
69,-0.046,-0.027,-0.303
70,-0.061,-0.043,-0.32
71,-0.081,-0.054,-0.33
72,-0.087,-0.064,-0.335
73,-0.081,-0.07,-0.335
74,-0.077,-0.073,-0.335
75,-0.08,-0.072,-0.335
76,-0.087,-0.066,-0.334
77,-0.086,-0.056,-0.329
78,-0.075,-0.044,-0.318
79,-0.05,-0.031,-0.295
80,-0.018,-0.013,-0.254
81,-0.011,0.01,-0.195
82,-0.001,0.034,-0.112
83,0.061,0.054,0.006
84,0.151,0.063,0.162
85,0.211,0.063,0.345
86,0.168,0.066,0.521
87,0.017,0.072,0.661
88,-0.07,0.077,0.75
89,0.016,0.075,0.759
90,0.187,0.071,0.675
91,0.22,0.067,0.513
92,0.119,0.063,0.318
93,0.038,0.053,0.142
94,-0.012,0.033,-0.001
95,0.001,0.011,-0.108
96,0.001,-0.008,-0.191
97,-0.032,-0.022,-0.252
98,-0.068,-0.034,-0.292
99,-0.067,-0.046,-0.312
100,-0.069,-0.058,-0.322
101,-0.071,-0.066,-0.328
102,-0.08,-0.07,-0.331
103,-0.091,-0.07,-0.334
104,-0.092,-0.066,-0.335
105,-0.084,-0.059,-0.332
106,-0.076,-0.05,-0.327
107,-0.067,-0.037,-0.319
108,-0.064,-0.022,-0.304
109,-0.058,-0.007,-0.277
110,-0.036,0.006,-0.232
111,0.008,0.015,-0.157
112,0.048,0.023,-0.054
113,0.036,0.036,0.069
114,0.006,0.053,0.215
115,0.054,0.067,0.389
116,0.188,0.073,0.576
117,0.326,0.074,0.736
118,0.264,0.075,0.778
119,0.06,0.074,0.693
120,-0.026,0.067,0.55
121,-0.02,0.052,0.387
122,0.055,0.037,0.228
123,0.067,0.026,0.076
124,0.013,0.019,-0.054
125,-0.037,0.008,-0.153
126,-0.062,-0.009,-0.222
127,-0.056,-0.026,-0.267
128,-0.056,-0.041,-0.297
129,-0.067,-0.052,-0.314
130,-0.076,-0.061,-0.323
131,-0.081,-0.069,-0.327
132,-0.079,-0.074,-0.329
133,-0.077,-0.076,-0.33
134,-0.084,-0.073,-0.331
135,-0.085,-0.066,-0.329
136,-0.085,-0.057,-0.324
137,-0.076,-0.045,-0.314
138,-0.058,-0.032,-0.293
139,-0.036,-0.017,-0.254
140,-0.023,0.003,-0.198
141,0.001,0.022,-0.117
142,0.062,0.037,-0.007
143,0.137,0.043,0.139
144,0.186,0.046,0.309
145,0.098,0.053,0.466
146,-0.038,0.06,0.6
147,-0.061,0.065,0.699
148,0.047,0.063,0.718
149,0.215,0.059,0.652
150,0.18,0.055,0.494
151,0.061,0.051,0.309
152,0.005,0.039,0.145
153,-0.006,0.02,0.013
154,0.024,0.002,-0.088
155,0.018,-0.011,-0.172
156,-0.03,-0.021,-0.241
157,-0.056,-0.031,-0.282
158,-0.067,-0.041,-0.305
159,-0.072,-0.052,-0.317
160,-0.074,-0.059,-0.323
161,-0.088,-0.064,-0.328
162,-0.09,-0.065,-0.33
163,-0.089,-0.064,-0.33
164,-0.08,-0.059,-0.327
165,-0.08,-0.051,-0.324
166,-0.071,-0.041,-0.317
167,-0.071,-0.028,-0.304
168,-0.059,-0.015,-0.279
169,-0.017,-0.005,-0.232
170,0.015,0.002,-0.163
171,0.039,0.01,-0.068
172,0.024,0.024,0.046
173,0.017,0.04,0.185
174,0.081,0.053,0.351
175,0.182,0.057,0.53
176,0.276,0.058,0.683
177,0.134,0.059,0.725
178,-0.04,0.058,0.664
179,-0.061,0.051,0.547
180,-0.005,0.04,0.399
181,0.079,0.03,0.248
182,0.079,0.024,0.096
183,0.026,0.018,-0.035
184,-0.023,0.006,-0.135
185,-0.029,-0.01,-0.205
186,-0.033,-0.028,-0.257
187,-0.052,-0.042,-0.29
188,-0.075,-0.053,-0.31
189,-0.083,-0.063,-0.319
190,-0.088,-0.071,-0.324
191,-0.084,-0.077,-0.325
192,-0.08,-0.079,-0.326
193,-0.081,-0.077,-0.325
194,-0.086,-0.071,-0.323
195,-0.087,-0.063,-0.32
196,-0.079,-0.053,-0.31
197,-0.06,-0.042,-0.29
198,-0.044,-0.027,-0.256
199,-0.032,-0.011,-0.205
200,-0.003,0.005,-0.131
201,0.042,0.016,-0.029
202,0.087,0.019,0.106
203,0.08,0.024,0.26
204,-0.011,0.034,0.414
205,-0.083,0.043,0.558
206,-0.018,0.049,0.676
207,0.135,0.05,0.72
208,0.237,0.049,0.662
209,0.161,0.048,0.512
210,0.052,0.044,0.335
211,-0.011,0.031,0.171
212,0.008,0.016,0.039
213,0.038,0.004,-0.069
214,0.02,-0.003,-0.161
215,-0.027,-0.009,-0.232
216,-0.064,-0.019,-0.277
217,-0.072,-0.031,-0.301
218,-0.072,-0.043,-0.313
219,-0.076,-0.054,-0.319
220,-0.084,-0.061,-0.323
221,-0.088,-0.066,-0.325
222,-0.085,-0.068,-0.325
223,-0.079,-0.068,-0.323
224,-0.069,-0.064,-0.319
225,-0.066,-0.057,-0.312
226,-0.066,-0.048,-0.301
227,-0.062,-0.039,-0.278
228,-0.038,-0.031,-0.236
229,-0.009,-0.023,-0.172
230,-0.004,-0.011,-0.085
231,-0.02,0.006,0.022
232,-0.006,0.022,0.159
233,0.071,0.032,0.327
234,0.156,0.035,0.506
235,0.155,0.037,0.651
236,-0.004,0.039,0.707
237,-0.098,0.041,0.677
238,-0.052,0.037,0.576
239,0.078,0.031,0.444
240,0.172,0.025,0.291
241,0.124,0.023,0.126
242,0.048,0.019,-0.013
243,-0.016,0.007,-0.12
244,-0.03,-0.009,-0.196
245,-0.029,-0.025,-0.249
246,-0.059,-0.038,-0.287
247,-0.083,-0.048,-0.307
248,-0.091,-0.057,-0.317
249,-0.092,-0.065,-0.321
250,-0.083,-0.07,-0.322
251,-0.079,-0.072,-0.322
252,-0.081,-0.07,-0.321
253,-0.083,-0.066,-0.32
254,-0.078,-0.059,-0.315
255,-0.063,-0.051,-0.305
256,-0.042,-0.04,-0.286
257,-0.033,-0.027,-0.256
258,-0.041,-0.011,-0.209
259,-0.017,0.002,-0.138
260,0.015,0.01,-0.04
261,0.041,0.016,0.09
262,0.028,0.026,0.242
263,-0.037,0.041,0.4
264,-0.044,0.054,0.557
265,0.039,0.06,0.688
266,0.242,0.061,0.761
267,0.281,0.059,0.703
268,0.158,0.058,0.545
269,0.045,0.051,0.365
270,-0.009,0.038,0.198
271,0.017,0.021,0.058
272,0.035,0.009,-0.058
273,0.002,0.002,-0.156
274,-0.039,-0.004,-0.228
275,-0.056,-0.014,-0.271
276,-0.063,-0.027,-0.295
277,-0.066,-0.04,-0.307
278,-0.077,-0.051,-0.314
279,-0.086,-0.06,-0.318
280,-0.091,-0.066,-0.32
281,-0.091,-0.069,-0.32
282,-0.083,-0.07,-0.318
283,-0.074,-0.067,-0.314
284,-0.071,-0.061,-0.308
285,-0.068,-0.052,-0.297
286,-0.067,-0.043,-0.276
287,-0.037,-0.033,-0.236
288,-0.006,-0.022,-0.173
289,-0.01,-0.005,-0.092
290,-0.018,0.014,0.014
291,0.025,0.031,0.153
292,0.099,0.04,0.325
293,0.188,0.042,0.51
294,0.141,0.045,0.657
295,-0.026,0.049,0.726
296,-0.11,0.05,0.712
297,-0.034,0.047,0.617
298,0.118,0.042,0.482
299,0.185,0.039,0.317
300,0.134,0.039,0.145
301,0.053,0.032,0.0
302,-0.002,0.016,-0.11
303,-0.017,-0.005,-0.189
304,-0.028,-0.023,-0.244
305,-0.055,-0.037,-0.28
306,-0.08,-0.049,-0.301
307,-0.087,-0.058,-0.31
308,-0.085,-0.066,-0.314
309,-0.08,-0.071,-0.315
310,-0.076,-0.072,-0.315
311,-0.083,-0.069,-0.315
312,-0.081,-0.063,-0.313
313,-0.076,-0.055,-0.309
314,-0.059,-0.046,-0.3
315,-0.05,-0.033,-0.283
316,-0.046,-0.018,-0.255
317,-0.05,-0.002,-0.211
318,-0.024,0.012,-0.142
319,0.017,0.02,-0.042
320,0.044,0.026,0.089
321,-0.001,0.038,0.235
322,-0.042,0.054,0.397
323,-0.0,0.067,0.565
324,0.153,0.074,0.722
325,0.351,0.076,0.802
326,0.333,0.077,0.734
327,0.144,0.075,0.563
328,0.021,0.067,0.378
329,-0.012,0.051,0.208
330,0.02,0.035,0.064
331,0.024,0.023,-0.058
332,-0.011,0.015,-0.156
333,-0.043,0.004,-0.223
334,-0.058,-0.012,-0.264
335,-0.058,-0.029,-0.288
336,-0.064,-0.045,-0.301
337,-0.078,-0.058,-0.308
338,-0.088,-0.068,-0.312
339,-0.091,-0.075,-0.313
340,-0.087,-0.078,-0.313
341,-0.077,-0.078,-0.31
342,-0.07,-0.074,-0.307
343,-0.071,-0.066,-0.302
344,-0.073,-0.055,-0.292
345,-0.068,-0.043,-0.272
346,-0.049,-0.03,-0.233
347,-0.039,-0.013,-0.175
348,-0.05,0.008,-0.097
349,-0.028,0.032,0.011
350,0.05,0.05,0.155
351,0.156,0.057,0.332
352,0.216,0.058,0.517
353,0.124,0.063,0.659
354,-0.02,0.067,0.74
355,-0.037,0.069,0.728
356,0.075,0.067,0.635
357,0.213,0.065,0.491
358,0.198,0.066,0.309
359,0.119,0.064,0.135
360,0.037,0.05,-0.008
361,-0.005,0.027,-0.114
362,-0.018,0.001,-0.191
363,-0.038,-0.021,-0.245
364,-0.071,-0.039,-0.279
365,-0.085,-0.054,-0.297
366,-0.088,-0.066,-0.305
367,-0.081,-0.076,-0.308
368,-0.075,-0.081,-0.308
369,-0.084,-0.081,-0.31
370,-0.09,-0.079,-0.31
371,-0.087,-0.072,-0.308
372,-0.081,-0.062,-0.304
373,-0.071,-0.049,-0.295
374,-0.06,-0.032,-0.278
375,-0.059,-0.012,-0.251
376,-0.078,0.011,-0.21
377,-0.051,0.033,-0.142
378,0.002,0.055,-0.041
379,0.014,0.075,0.086
380,-0.021,0.093,0.23
381,-0.007,0.108,0.396
382,0.121,0.12,0.572
383,0.349,0.128,0.738
384,0.503,0.131,0.815
385,0.343,0.13,0.718
386,0.148,0.124,0.547
387,0.023,0.113,0.361
388,0.006,0.098,0.196
389,0.026,0.078,0.053
390,0.006,0.055,-0.07
391,-0.031,0.029,-0.162
392,-0.058,0.002,-0.223
393,-0.059,-0.026,-0.26
394,-0.055,-0.053,-0.282
395,-0.068,-0.077,-0.296
396,-0.083,-0.096,-0.303
397,-0.088,-0.107,-0.305
398,-0.085,-0.108,-0.307
399,-0.079,-0.096,-0.306
400,-0.076,-0.066,-0.304
