lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.57,0.573,0.866
2,0.233,0.414,0.657
3,0.071,0.28,0.442
4,0.059,0.17,0.249
5,0.079,0.081,0.08
6,0.052,0.011,-0.063
7,0.011,-0.043,-0.17
8,-0.039,-0.082,-0.245
9,-0.053,-0.108,-0.292
10,-0.046,-0.123,-0.319
11,-0.054,-0.128,-0.334
12,-0.069,-0.126,-0.342
13,-0.067,-0.117,-0.342
14,-0.064,-0.103,-0.341
15,-0.055,-0.085,-0.34
16,-0.053,-0.064,-0.341
17,-0.059,-0.041,-0.341
18,-0.065,-0.017,-0.339
19,-0.058,0.007,-0.328
20,-0.042,0.03,-0.307
21,-0.022,0.052,-0.267
22,-0.042,0.072,-0.21
23,-0.022,0.09,-0.121
24,0.03,0.106,0.0
25,0.109,0.119,0.161
26,0.223,0.115,0.36
27,0.28,0.115,0.567
28,0.151,0.12,0.725
29,0.043,0.124,0.828
30,0.092,0.124,0.834
31,0.245,0.119,0.73
32,0.319,0.114,0.558
33,0.23,0.11,0.349
34,0.113,0.101,0.156
35,0.023,0.082,-0.002
36,-0.005,0.057,-0.12
37,-0.007,0.032,-0.205
38,-0.028,0.013,-0.267
39,-0.051,-0.004,-0.306
40,-0.061,-0.021,-0.326
41,-0.062,-0.037,-0.336
42,-0.064,-0.049,-0.339
43,-0.066,-0.056,-0.339
44,-0.073,-0.059,-0.339
45,-0.079,-0.058,-0.34
46,-0.073,-0.054,-0.34
47,-0.059,-0.047,-0.337
48,-0.05,-0.034,-0.33
49,-0.047,-0.016,-0.315
50,-0.046,0.004,-0.288
51,-0.033,0.023,-0.241
52,0.009,0.039,-0.166
53,0.068,0.051,-0.055
54,0.058,0.067,0.08
55,0.032,0.086,0.241
56,0.053,0.104,0.428
57,0.184,0.113,0.628
58,0.348,0.115,0.8
59,0.391,0.114,0.865
60,0.228,0.112,0.776
61,0.058,0.105,0.6
62,0.004,0.092,0.41
63,0.062,0.074,0.233
64,0.083,0.059,0.071
65,0.021,0.048,-0.069
66,-0.025,0.035,-0.171
67,-0.041,0.017,-0.239
68,-0.034,-0.003,-0.282
69,-0.038,-0.021,-0.311
70,-0.052,-0.036,-0.326
71,-0.063,-0.047,-0.334
72,-0.078,-0.056,-0.337
73,-0.078,-0.062,-0.336
74,-0.07,-0.065,-0.335
75,-0.068,-0.063,-0.335
76,-0.076,-0.056,-0.336
77,-0.079,-0.046,-0.334
78,-0.068,-0.033,-0.324
79,-0.049,-0.019,-0.302
80,-0.017,-0.002,-0.262
81,-0.008,0.019,-0.202
82,0.008,0.043,-0.116
83,0.054,0.062,0.001
84,0.144,0.073,0.156
85,0.219,0.076,0.345
86,0.193,0.08,0.532
87,0.065,0.087,0.682
88,-0.02,0.091,0.773
89,0.052,0.089,0.781
90,0.201,0.083,0.688
91,0.221,0.079,0.517
92,0.109,0.075,0.318
93,0.037,0.064,0.14
94,-0.002,0.044,-0.004
95,0.009,0.022,-0.112
96,0.004,0.001,-0.196
97,-0.026,-0.015,-0.257
98,-0.057,-0.029,-0.297
99,-0.063,-0.042,-0.317
100,-0.064,-0.055,-0.327
101,-0.072,-0.065,-0.331
102,-0.079,-0.069,-0.332
103,-0.087,-0.07,-0.332
104,-0.094,-0.068,-0.333
105,-0.085,-0.062,-0.332
106,-0.074,-0.053,-0.33
107,-0.07,-0.04,-0.324
108,-0.069,-0.024,-0.31
109,-0.063,-0.008,-0.283
110,-0.044,0.007,-0.238
111,0.001,0.017,-0.165
112,0.047,0.027,-0.06
113,0.047,0.04,0.068
114,0.026,0.056,0.221
115,0.056,0.07,0.397
116,0.187,0.077,0.589
117,0.306,0.079,0.748
118,0.272,0.081,0.797
119,0.086,0.081,0.719
120,0.008,0.076,0.572
121,-0.002,0.062,0.4
122,0.052,0.047,0.232
123,0.068,0.035,0.076
124,0.017,0.027,-0.056
125,-0.035,0.014,-0.156
126,-0.051,-0.003,-0.225
127,-0.037,-0.021,-0.27
128,-0.046,-0.037,-0.301
129,-0.074,-0.049,-0.32
130,-0.078,-0.059,-0.326
131,-0.08,-0.067,-0.328
132,-0.074,-0.072,-0.327
133,-0.073,-0.074,-0.326
134,-0.079,-0.071,-0.327
135,-0.079,-0.065,-0.327
136,-0.083,-0.056,-0.325
137,-0.075,-0.045,-0.317
138,-0.067,-0.033,-0.297
139,-0.049,-0.018,-0.26
140,-0.041,-0.0,-0.204
141,-0.016,0.018,-0.123
142,0.042,0.032,-0.011
143,0.128,0.039,0.138
144,0.192,0.042,0.312
145,0.121,0.049,0.483
146,-0.006,0.056,0.628
147,-0.048,0.059,0.727
148,0.061,0.058,0.746
149,0.193,0.054,0.668
150,0.166,0.051,0.505
151,0.06,0.047,0.316
152,-0.012,0.036,0.146
153,-0.022,0.018,0.01
154,-0.0,0.0,-0.097
155,-0.012,-0.013,-0.183
156,-0.04,-0.024,-0.245
157,-0.053,-0.034,-0.283
158,-0.063,-0.046,-0.306
159,-0.063,-0.057,-0.318
160,-0.07,-0.065,-0.323
161,-0.083,-0.07,-0.325
162,-0.09,-0.072,-0.324
163,-0.088,-0.072,-0.324
164,-0.082,-0.068,-0.324
165,-0.078,-0.061,-0.322
166,-0.08,-0.05,-0.318
167,-0.082,-0.037,-0.306
168,-0.076,-0.023,-0.282
169,-0.038,-0.013,-0.237
170,0.003,-0.006,-0.168
171,0.028,0.002,-0.073
172,0.013,0.014,0.046
173,0.001,0.029,0.189
174,0.047,0.041,0.359
175,0.163,0.044,0.544
176,0.251,0.045,0.698
177,0.132,0.046,0.749
178,-0.017,0.045,0.693
179,-0.057,0.04,0.568
180,0.003,0.031,0.413
181,0.067,0.024,0.251
182,0.061,0.02,0.094
183,0.007,0.014,-0.039
184,-0.029,0.003,-0.138
185,-0.037,-0.013,-0.209
186,-0.043,-0.03,-0.261
187,-0.059,-0.044,-0.294
188,-0.076,-0.055,-0.313
189,-0.084,-0.066,-0.321
190,-0.084,-0.075,-0.323
191,-0.076,-0.081,-0.321
192,-0.075,-0.084,-0.321
193,-0.078,-0.082,-0.321
194,-0.083,-0.076,-0.322
195,-0.083,-0.068,-0.319
196,-0.082,-0.059,-0.312
197,-0.067,-0.048,-0.295
198,-0.053,-0.034,-0.261
199,-0.043,-0.018,-0.207
200,-0.023,-0.002,-0.134
201,0.012,0.009,-0.032
202,0.059,0.013,0.105
203,0.054,0.018,0.263
204,-0.034,0.027,0.424
205,-0.072,0.036,0.579
206,0.001,0.041,0.703
207,0.151,0.042,0.746
208,0.231,0.041,0.678
209,0.156,0.04,0.524
210,0.047,0.036,0.341
211,0.001,0.026,0.174
212,0.015,0.012,0.037
213,0.028,0.001,-0.076
214,-0.0,-0.006,-0.17
215,-0.047,-0.012,-0.239
216,-0.074,-0.022,-0.282
217,-0.078,-0.035,-0.306
218,-0.081,-0.048,-0.317
219,-0.083,-0.059,-0.322
220,-0.086,-0.067,-0.323
221,-0.09,-0.073,-0.322
222,-0.089,-0.075,-0.322
223,-0.076,-0.075,-0.322
224,-0.072,-0.071,-0.321
225,-0.07,-0.064,-0.317
226,-0.072,-0.055,-0.305
227,-0.07,-0.045,-0.282
228,-0.043,-0.036,-0.241
229,-0.017,-0.027,-0.177
230,-0.01,-0.013,-0.089
231,-0.021,0.006,0.022
232,-0.007,0.023,0.161
233,0.051,0.033,0.331
234,0.122,0.037,0.515
235,0.128,0.04,0.668
236,0.027,0.043,0.737
237,-0.062,0.044,0.707
238,-0.016,0.04,0.601
239,0.107,0.034,0.456
240,0.178,0.028,0.291
241,0.118,0.026,0.121
242,0.037,0.02,-0.02
243,-0.011,0.008,-0.126
244,-0.021,-0.008,-0.202
245,-0.039,-0.023,-0.258
246,-0.065,-0.035,-0.294
247,-0.087,-0.045,-0.313
248,-0.091,-0.055,-0.321
249,-0.092,-0.063,-0.323
250,-0.081,-0.069,-0.321
251,-0.074,-0.071,-0.32
252,-0.081,-0.069,-0.321
253,-0.085,-0.064,-0.322
254,-0.085,-0.057,-0.321
255,-0.068,-0.047,-0.312
256,-0.041,-0.036,-0.292
257,-0.028,-0.022,-0.261
258,-0.028,-0.006,-0.213
259,-0.011,0.009,-0.143
260,0.018,0.02,-0.044
261,0.051,0.03,0.087
262,0.054,0.041,0.246
263,-0.009,0.057,0.412
264,-0.006,0.07,0.579
265,0.079,0.076,0.717
266,0.234,0.076,0.779
267,0.263,0.075,0.715
268,0.158,0.074,0.555
269,0.057,0.067,0.372
270,0.03,0.053,0.203
271,0.056,0.037,0.058
272,0.06,0.024,-0.064
273,0.018,0.015,-0.164
274,-0.037,0.006,-0.236
275,-0.057,-0.006,-0.279
276,-0.065,-0.02,-0.303
277,-0.067,-0.034,-0.315
278,-0.073,-0.046,-0.32
279,-0.078,-0.055,-0.32
280,-0.079,-0.061,-0.319
281,-0.078,-0.064,-0.319
282,-0.078,-0.064,-0.32
283,-0.075,-0.061,-0.32
284,-0.072,-0.054,-0.316
285,-0.063,-0.045,-0.305
286,-0.055,-0.034,-0.283
287,-0.03,-0.023,-0.243
288,-0.0,-0.01,-0.181
289,-0.0,0.007,-0.097
290,-0.008,0.026,0.011
291,0.035,0.044,0.153
292,0.115,0.053,0.331
293,0.193,0.058,0.521
294,0.153,0.063,0.676
295,0.017,0.069,0.751
296,-0.05,0.07,0.733
297,0.007,0.067,0.633
298,0.14,0.061,0.487
299,0.188,0.057,0.312
300,0.121,0.055,0.135
301,0.053,0.047,-0.009
302,0.016,0.031,-0.118
303,0.001,0.012,-0.198
304,-0.015,-0.006,-0.254
305,-0.046,-0.02,-0.29
306,-0.062,-0.033,-0.309
307,-0.069,-0.044,-0.317
308,-0.068,-0.054,-0.318
309,-0.063,-0.06,-0.316
310,-0.07,-0.062,-0.316
311,-0.075,-0.061,-0.317
312,-0.074,-0.057,-0.318
313,-0.073,-0.05,-0.317
314,-0.063,-0.041,-0.309
315,-0.042,-0.029,-0.292
316,-0.041,-0.014,-0.264
317,-0.045,0.001,-0.218
318,-0.026,0.014,-0.151
319,0.018,0.023,-0.05
320,0.061,0.032,0.083
321,0.023,0.044,0.237
322,-0.022,0.058,0.407
323,0.02,0.07,0.581
324,0.156,0.076,0.735
325,0.303,0.078,0.805
326,0.282,0.08,0.736
327,0.137,0.08,0.57
328,0.034,0.072,0.382
329,0.015,0.057,0.207
330,0.048,0.041,0.059
331,0.046,0.03,-0.067
332,0.005,0.021,-0.165
333,-0.04,0.008,-0.235
334,-0.053,-0.007,-0.276
335,-0.047,-0.024,-0.298
336,-0.056,-0.038,-0.309
337,-0.063,-0.048,-0.314
338,-0.069,-0.055,-0.315
339,-0.073,-0.059,-0.314
340,-0.072,-0.059,-0.313
341,-0.069,-0.056,-0.314
342,-0.067,-0.049,-0.314
343,-0.064,-0.038,-0.31
344,-0.054,-0.025,-0.299
345,-0.038,-0.011,-0.277
346,-0.018,0.003,-0.239
347,-0.009,0.02,-0.181
348,-0.022,0.041,-0.102
349,-0.001,0.063,0.007
350,0.076,0.08,0.155
351,0.204,0.088,0.339
352,0.285,0.091,0.532
353,0.175,0.096,0.682
354,0.043,0.1,0.766
355,0.029,0.101,0.751
356,0.137,0.097,0.651
357,0.228,0.093,0.495
358,0.197,0.09,0.306
359,0.101,0.085,0.125
360,0.025,0.069,-0.019
361,-0.01,0.044,-0.126
362,-0.016,0.018,-0.202
363,-0.031,-0.006,-0.255
364,-0.058,-0.025,-0.289
365,-0.067,-0.042,-0.304
366,-0.068,-0.056,-0.311
367,-0.065,-0.066,-0.313
368,-0.06,-0.072,-0.311
369,-0.065,-0.072,-0.31
370,-0.072,-0.068,-0.311
371,-0.075,-0.06,-0.312
372,-0.069,-0.049,-0.31
373,-0.061,-0.034,-0.303
374,-0.054,-0.014,-0.288
375,-0.046,0.008,-0.259
376,-0.052,0.033,-0.215
377,-0.022,0.057,-0.146
378,0.024,0.08,-0.044
379,0.046,0.102,0.087
380,0.026,0.12,0.241
381,0.032,0.136,0.413
382,0.166,0.148,0.595
383,0.356,0.155,0.754
384,0.487,0.157,0.82
385,0.339,0.154,0.729
386,0.158,0.146,0.559
387,0.056,0.133,0.373
388,0.051,0.115,0.201
389,0.057,0.093,0.052
390,0.024,0.067,-0.074
391,-0.029,0.038,-0.171
392,-0.055,0.007,-0.232
393,-0.061,-0.023,-0.272
394,-0.065,-0.052,-0.294
395,-0.068,-0.077,-0.305
396,-0.076,-0.096,-0.31
397,-0.076,-0.106,-0.309
398,-0.078,-0.104,-0.309
399,-0.07,-0.086,-0.308
400,-0.067,-0.048,-0.308
