lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.539,0.535,0.854
2,0.148,0.373,0.637
3,-0.027,0.24,0.424
4,0.017,0.131,0.243
5,0.078,0.045,0.085
6,0.052,-0.021,-0.056
7,-0.011,-0.07,-0.163
8,-0.06,-0.104,-0.235
9,-0.063,-0.126,-0.278
10,-0.052,-0.136,-0.303
11,-0.053,-0.138,-0.318
12,-0.068,-0.132,-0.328
13,-0.078,-0.12,-0.332
14,-0.076,-0.103,-0.334
15,-0.064,-0.084,-0.332
16,-0.056,-0.062,-0.33
17,-0.065,-0.039,-0.329
18,-0.074,-0.016,-0.326
19,-0.067,0.007,-0.314
20,-0.046,0.029,-0.293
21,-0.022,0.049,-0.255
22,-0.047,0.067,-0.201
23,-0.051,0.082,-0.12
24,-0.005,0.095,-0.004
25,0.117,0.105,0.159
26,0.287,0.098,0.364
27,0.338,0.095,0.573
28,0.138,0.099,0.723
29,-0.061,0.105,0.814
30,-0.027,0.103,0.815
31,0.219,0.097,0.726
32,0.365,0.093,0.565
33,0.224,0.094,0.346
34,0.053,0.088,0.145
35,-0.04,0.068,-0.009
36,-0.033,0.038,-0.117
37,-0.018,0.011,-0.196
38,-0.029,-0.008,-0.255
39,-0.054,-0.022,-0.293
40,-0.067,-0.036,-0.313
41,-0.065,-0.048,-0.322
42,-0.056,-0.058,-0.326
43,-0.057,-0.063,-0.329
44,-0.068,-0.063,-0.331
45,-0.078,-0.06,-0.333
46,-0.074,-0.053,-0.33
47,-0.061,-0.044,-0.325
48,-0.048,-0.029,-0.316
49,-0.05,-0.009,-0.302
50,-0.058,0.013,-0.277
51,-0.039,0.033,-0.233
52,0.015,0.046,-0.159
53,0.08,0.054,-0.05
54,0.062,0.066,0.081
55,-0.02,0.086,0.232
56,-0.002,0.105,0.413
57,0.186,0.113,0.619
58,0.474,0.11,0.81
59,0.526,0.109,0.876
60,0.249,0.108,0.765
61,-0.031,0.103,0.575
62,-0.085,0.087,0.392
63,0.019,0.067,0.226
64,0.09,0.052,0.075
65,0.021,0.044,-0.064
66,-0.036,0.035,-0.166
67,-0.053,0.017,-0.231
68,-0.045,-0.003,-0.272
69,-0.04,-0.023,-0.297
70,-0.049,-0.037,-0.313
71,-0.064,-0.047,-0.322
72,-0.074,-0.055,-0.327
73,-0.067,-0.061,-0.327
74,-0.057,-0.063,-0.327
75,-0.056,-0.061,-0.326
76,-0.067,-0.054,-0.325
77,-0.07,-0.044,-0.321
78,-0.06,-0.032,-0.311
79,-0.037,-0.019,-0.289
80,-0.005,-0.004,-0.251
81,-0.012,0.018,-0.197
82,-0.027,0.044,-0.119
83,0.024,0.064,-0.005
84,0.163,0.07,0.155
85,0.281,0.066,0.347
86,0.221,0.066,0.528
87,-0.007,0.072,0.66
88,-0.11,0.076,0.747
89,-0.008,0.072,0.756
90,0.22,0.065,0.679
91,0.277,0.063,0.517
92,0.12,0.062,0.31
93,-0.014,0.053,0.126
94,-0.061,0.032,-0.014
95,-0.023,0.009,-0.114
96,-0.0,-0.01,-0.19
97,-0.031,-0.022,-0.25
98,-0.064,-0.032,-0.287
99,-0.063,-0.042,-0.306
100,-0.058,-0.052,-0.315
101,-0.054,-0.059,-0.319
102,-0.058,-0.062,-0.323
103,-0.073,-0.061,-0.326
104,-0.078,-0.056,-0.327
105,-0.069,-0.05,-0.324
106,-0.057,-0.041,-0.319
107,-0.051,-0.029,-0.312
108,-0.054,-0.012,-0.299
109,-0.055,0.005,-0.275
110,-0.037,0.017,-0.233
111,0.024,0.023,-0.159
112,0.078,0.028,-0.056
113,0.035,0.039,0.063
114,-0.037,0.056,0.205
115,0.008,0.07,0.379
116,0.205,0.073,0.577
117,0.388,0.07,0.74
118,0.32,0.069,0.781
119,0.043,0.07,0.683
120,-0.076,0.063,0.535
121,-0.061,0.048,0.371
122,0.045,0.032,0.219
123,0.072,0.024,0.069
124,0.015,0.02,-0.061
125,-0.046,0.011,-0.158
126,-0.068,-0.005,-0.223
127,-0.054,-0.022,-0.265
128,-0.041,-0.037,-0.291
129,-0.055,-0.047,-0.308
130,-0.07,-0.054,-0.318
131,-0.073,-0.06,-0.321
132,-0.064,-0.065,-0.322
133,-0.057,-0.066,-0.322
134,-0.061,-0.064,-0.322
135,-0.07,-0.058,-0.321
136,-0.075,-0.049,-0.318
137,-0.061,-0.04,-0.307
138,-0.039,-0.03,-0.286
139,-0.028,-0.017,-0.252
140,-0.034,0.002,-0.201
141,-0.03,0.022,-0.127
142,0.03,0.034,-0.019
143,0.141,0.036,0.13
144,0.227,0.034,0.305
145,0.089,0.039,0.459
146,-0.1,0.045,0.588
147,-0.136,0.049,0.684
148,0.061,0.046,0.715
149,0.246,0.041,0.651
150,0.199,0.04,0.491
151,0.037,0.039,0.297
152,-0.05,0.029,0.131
153,-0.05,0.011,0.001
154,0.002,-0.006,-0.097
155,0.013,-0.015,-0.176
156,-0.023,-0.02,-0.239
157,-0.051,-0.026,-0.278
158,-0.06,-0.035,-0.299
159,-0.054,-0.043,-0.31
160,-0.052,-0.05,-0.315
161,-0.068,-0.054,-0.32
162,-0.078,-0.054,-0.322
163,-0.078,-0.053,-0.322
164,-0.07,-0.051,-0.32
165,-0.059,-0.046,-0.315
166,-0.053,-0.037,-0.309
167,-0.058,-0.026,-0.297
168,-0.053,-0.015,-0.275
169,-0.019,-0.008,-0.232
170,0.026,-0.007,-0.165
171,0.043,-0.003,-0.073
172,-0.003,0.009,0.036
173,-0.046,0.025,0.17
174,0.015,0.035,0.334
175,0.18,0.035,0.52
176,0.302,0.033,0.675
177,0.105,0.034,0.711
178,-0.108,0.034,0.645
179,-0.151,0.029,0.527
180,-0.028,0.018,0.389
181,0.087,0.009,0.242
182,0.09,0.007,0.09
183,0.016,0.007,-0.044
184,-0.037,0.0,-0.142
185,-0.046,-0.013,-0.209
186,-0.028,-0.028,-0.255
187,-0.036,-0.037,-0.285
188,-0.059,-0.044,-0.304
189,-0.069,-0.05,-0.313
190,-0.069,-0.055,-0.317
191,-0.06,-0.06,-0.317
192,-0.053,-0.061,-0.317
193,-0.061,-0.06,-0.317
194,-0.069,-0.055,-0.317
195,-0.068,-0.049,-0.313
196,-0.06,-0.043,-0.303
197,-0.042,-0.037,-0.284
198,-0.035,-0.027,-0.253
199,-0.039,-0.013,-0.205
200,-0.021,0.001,-0.136
201,0.032,0.007,-0.036
202,0.105,0.004,0.1
203,0.094,0.005,0.254
204,-0.035,0.013,0.401
205,-0.154,0.023,0.537
206,-0.107,0.027,0.649
207,0.094,0.025,0.705
208,0.256,0.024,0.659
209,0.148,0.025,0.503
210,-0.004,0.023,0.318
211,-0.061,0.013,0.157
212,-0.014,-0.002,0.028
213,0.031,-0.012,-0.077
214,0.024,-0.015,-0.165
215,-0.023,-0.015,-0.232
216,-0.054,-0.021,-0.273
217,-0.061,-0.03,-0.295
218,-0.056,-0.039,-0.306
219,-0.06,-0.046,-0.312
220,-0.069,-0.05,-0.316
221,-0.075,-0.053,-0.318
222,-0.073,-0.053,-0.317
223,-0.063,-0.052,-0.315
224,-0.053,-0.049,-0.311
225,-0.052,-0.043,-0.306
226,-0.056,-0.035,-0.295
227,-0.054,-0.028,-0.274
228,-0.028,-0.024,-0.234
229,0.01,-0.021,-0.171
230,0.013,-0.014,-0.087
231,-0.044,0.001,0.013
232,-0.045,0.016,0.145
233,0.046,0.025,0.312
234,0.181,0.024,0.498
235,0.193,0.024,0.643
236,-0.007,0.027,0.695
237,-0.164,0.028,0.66
238,-0.121,0.024,0.564
239,0.066,0.017,0.437
240,0.188,0.013,0.285
241,0.114,0.016,0.116
242,0.015,0.016,-0.026
243,-0.035,0.007,-0.128
244,-0.03,-0.009,-0.198
245,-0.027,-0.023,-0.248
246,-0.042,-0.033,-0.281
247,-0.062,-0.04,-0.299
248,-0.071,-0.047,-0.309
249,-0.07,-0.054,-0.312
250,-0.061,-0.059,-0.313
251,-0.06,-0.06,-0.313
252,-0.065,-0.059,-0.313
253,-0.072,-0.055,-0.312
254,-0.069,-0.05,-0.309
255,-0.05,-0.045,-0.298
256,-0.03,-0.038,-0.28
257,-0.029,-0.027,-0.252
258,-0.043,-0.014,-0.209
259,-0.026,-0.003,-0.143
260,0.017,0.001,-0.045
261,0.057,0.001,0.084
262,0.019,0.008,0.232
263,-0.105,0.021,0.38
264,-0.131,0.033,0.531
265,-0.028,0.038,0.663
266,0.244,0.036,0.746
267,0.31,0.036,0.699
268,0.151,0.039,0.538
269,-0.017,0.035,0.351
270,-0.055,0.022,0.185
271,0.01,0.007,0.05
272,0.051,-0.001,-0.062
273,0.006,-0.002,-0.159
274,-0.047,-0.004,-0.229
275,-0.059,-0.012,-0.268
276,-0.058,-0.024,-0.289
277,-0.055,-0.036,-0.3
278,-0.06,-0.045,-0.307
279,-0.067,-0.051,-0.31
280,-0.074,-0.055,-0.312
281,-0.072,-0.058,-0.312
282,-0.063,-0.06,-0.309
283,-0.059,-0.059,-0.306
284,-0.064,-0.055,-0.302
285,-0.068,-0.049,-0.292
286,-0.065,-0.044,-0.272
287,-0.032,-0.039,-0.234
288,-0.0,-0.033,-0.173
289,-0.028,-0.02,-0.097
290,-0.069,-0.002,0.001
291,-0.035,0.015,0.137
292,0.086,0.021,0.313
293,0.212,0.02,0.505
294,0.143,0.021,0.652
295,-0.092,0.026,0.714
296,-0.195,0.027,0.699
297,-0.072,0.023,0.612
298,0.14,0.019,0.481
299,0.211,0.02,0.309
300,0.111,0.026,0.13
301,0.003,0.023,-0.016
302,-0.036,0.009,-0.12
303,-0.024,-0.01,-0.191
304,-0.02,-0.025,-0.241
305,-0.046,-0.034,-0.275
306,-0.066,-0.042,-0.294
307,-0.07,-0.049,-0.302
308,-0.067,-0.056,-0.305
309,-0.059,-0.061,-0.306
310,-0.058,-0.062,-0.306
311,-0.064,-0.06,-0.306
312,-0.069,-0.056,-0.306
313,-0.063,-0.051,-0.302
314,-0.052,-0.045,-0.293
315,-0.043,-0.036,-0.277
316,-0.047,-0.023,-0.251
317,-0.059,-0.009,-0.21
318,-0.038,0.001,-0.145
319,0.011,0.004,-0.048
320,0.049,0.006,0.082
321,-0.037,0.017,0.222
322,-0.136,0.032,0.377
323,-0.089,0.045,0.547
324,0.148,0.049,0.714
325,0.385,0.048,0.804
326,0.343,0.05,0.734
327,0.092,0.053,0.554
328,-0.065,0.046,0.362
329,-0.063,0.031,0.195
330,0.031,0.017,0.06
331,0.044,0.011,-0.06
332,-0.006,0.009,-0.157
333,-0.049,0.003,-0.223
334,-0.058,-0.009,-0.261
335,-0.052,-0.023,-0.282
336,-0.05,-0.036,-0.293
337,-0.059,-0.045,-0.3
338,-0.069,-0.053,-0.304
339,-0.074,-0.058,-0.306
340,-0.069,-0.062,-0.305
341,-0.059,-0.063,-0.302
342,-0.059,-0.061,-0.3
343,-0.065,-0.055,-0.296
344,-0.064,-0.048,-0.286
345,-0.049,-0.041,-0.265
346,-0.03,-0.034,-0.228
347,-0.028,-0.022,-0.173
348,-0.056,-0.003,-0.1
349,-0.069,0.018,0.001
350,0.005,0.033,0.144
351,0.151,0.034,0.329
352,0.256,0.032,0.526
353,0.094,0.034,0.664
354,-0.123,0.039,0.738
355,-0.145,0.041,0.729
356,0.041,0.037,0.64
357,0.218,0.034,0.495
358,0.202,0.038,0.305
359,0.077,0.041,0.122
360,-0.016,0.03,-0.02
361,-0.042,0.009,-0.121
362,-0.026,-0.013,-0.191
363,-0.037,-0.03,-0.241
364,-0.059,-0.042,-0.272
365,-0.073,-0.052,-0.289
366,-0.073,-0.061,-0.297
367,-0.066,-0.068,-0.3
368,-0.058,-0.071,-0.3
369,-0.065,-0.071,-0.302
370,-0.074,-0.067,-0.302
371,-0.076,-0.061,-0.301
372,-0.065,-0.053,-0.297
373,-0.057,-0.042,-0.288
374,-0.056,-0.028,-0.273
375,-0.066,-0.01,-0.249
376,-0.074,0.008,-0.209
377,-0.036,0.026,-0.142
378,0.022,0.043,-0.043
379,0.031,0.058,0.083
380,-0.039,0.072,0.225
381,-0.086,0.084,0.384
382,0.041,0.093,0.564
383,0.32,0.098,0.739
384,0.529,0.101,0.826
385,0.314,0.099,0.722
386,0.054,0.095,0.538
387,-0.053,0.086,0.35
388,-0.003,0.074,0.19
389,0.048,0.059,0.051
390,0.029,0.04,-0.069
391,-0.028,0.02,-0.162
392,-0.06,-0.001,-0.221
393,-0.061,-0.023,-0.256
394,-0.053,-0.044,-0.275
395,-0.055,-0.063,-0.287
396,-0.065,-0.078,-0.294
397,-0.073,-0.086,-0.297
398,-0.073,-0.087,-0.299
399,-0.065,-0.078,-0.298
400,-0.057,-0.055,-0.295
