lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.55,0.565,0.858
2,0.21,0.401,0.648
3,0.064,0.264,0.437
4,0.047,0.152,0.244
5,0.081,0.061,0.079
6,0.035,-0.01,-0.066
7,-0.026,-0.064,-0.176
8,-0.065,-0.103,-0.248
9,-0.07,-0.128,-0.293
10,-0.063,-0.143,-0.317
11,-0.068,-0.148,-0.331
12,-0.085,-0.145,-0.34
13,-0.091,-0.136,-0.343
14,-0.088,-0.121,-0.344
15,-0.08,-0.103,-0.342
16,-0.073,-0.082,-0.341
17,-0.083,-0.06,-0.341
18,-0.09,-0.037,-0.338
19,-0.09,-0.013,-0.328
20,-0.074,0.009,-0.308
21,-0.044,0.03,-0.27
22,-0.058,0.05,-0.214
23,-0.053,0.067,-0.128
24,-0.005,0.081,-0.008
25,0.085,0.093,0.155
26,0.229,0.088,0.36
27,0.322,0.088,0.578
28,0.149,0.093,0.732
29,0.024,0.097,0.831
30,0.017,0.095,0.828
31,0.183,0.09,0.732
32,0.299,0.085,0.566
33,0.171,0.082,0.344
34,0.041,0.075,0.145
35,-0.02,0.054,-0.009
36,-0.031,0.026,-0.125
37,-0.022,0.0,-0.208
38,-0.049,-0.019,-0.268
39,-0.077,-0.035,-0.306
40,-0.086,-0.051,-0.325
41,-0.085,-0.065,-0.335
42,-0.077,-0.076,-0.338
43,-0.076,-0.082,-0.339
44,-0.089,-0.084,-0.341
45,-0.098,-0.081,-0.343
46,-0.099,-0.075,-0.342
47,-0.086,-0.066,-0.338
48,-0.071,-0.052,-0.33
49,-0.071,-0.032,-0.316
50,-0.07,-0.01,-0.291
51,-0.063,0.011,-0.247
52,-0.015,0.027,-0.172
53,0.049,0.037,-0.061
54,0.048,0.05,0.077
55,0.002,0.068,0.238
56,0.043,0.085,0.427
57,0.164,0.094,0.629
58,0.389,0.094,0.813
59,0.445,0.093,0.88
60,0.193,0.094,0.775
61,-0.002,0.088,0.595
62,-0.048,0.074,0.407
63,0.029,0.056,0.232
64,0.067,0.04,0.071
65,0.002,0.031,-0.072
66,-0.048,0.02,-0.175
67,-0.064,0.002,-0.242
68,-0.056,-0.019,-0.284
69,-0.053,-0.039,-0.31
70,-0.065,-0.054,-0.325
71,-0.084,-0.065,-0.334
72,-0.093,-0.074,-0.338
73,-0.087,-0.08,-0.338
74,-0.077,-0.082,-0.337
75,-0.075,-0.08,-0.337
76,-0.087,-0.073,-0.337
77,-0.088,-0.061,-0.334
78,-0.081,-0.048,-0.324
79,-0.06,-0.033,-0.304
80,-0.029,-0.016,-0.266
81,-0.027,0.007,-0.21
82,-0.019,0.031,-0.126
83,0.022,0.051,-0.009
84,0.117,0.06,0.15
85,0.228,0.06,0.348
86,0.195,0.063,0.539
87,0.018,0.071,0.686
88,-0.048,0.076,0.781
89,0.017,0.075,0.788
90,0.217,0.069,0.704
91,0.261,0.066,0.531
92,0.103,0.063,0.319
93,0.005,0.051,0.134
94,-0.034,0.029,-0.01
95,-0.019,0.006,-0.118
96,-0.006,-0.014,-0.199
97,-0.038,-0.028,-0.26
98,-0.07,-0.039,-0.298
99,-0.078,-0.052,-0.318
100,-0.077,-0.064,-0.328
101,-0.069,-0.072,-0.331
102,-0.076,-0.076,-0.334
103,-0.091,-0.076,-0.337
104,-0.096,-0.073,-0.338
105,-0.093,-0.066,-0.336
106,-0.081,-0.057,-0.332
107,-0.076,-0.044,-0.325
108,-0.079,-0.027,-0.313
109,-0.074,-0.01,-0.289
110,-0.06,0.005,-0.246
111,-0.007,0.015,-0.172
112,0.05,0.023,-0.066
113,0.042,0.038,0.063
114,0.015,0.055,0.217
115,0.075,0.07,0.4
116,0.219,0.075,0.597
117,0.377,0.074,0.766
118,0.276,0.075,0.806
119,0.033,0.075,0.719
120,-0.054,0.068,0.567
121,-0.049,0.054,0.395
122,0.065,0.039,0.234
123,0.087,0.027,0.076
124,0.01,0.021,-0.062
125,-0.053,0.008,-0.163
126,-0.063,-0.01,-0.23
127,-0.06,-0.03,-0.274
128,-0.062,-0.048,-0.303
129,-0.077,-0.061,-0.32
130,-0.085,-0.071,-0.328
131,-0.088,-0.08,-0.332
132,-0.083,-0.085,-0.333
133,-0.078,-0.087,-0.332
134,-0.085,-0.084,-0.333
135,-0.092,-0.077,-0.333
136,-0.093,-0.066,-0.329
137,-0.084,-0.053,-0.32
138,-0.064,-0.039,-0.3
139,-0.044,-0.022,-0.265
140,-0.039,-0.001,-0.212
141,-0.021,0.019,-0.132
142,0.028,0.034,-0.021
143,0.118,0.038,0.131
144,0.194,0.04,0.313
145,0.086,0.047,0.48
146,-0.048,0.056,0.626
147,-0.042,0.062,0.733
148,0.066,0.06,0.755
149,0.263,0.055,0.686
150,0.207,0.052,0.515
151,0.052,0.049,0.314
152,-0.01,0.035,0.143
153,-0.027,0.015,0.007
154,0.009,-0.003,-0.099
155,-0.008,-0.017,-0.187
156,-0.048,-0.025,-0.251
157,-0.073,-0.035,-0.29
158,-0.075,-0.046,-0.311
159,-0.074,-0.057,-0.322
160,-0.072,-0.065,-0.327
161,-0.086,-0.07,-0.331
162,-0.098,-0.072,-0.333
163,-0.099,-0.071,-0.333
164,-0.09,-0.067,-0.331
165,-0.08,-0.061,-0.328
166,-0.079,-0.05,-0.322
167,-0.079,-0.037,-0.31
168,-0.067,-0.023,-0.286
169,-0.035,-0.012,-0.243
170,0.006,-0.005,-0.174
171,0.043,0.005,-0.076
172,0.027,0.02,0.043
173,0.014,0.037,0.188
174,0.064,0.05,0.362
175,0.185,0.052,0.554
176,0.312,0.051,0.716
177,0.113,0.053,0.755
178,-0.064,0.053,0.694
179,-0.098,0.046,0.569
180,-0.02,0.035,0.416
181,0.1,0.024,0.259
182,0.088,0.018,0.097
183,0.014,0.013,-0.043
184,-0.031,0.001,-0.145
185,-0.037,-0.017,-0.215
186,-0.038,-0.034,-0.265
187,-0.055,-0.048,-0.297
188,-0.079,-0.059,-0.316
189,-0.089,-0.068,-0.325
190,-0.089,-0.076,-0.329
191,-0.084,-0.081,-0.329
192,-0.08,-0.082,-0.329
193,-0.086,-0.078,-0.329
194,-0.089,-0.071,-0.328
195,-0.088,-0.061,-0.325
196,-0.077,-0.05,-0.315
197,-0.054,-0.037,-0.296
198,-0.044,-0.022,-0.264
199,-0.036,-0.004,-0.213
200,-0.013,0.012,-0.138
201,0.027,0.023,-0.034
202,0.097,0.025,0.109
203,0.123,0.03,0.276
204,0.003,0.04,0.432
205,-0.059,0.051,0.586
206,-0.018,0.058,0.706
207,0.14,0.058,0.752
208,0.283,0.055,0.697
209,0.163,0.054,0.532
210,0.042,0.049,0.343
211,-0.002,0.035,0.174
212,0.01,0.017,0.033
213,0.03,0.002,-0.082
214,-0.0,-0.007,-0.176
215,-0.044,-0.014,-0.243
216,-0.067,-0.025,-0.284
217,-0.079,-0.038,-0.308
218,-0.078,-0.052,-0.319
219,-0.078,-0.062,-0.324
220,-0.089,-0.069,-0.328
221,-0.096,-0.073,-0.329
222,-0.092,-0.074,-0.329
223,-0.083,-0.073,-0.327
224,-0.076,-0.068,-0.324
225,-0.078,-0.06,-0.319
226,-0.078,-0.049,-0.307
227,-0.072,-0.038,-0.285
228,-0.048,-0.029,-0.245
229,-0.007,-0.02,-0.18
230,0.004,-0.007,-0.091
231,-0.014,0.01,0.02
232,0.009,0.027,0.163
233,0.077,0.038,0.336
234,0.194,0.04,0.529
235,0.204,0.043,0.685
236,0.003,0.046,0.739
237,-0.098,0.047,0.709
238,-0.061,0.04,0.603
239,0.084,0.032,0.46
240,0.181,0.025,0.295
241,0.099,0.023,0.117
242,0.016,0.018,-0.028
243,-0.027,0.005,-0.134
244,-0.035,-0.013,-0.21
245,-0.042,-0.031,-0.263
246,-0.062,-0.045,-0.296
247,-0.087,-0.056,-0.315
248,-0.094,-0.067,-0.323
249,-0.093,-0.075,-0.326
250,-0.085,-0.081,-0.326
251,-0.082,-0.082,-0.326
252,-0.089,-0.08,-0.327
253,-0.092,-0.073,-0.326
254,-0.088,-0.064,-0.322
255,-0.072,-0.054,-0.312
256,-0.056,-0.041,-0.294
257,-0.048,-0.025,-0.264
258,-0.044,-0.008,-0.217
259,-0.026,0.006,-0.147
260,0.022,0.015,-0.045
261,0.08,0.02,0.093
262,0.064,0.03,0.252
263,-0.05,0.045,0.409
264,-0.058,0.057,0.574
265,0.025,0.062,0.713
266,0.246,0.061,0.785
267,0.329,0.06,0.73
268,0.166,0.06,0.559
269,0.041,0.053,0.37
270,-0.006,0.038,0.197
271,0.023,0.022,0.051
272,0.036,0.008,-0.071
273,-0.016,0.0,-0.172
274,-0.061,-0.009,-0.242
275,-0.074,-0.022,-0.282
276,-0.082,-0.038,-0.305
277,-0.081,-0.053,-0.315
278,-0.086,-0.064,-0.32
279,-0.095,-0.071,-0.324
280,-0.098,-0.076,-0.324
281,-0.089,-0.078,-0.323
282,-0.075,-0.076,-0.32
283,-0.073,-0.071,-0.318
284,-0.077,-0.062,-0.314
285,-0.077,-0.05,-0.304
286,-0.065,-0.039,-0.282
287,-0.04,-0.028,-0.244
288,-0.007,-0.016,-0.182
289,-0.009,0.001,-0.1
290,-0.034,0.022,0.007
291,0.008,0.042,0.151
292,0.099,0.051,0.331
293,0.229,0.053,0.531
294,0.169,0.055,0.684
295,-0.0,0.06,0.755
296,-0.042,0.06,0.741
297,-0.001,0.054,0.64
298,0.164,0.047,0.498
299,0.207,0.042,0.317
300,0.095,0.04,0.129
301,0.004,0.031,-0.019
302,-0.029,0.012,-0.127
303,-0.04,-0.009,-0.205
304,-0.049,-0.028,-0.258
305,-0.075,-0.043,-0.292
306,-0.09,-0.055,-0.309
307,-0.094,-0.067,-0.316
308,-0.091,-0.076,-0.318
309,-0.08,-0.082,-0.318
310,-0.082,-0.083,-0.318
311,-0.091,-0.081,-0.319
312,-0.092,-0.076,-0.318
313,-0.086,-0.068,-0.315
314,-0.072,-0.058,-0.306
315,-0.057,-0.045,-0.289
316,-0.056,-0.028,-0.262
317,-0.055,-0.01,-0.219
318,-0.042,0.006,-0.152
319,0.003,0.015,-0.051
320,0.065,0.023,0.088
321,0.02,0.036,0.24
322,-0.047,0.051,0.409
323,-0.006,0.063,0.582
324,0.139,0.068,0.737
325,0.355,0.066,0.822
326,0.301,0.067,0.746
327,0.115,0.067,0.571
328,0.013,0.058,0.381
329,-0.025,0.043,0.204
330,0.031,0.028,0.057
331,0.023,0.016,-0.07
332,-0.027,0.007,-0.17
333,-0.064,-0.006,-0.237
334,-0.069,-0.023,-0.276
335,-0.071,-0.041,-0.297
336,-0.071,-0.057,-0.308
337,-0.084,-0.068,-0.314
338,-0.093,-0.076,-0.317
339,-0.092,-0.08,-0.317
340,-0.085,-0.081,-0.315
341,-0.071,-0.078,-0.313
342,-0.073,-0.071,-0.312
343,-0.077,-0.061,-0.308
344,-0.076,-0.047,-0.298
345,-0.064,-0.033,-0.278
346,-0.041,-0.019,-0.24
347,-0.024,-0.002,-0.183
348,-0.037,0.021,-0.104
349,-0.026,0.044,0.006
350,0.024,0.062,0.15
351,0.149,0.069,0.336
352,0.266,0.071,0.538
353,0.145,0.076,0.684
354,0.02,0.081,0.766
355,0.023,0.082,0.755
356,0.119,0.077,0.655
357,0.266,0.072,0.508
358,0.195,0.07,0.308
359,0.071,0.067,0.12
360,-0.003,0.051,-0.024
361,-0.031,0.026,-0.129
362,-0.031,0.0,-0.203
363,-0.047,-0.022,-0.254
364,-0.076,-0.04,-0.286
365,-0.088,-0.056,-0.302
366,-0.088,-0.069,-0.309
367,-0.083,-0.08,-0.311
368,-0.074,-0.086,-0.31
369,-0.082,-0.087,-0.311
370,-0.091,-0.083,-0.312
371,-0.093,-0.076,-0.311
372,-0.086,-0.066,-0.308
373,-0.074,-0.052,-0.3
374,-0.069,-0.035,-0.285
375,-0.067,-0.013,-0.259
376,-0.076,0.011,-0.218
377,-0.048,0.036,-0.152
378,0.02,0.059,-0.048
379,0.053,0.081,0.085
380,0.013,0.1,0.236
381,0.005,0.116,0.406
382,0.113,0.128,0.588
383,0.319,0.136,0.752
384,0.512,0.139,0.834
385,0.312,0.137,0.73
386,0.116,0.129,0.555
387,0.022,0.117,0.367
388,0.024,0.099,0.195
389,0.049,0.078,0.048
390,0.013,0.052,-0.079
391,-0.039,0.024,-0.173
392,-0.062,-0.006,-0.232
393,-0.069,-0.035,-0.269
394,-0.066,-0.063,-0.289
395,-0.07,-0.087,-0.3
396,-0.083,-0.105,-0.306
397,-0.087,-0.113,-0.308
398,-0.085,-0.109,-0.308
399,-0.076,-0.089,-0.307
400,-0.069,-0.048,-0.305
