lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.545,0.536,0.862
2,0.125,0.375,0.64
3,-0.023,0.241,0.43
4,0.028,0.131,0.248
5,0.094,0.043,0.084
6,0.055,-0.025,-0.062
7,-0.03,-0.077,-0.174
8,-0.079,-0.114,-0.249
9,-0.079,-0.137,-0.294
10,-0.065,-0.15,-0.319
11,-0.068,-0.154,-0.333
12,-0.088,-0.149,-0.342
13,-0.097,-0.139,-0.345
14,-0.092,-0.123,-0.345
15,-0.082,-0.104,-0.344
16,-0.074,-0.082,-0.342
17,-0.083,-0.059,-0.342
18,-0.095,-0.035,-0.34
19,-0.091,-0.011,-0.33
20,-0.07,0.011,-0.309
21,-0.039,0.033,-0.27
22,-0.059,0.053,-0.214
23,-0.061,0.07,-0.128
24,-0.025,0.084,-0.008
25,0.099,0.096,0.158
26,0.279,0.09,0.367
27,0.356,0.088,0.581
28,0.135,0.095,0.732
29,-0.068,0.102,0.82
30,-0.034,0.101,0.822
31,0.237,0.094,0.74
32,0.38,0.088,0.577
33,0.225,0.088,0.354
34,0.029,0.082,0.147
35,-0.054,0.06,-0.009
36,-0.041,0.029,-0.122
37,-0.016,0.002,-0.205
38,-0.034,-0.017,-0.267
39,-0.071,-0.032,-0.307
40,-0.09,-0.047,-0.328
41,-0.088,-0.063,-0.337
42,-0.076,-0.075,-0.339
43,-0.075,-0.082,-0.34
44,-0.088,-0.084,-0.342
45,-0.098,-0.082,-0.343
46,-0.1,-0.076,-0.343
47,-0.084,-0.067,-0.338
48,-0.07,-0.053,-0.33
49,-0.075,-0.033,-0.317
50,-0.082,-0.01,-0.292
51,-0.072,0.012,-0.247
52,-0.007,0.026,-0.17
53,0.07,0.035,-0.058
54,0.063,0.049,0.079
55,-0.014,0.07,0.237
56,-0.025,0.092,0.417
57,0.159,0.101,0.625
58,0.459,0.098,0.817
59,0.501,0.097,0.884
60,0.202,0.098,0.778
61,-0.061,0.095,0.591
62,-0.079,0.08,0.408
63,0.053,0.059,0.241
64,0.11,0.044,0.081
65,0.034,0.037,-0.065
66,-0.045,0.027,-0.173
67,-0.074,0.007,-0.243
68,-0.058,-0.016,-0.285
69,-0.054,-0.037,-0.312
70,-0.063,-0.053,-0.327
71,-0.08,-0.064,-0.335
72,-0.094,-0.074,-0.34
73,-0.09,-0.081,-0.34
74,-0.079,-0.084,-0.338
75,-0.076,-0.082,-0.338
76,-0.091,-0.074,-0.338
77,-0.095,-0.063,-0.335
78,-0.085,-0.049,-0.325
79,-0.058,-0.036,-0.304
80,-0.027,-0.019,-0.267
81,-0.026,0.004,-0.21
82,-0.037,0.031,-0.127
83,-0.006,0.053,-0.012
84,0.122,0.061,0.15
85,0.26,0.06,0.349
86,0.236,0.063,0.54
87,0.014,0.072,0.681
88,-0.128,0.08,0.769
89,0.006,0.077,0.788
90,0.276,0.069,0.711
91,0.32,0.066,0.542
92,0.119,0.065,0.324
93,-0.029,0.056,0.133
94,-0.059,0.032,-0.01
95,-0.013,0.006,-0.116
96,0.005,-0.014,-0.198
97,-0.038,-0.027,-0.262
98,-0.085,-0.039,-0.302
99,-0.084,-0.052,-0.321
100,-0.077,-0.065,-0.33
101,-0.072,-0.074,-0.333
102,-0.078,-0.078,-0.335
103,-0.093,-0.078,-0.338
104,-0.1,-0.074,-0.339
105,-0.094,-0.068,-0.337
106,-0.081,-0.059,-0.333
107,-0.077,-0.046,-0.326
108,-0.082,-0.029,-0.314
109,-0.079,-0.01,-0.29
110,-0.056,0.006,-0.246
111,0.015,0.016,-0.171
112,0.073,0.023,-0.065
113,0.052,0.037,0.062
114,-0.019,0.057,0.21
115,0.011,0.074,0.389
116,0.21,0.078,0.593
117,0.42,0.075,0.764
118,0.353,0.076,0.812
119,0.043,0.077,0.718
120,-0.115,0.071,0.561
121,-0.057,0.054,0.399
122,0.086,0.035,0.241
123,0.1,0.025,0.081
124,0.009,0.02,-0.06
125,-0.064,0.009,-0.163
126,-0.077,-0.01,-0.231
127,-0.066,-0.033,-0.276
128,-0.06,-0.051,-0.304
129,-0.075,-0.064,-0.321
130,-0.089,-0.074,-0.331
131,-0.095,-0.082,-0.335
132,-0.086,-0.088,-0.334
133,-0.079,-0.089,-0.333
134,-0.084,-0.085,-0.334
135,-0.091,-0.077,-0.333
136,-0.093,-0.065,-0.33
137,-0.079,-0.052,-0.321
138,-0.056,-0.038,-0.301
139,-0.047,-0.021,-0.267
140,-0.051,0.001,-0.214
141,-0.043,0.025,-0.135
142,0.025,0.042,-0.023
143,0.159,0.047,0.135
144,0.247,0.047,0.318
145,0.131,0.054,0.483
146,-0.087,0.065,0.618
147,-0.124,0.071,0.721
148,0.079,0.067,0.757
149,0.321,0.061,0.694
150,0.274,0.059,0.525
151,0.074,0.058,0.321
152,-0.047,0.045,0.143
153,-0.035,0.021,0.009
154,0.013,-0.0,-0.098
155,0.001,-0.014,-0.187
156,-0.04,-0.022,-0.251
157,-0.072,-0.031,-0.291
158,-0.079,-0.043,-0.314
159,-0.076,-0.056,-0.324
160,-0.075,-0.066,-0.329
161,-0.088,-0.071,-0.332
162,-0.1,-0.074,-0.334
163,-0.101,-0.073,-0.334
164,-0.089,-0.07,-0.332
165,-0.079,-0.063,-0.328
166,-0.078,-0.052,-0.323
167,-0.082,-0.037,-0.312
168,-0.071,-0.021,-0.288
169,-0.03,-0.01,-0.244
170,0.025,-0.004,-0.174
171,0.059,0.005,-0.076
172,0.014,0.022,0.04
173,-0.035,0.043,0.181
174,0.032,0.057,0.355
175,0.231,0.06,0.557
176,0.377,0.058,0.723
177,0.173,0.059,0.765
178,-0.109,0.061,0.69
179,-0.163,0.053,0.561
180,-0.015,0.038,0.418
181,0.146,0.026,0.266
182,0.133,0.023,0.103
183,0.033,0.021,-0.041
184,-0.039,0.009,-0.146
185,-0.045,-0.011,-0.217
186,-0.038,-0.031,-0.267
187,-0.053,-0.046,-0.299
188,-0.079,-0.057,-0.318
189,-0.093,-0.066,-0.327
190,-0.094,-0.075,-0.33
191,-0.084,-0.081,-0.329
192,-0.08,-0.083,-0.329
193,-0.087,-0.08,-0.33
194,-0.095,-0.073,-0.33
195,-0.092,-0.064,-0.326
196,-0.079,-0.054,-0.317
197,-0.055,-0.043,-0.298
198,-0.045,-0.028,-0.268
199,-0.042,-0.009,-0.218
200,-0.025,0.01,-0.143
201,0.036,0.021,-0.035
202,0.135,0.022,0.113
203,0.15,0.024,0.279
204,-0.006,0.036,0.433
205,-0.169,0.05,0.572
206,-0.102,0.057,0.695
207,0.178,0.056,0.757
208,0.37,0.053,0.707
209,0.211,0.054,0.538
210,0.011,0.051,0.339
211,-0.048,0.036,0.169
212,0.002,0.015,0.034
213,0.044,-0.001,-0.08
214,0.018,-0.009,-0.175
215,-0.035,-0.015,-0.244
216,-0.074,-0.025,-0.287
217,-0.085,-0.04,-0.31
218,-0.078,-0.055,-0.32
219,-0.081,-0.065,-0.326
220,-0.093,-0.072,-0.329
221,-0.1,-0.076,-0.33
222,-0.096,-0.077,-0.33
223,-0.084,-0.075,-0.328
224,-0.076,-0.07,-0.325
225,-0.081,-0.06,-0.32
226,-0.085,-0.049,-0.309
227,-0.077,-0.037,-0.287
228,-0.046,-0.029,-0.246
229,-0.003,-0.023,-0.18
230,0.003,-0.011,-0.09
231,-0.03,0.01,0.02
232,-0.038,0.032,0.159
233,0.069,0.044,0.337
234,0.247,0.044,0.537
235,0.278,0.045,0.693
236,0.034,0.05,0.744
237,-0.161,0.053,0.699
238,-0.104,0.047,0.595
239,0.12,0.036,0.463
240,0.219,0.03,0.3
241,0.132,0.03,0.122
242,0.01,0.027,-0.028
243,-0.041,0.013,-0.135
244,-0.039,-0.009,-0.209
245,-0.042,-0.028,-0.263
246,-0.059,-0.042,-0.296
247,-0.085,-0.053,-0.315
248,-0.096,-0.064,-0.324
249,-0.091,-0.074,-0.326
250,-0.08,-0.081,-0.325
251,-0.078,-0.083,-0.325
252,-0.085,-0.081,-0.325
253,-0.093,-0.075,-0.326
254,-0.088,-0.066,-0.322
255,-0.071,-0.056,-0.312
256,-0.054,-0.043,-0.295
257,-0.051,-0.027,-0.265
258,-0.056,-0.007,-0.218
259,-0.037,0.01,-0.147
260,0.023,0.019,-0.043
261,0.098,0.022,0.099
262,0.078,0.032,0.258
263,-0.064,0.05,0.413
264,-0.12,0.066,0.568
265,0.03,0.07,0.712
266,0.323,0.068,0.791
267,0.389,0.067,0.736
268,0.188,0.069,0.562
269,-0.002,0.065,0.366
270,-0.027,0.049,0.195
271,0.044,0.029,0.055
272,0.066,0.015,-0.066
273,0.008,0.008,-0.168
274,-0.058,-0.001,-0.241
275,-0.078,-0.016,-0.283
276,-0.08,-0.033,-0.305
277,-0.076,-0.049,-0.315
278,-0.079,-0.06,-0.32
279,-0.091,-0.069,-0.323
280,-0.097,-0.074,-0.324
281,-0.09,-0.077,-0.323
282,-0.079,-0.076,-0.321
283,-0.078,-0.072,-0.318
284,-0.082,-0.064,-0.315
285,-0.086,-0.052,-0.305
286,-0.077,-0.041,-0.284
287,-0.033,-0.031,-0.243
288,0.007,-0.02,-0.18
289,-0.012,-0.002,-0.098
290,-0.062,0.023,0.005
291,-0.033,0.044,0.146
292,0.104,0.052,0.33
293,0.281,0.052,0.534
294,0.241,0.054,0.689
295,0.0,0.061,0.752
296,-0.132,0.063,0.728
297,-0.004,0.055,0.64
298,0.201,0.046,0.502
299,0.229,0.043,0.321
300,0.099,0.045,0.132
301,-0.016,0.038,-0.019
302,-0.042,0.018,-0.126
303,-0.032,-0.006,-0.203
304,-0.036,-0.025,-0.257
305,-0.064,-0.039,-0.291
306,-0.091,-0.052,-0.309
307,-0.095,-0.064,-0.317
308,-0.09,-0.074,-0.319
309,-0.078,-0.081,-0.318
310,-0.08,-0.083,-0.318
311,-0.088,-0.08,-0.318
312,-0.09,-0.074,-0.317
313,-0.079,-0.067,-0.313
314,-0.062,-0.057,-0.304
315,-0.051,-0.044,-0.288
316,-0.057,-0.026,-0.261
317,-0.069,-0.005,-0.218
318,-0.043,0.011,-0.15
319,0.029,0.02,-0.045
320,0.092,0.026,0.094
321,0.027,0.038,0.245
322,-0.098,0.056,0.403
323,-0.076,0.069,0.572
324,0.157,0.072,0.738
325,0.418,0.07,0.824
326,0.372,0.072,0.751
327,0.116,0.075,0.569
328,-0.037,0.067,0.375
329,-0.023,0.048,0.206
330,0.056,0.03,0.062
331,0.047,0.018,-0.066
332,-0.015,0.012,-0.167
333,-0.067,0.001,-0.237
334,-0.074,-0.017,-0.276
335,-0.069,-0.037,-0.297
336,-0.07,-0.053,-0.309
337,-0.081,-0.064,-0.314
338,-0.092,-0.072,-0.317
339,-0.092,-0.078,-0.317
340,-0.084,-0.079,-0.315
341,-0.07,-0.078,-0.313
342,-0.07,-0.071,-0.311
343,-0.079,-0.06,-0.308
344,-0.078,-0.047,-0.298
345,-0.061,-0.034,-0.277
346,-0.033,-0.021,-0.239
347,-0.02,-0.005,-0.18
348,-0.052,0.019,-0.102
349,-0.061,0.046,0.005
350,0.006,0.065,0.151
351,0.193,0.07,0.344
352,0.335,0.071,0.546
353,0.195,0.076,0.688
354,-0.046,0.083,0.755
355,-0.078,0.084,0.743
356,0.108,0.078,0.656
357,0.304,0.072,0.511
358,0.246,0.072,0.315
359,0.087,0.073,0.125
360,-0.014,0.057,-0.022
361,-0.032,0.03,-0.126
362,-0.025,0.002,-0.202
363,-0.043,-0.02,-0.255
364,-0.076,-0.038,-0.288
365,-0.09,-0.053,-0.304
366,-0.088,-0.068,-0.311
367,-0.081,-0.079,-0.312
368,-0.072,-0.085,-0.312
369,-0.08,-0.087,-0.312
370,-0.09,-0.083,-0.313
371,-0.093,-0.077,-0.312
372,-0.082,-0.067,-0.308
373,-0.069,-0.054,-0.299
374,-0.065,-0.036,-0.284
375,-0.073,-0.012,-0.259
376,-0.086,0.012,-0.218
377,-0.045,0.036,-0.148
378,0.036,0.059,-0.044
379,0.063,0.081,0.09
380,-0.008,0.1,0.238
381,-0.063,0.116,0.399
382,0.056,0.128,0.578
383,0.366,0.136,0.757
384,0.596,0.139,0.842
385,0.37,0.137,0.739
386,0.081,0.13,0.552
387,-0.023,0.118,0.365
388,0.022,0.101,0.201
389,0.074,0.079,0.055
390,0.036,0.054,-0.073
391,-0.039,0.026,-0.171
392,-0.074,-0.004,-0.233
393,-0.074,-0.033,-0.27
394,-0.066,-0.062,-0.291
395,-0.069,-0.086,-0.302
396,-0.086,-0.105,-0.308
397,-0.096,-0.114,-0.311
398,-0.093,-0.112,-0.311
399,-0.078,-0.094,-0.308
400,-0.069,-0.056,-0.306
