lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.541,0.559,0.863
2,0.206,0.397,0.658
3,0.042,0.262,0.445
4,0.038,0.15,0.251
5,0.081,0.06,0.084
6,0.043,-0.011,-0.062
7,-0.01,-0.065,-0.17
8,-0.065,-0.103,-0.246
9,-0.07,-0.129,-0.292
10,-0.06,-0.144,-0.318
11,-0.069,-0.149,-0.334
12,-0.088,-0.146,-0.343
13,-0.095,-0.136,-0.346
14,-0.09,-0.121,-0.346
15,-0.081,-0.102,-0.345
16,-0.07,-0.08,-0.343
17,-0.079,-0.057,-0.342
18,-0.089,-0.032,-0.339
19,-0.086,-0.007,-0.328
20,-0.067,0.017,-0.307
21,-0.038,0.04,-0.267
22,-0.055,0.061,-0.21
23,-0.039,0.08,-0.122
24,0.021,0.096,0.001
25,0.125,0.109,0.165
26,0.261,0.106,0.368
27,0.335,0.107,0.58
28,0.15,0.112,0.733
29,-0.001,0.118,0.832
30,0.028,0.117,0.833
31,0.223,0.111,0.734
32,0.348,0.106,0.57
33,0.224,0.104,0.354
34,0.085,0.096,0.156
35,-0.011,0.073,-0.003
36,-0.025,0.043,-0.12
37,-0.013,0.014,-0.204
38,-0.04,-0.009,-0.266
39,-0.068,-0.027,-0.305
40,-0.083,-0.045,-0.326
41,-0.081,-0.06,-0.336
42,-0.073,-0.072,-0.34
43,-0.076,-0.079,-0.341
44,-0.086,-0.081,-0.342
45,-0.097,-0.078,-0.343
46,-0.096,-0.071,-0.342
47,-0.084,-0.061,-0.338
48,-0.068,-0.045,-0.329
49,-0.071,-0.024,-0.315
50,-0.075,-0.0,-0.29
51,-0.057,0.022,-0.244
52,-0.008,0.039,-0.168
53,0.064,0.05,-0.055
54,0.061,0.066,0.082
55,0.006,0.087,0.243
56,0.037,0.107,0.431
57,0.197,0.118,0.635
58,0.455,0.119,0.815
59,0.507,0.118,0.878
60,0.252,0.118,0.779
61,0.036,0.112,0.599
62,-0.035,0.096,0.411
63,0.04,0.076,0.234
64,0.081,0.059,0.075
65,0.012,0.049,-0.067
66,-0.04,0.037,-0.171
67,-0.06,0.017,-0.24
68,-0.05,-0.006,-0.283
69,-0.048,-0.028,-0.31
70,-0.061,-0.045,-0.326
71,-0.081,-0.059,-0.335
72,-0.089,-0.069,-0.339
73,-0.085,-0.077,-0.339
74,-0.076,-0.08,-0.338
75,-0.075,-0.079,-0.337
76,-0.084,-0.072,-0.337
77,-0.088,-0.06,-0.334
78,-0.079,-0.046,-0.324
79,-0.058,-0.031,-0.302
80,-0.025,-0.012,-0.262
81,-0.023,0.013,-0.205
82,-0.014,0.041,-0.12
83,0.043,0.063,-0.002
84,0.15,0.074,0.157
85,0.256,0.074,0.35
86,0.211,0.078,0.536
87,0.031,0.084,0.681
88,-0.069,0.089,0.771
89,0.008,0.087,0.779
90,0.245,0.082,0.696
91,0.286,0.078,0.527
92,0.137,0.076,0.322
93,0.029,0.067,0.14
94,-0.025,0.044,-0.006
95,-0.007,0.02,-0.114
96,-0.0,-0.002,-0.197
97,-0.028,-0.017,-0.258
98,-0.07,-0.031,-0.298
99,-0.072,-0.044,-0.319
100,-0.072,-0.057,-0.328
101,-0.068,-0.067,-0.332
102,-0.073,-0.072,-0.334
103,-0.088,-0.073,-0.336
104,-0.093,-0.07,-0.336
105,-0.088,-0.063,-0.335
106,-0.075,-0.054,-0.331
107,-0.067,-0.04,-0.324
108,-0.073,-0.023,-0.311
109,-0.064,-0.005,-0.285
110,-0.044,0.01,-0.241
111,0.012,0.02,-0.166
112,0.058,0.029,-0.062
113,0.03,0.043,0.064
114,-0.01,0.062,0.216
115,0.05,0.08,0.397
116,0.207,0.086,0.589
117,0.381,0.085,0.749
118,0.342,0.086,0.796
119,0.072,0.086,0.712
120,-0.032,0.079,0.565
121,-0.023,0.064,0.397
122,0.07,0.047,0.234
123,0.079,0.036,0.076
124,0.021,0.03,-0.058
125,-0.034,0.019,-0.158
126,-0.057,0.001,-0.228
127,-0.046,-0.019,-0.273
128,-0.05,-0.036,-0.303
129,-0.072,-0.049,-0.321
130,-0.085,-0.06,-0.329
131,-0.086,-0.069,-0.332
132,-0.08,-0.076,-0.332
133,-0.077,-0.079,-0.331
134,-0.081,-0.078,-0.332
135,-0.088,-0.072,-0.331
136,-0.088,-0.063,-0.328
137,-0.08,-0.052,-0.319
138,-0.061,-0.04,-0.299
139,-0.039,-0.024,-0.262
140,-0.034,-0.003,-0.207
141,-0.015,0.018,-0.127
142,0.037,0.034,-0.016
143,0.131,0.039,0.133
144,0.207,0.041,0.31
145,0.109,0.047,0.476
146,-0.069,0.055,0.615
147,-0.113,0.06,0.712
148,0.057,0.058,0.738
149,0.251,0.053,0.669
150,0.207,0.051,0.508
151,0.068,0.048,0.316
152,-0.015,0.036,0.146
153,-0.018,0.017,0.011
154,0.014,-0.002,-0.097
155,0.004,-0.015,-0.184
156,-0.036,-0.023,-0.249
157,-0.06,-0.032,-0.288
158,-0.073,-0.043,-0.311
159,-0.072,-0.053,-0.323
160,-0.07,-0.062,-0.327
161,-0.087,-0.066,-0.33
162,-0.095,-0.068,-0.331
163,-0.095,-0.067,-0.331
164,-0.089,-0.063,-0.33
165,-0.077,-0.056,-0.326
166,-0.073,-0.046,-0.321
167,-0.075,-0.033,-0.309
168,-0.064,-0.02,-0.284
169,-0.02,-0.01,-0.239
170,0.023,-0.004,-0.169
171,0.042,0.003,-0.075
172,0.013,0.017,0.043
173,-0.003,0.036,0.186
174,0.042,0.049,0.355
175,0.185,0.052,0.543
176,0.301,0.052,0.698
177,0.131,0.053,0.74
178,-0.066,0.053,0.683
179,-0.099,0.046,0.562
180,-0.01,0.034,0.413
181,0.105,0.024,0.256
182,0.093,0.019,0.097
183,0.023,0.016,-0.039
184,-0.029,0.005,-0.142
185,-0.041,-0.012,-0.214
186,-0.035,-0.029,-0.264
187,-0.047,-0.042,-0.296
188,-0.075,-0.053,-0.316
189,-0.085,-0.061,-0.324
190,-0.084,-0.069,-0.326
191,-0.08,-0.075,-0.327
192,-0.074,-0.077,-0.326
193,-0.083,-0.075,-0.327
194,-0.087,-0.069,-0.326
195,-0.086,-0.061,-0.323
196,-0.075,-0.052,-0.314
197,-0.055,-0.041,-0.296
198,-0.041,-0.027,-0.263
199,-0.035,-0.01,-0.21
200,-0.01,0.006,-0.135
201,0.038,0.017,-0.032
202,0.107,0.019,0.108
203,0.111,0.023,0.268
204,-0.021,0.033,0.423
205,-0.109,0.043,0.571
206,-0.066,0.049,0.687
207,0.13,0.049,0.735
208,0.287,0.047,0.683
209,0.165,0.047,0.525
210,0.029,0.044,0.34
211,-0.015,0.031,0.174
212,0.009,0.014,0.036
213,0.038,-0.001,-0.077
214,0.021,-0.008,-0.17
215,-0.021,-0.014,-0.239
216,-0.064,-0.024,-0.283
217,-0.078,-0.036,-0.307
218,-0.075,-0.049,-0.318
219,-0.079,-0.058,-0.323
220,-0.09,-0.065,-0.326
221,-0.091,-0.068,-0.327
222,-0.09,-0.069,-0.327
223,-0.084,-0.067,-0.326
224,-0.071,-0.062,-0.322
225,-0.072,-0.053,-0.317
226,-0.07,-0.043,-0.305
227,-0.062,-0.033,-0.282
228,-0.036,-0.025,-0.242
229,0.0,-0.018,-0.177
230,0.004,-0.006,-0.089
231,-0.024,0.012,0.02
232,-0.015,0.031,0.159
233,0.071,0.042,0.332
234,0.19,0.044,0.52
235,0.225,0.046,0.673
236,0.045,0.05,0.732
237,-0.109,0.052,0.698
238,-0.067,0.047,0.596
239,0.095,0.039,0.457
240,0.183,0.032,0.293
241,0.118,0.031,0.121
242,0.031,0.026,-0.023
243,-0.017,0.012,-0.129
244,-0.028,-0.007,-0.205
245,-0.038,-0.025,-0.26
246,-0.06,-0.04,-0.294
247,-0.083,-0.051,-0.313
248,-0.092,-0.061,-0.321
249,-0.088,-0.07,-0.324
250,-0.076,-0.076,-0.323
251,-0.076,-0.078,-0.323
252,-0.084,-0.075,-0.324
253,-0.089,-0.07,-0.323
254,-0.086,-0.061,-0.32
255,-0.07,-0.051,-0.31
256,-0.048,-0.039,-0.292
257,-0.042,-0.023,-0.262
258,-0.044,-0.004,-0.215
259,-0.023,0.012,-0.144
260,0.021,0.023,-0.044
261,0.075,0.028,0.091
262,0.059,0.038,0.247
263,-0.04,0.054,0.408
264,-0.054,0.068,0.569
265,0.043,0.074,0.705
266,0.292,0.074,0.774
267,0.34,0.074,0.72
268,0.185,0.073,0.56
269,0.048,0.068,0.375
270,0.001,0.052,0.203
271,0.038,0.034,0.058
272,0.059,0.021,-0.062
273,0.009,0.013,-0.163
274,-0.046,0.005,-0.236
275,-0.063,-0.009,-0.279
276,-0.074,-0.025,-0.303
277,-0.071,-0.041,-0.314
278,-0.08,-0.054,-0.319
279,-0.091,-0.063,-0.322
280,-0.093,-0.07,-0.322
281,-0.09,-0.073,-0.322
282,-0.077,-0.073,-0.32
283,-0.073,-0.069,-0.318
284,-0.074,-0.062,-0.313
285,-0.074,-0.052,-0.303
286,-0.068,-0.041,-0.281
287,-0.035,-0.03,-0.241
288,-0.001,-0.018,-0.178
289,-0.019,0.0,-0.097
290,-0.035,0.022,0.011
291,0.01,0.043,0.153
292,0.113,0.052,0.33
293,0.228,0.054,0.523
294,0.196,0.058,0.677
295,-0.021,0.062,0.744
296,-0.096,0.064,0.73
297,0.0,0.059,0.637
298,0.173,0.053,0.496
299,0.225,0.05,0.319
300,0.127,0.051,0.137
301,0.032,0.042,-0.011
302,-0.016,0.023,-0.12
303,-0.028,0.0,-0.2
304,-0.037,-0.02,-0.254
305,-0.063,-0.035,-0.288
306,-0.082,-0.048,-0.307
307,-0.083,-0.06,-0.314
308,-0.081,-0.069,-0.317
309,-0.074,-0.076,-0.317
310,-0.077,-0.077,-0.317
311,-0.083,-0.075,-0.318
312,-0.087,-0.069,-0.318
313,-0.081,-0.06,-0.314
314,-0.062,-0.049,-0.304
315,-0.047,-0.035,-0.287
316,-0.05,-0.017,-0.26
317,-0.054,0.003,-0.216
318,-0.03,0.019,-0.147
319,0.012,0.029,-0.047
320,0.062,0.037,0.088
321,0.008,0.051,0.239
322,-0.058,0.069,0.404
323,0.001,0.083,0.578
324,0.192,0.088,0.736
325,0.414,0.088,0.814
326,0.374,0.089,0.744
327,0.147,0.089,0.574
328,0.017,0.081,0.385
329,0.005,0.064,0.211
330,0.055,0.047,0.064
331,0.049,0.035,-0.063
332,-0.004,0.026,-0.163
333,-0.05,0.013,-0.232
334,-0.066,-0.005,-0.273
335,-0.066,-0.025,-0.296
336,-0.066,-0.042,-0.307
337,-0.08,-0.055,-0.313
338,-0.088,-0.065,-0.315
339,-0.086,-0.071,-0.315
340,-0.083,-0.074,-0.314
341,-0.07,-0.073,-0.312
342,-0.067,-0.068,-0.311
343,-0.072,-0.058,-0.307
344,-0.07,-0.046,-0.296
345,-0.052,-0.032,-0.274
346,-0.029,-0.017,-0.235
347,-0.018,0.001,-0.178
348,-0.038,0.026,-0.099
349,-0.031,0.052,0.009
350,0.043,0.072,0.156
351,0.178,0.078,0.341
352,0.285,0.08,0.536
353,0.168,0.085,0.682
354,-0.002,0.091,0.763
355,-0.009,0.092,0.751
356,0.124,0.088,0.655
357,0.269,0.084,0.505
358,0.229,0.082,0.313
359,0.11,0.08,0.129
360,0.018,0.063,-0.016
361,-0.018,0.038,-0.123
362,-0.022,0.011,-0.198
363,-0.033,-0.012,-0.25
364,-0.068,-0.031,-0.284
365,-0.081,-0.047,-0.301
366,-0.083,-0.062,-0.309
367,-0.079,-0.073,-0.311
368,-0.071,-0.079,-0.31
369,-0.079,-0.081,-0.311
370,-0.084,-0.078,-0.311
371,-0.088,-0.072,-0.311
372,-0.08,-0.062,-0.307
373,-0.065,-0.049,-0.298
374,-0.058,-0.03,-0.282
375,-0.063,-0.008,-0.255
376,-0.074,0.016,-0.213
377,-0.045,0.04,-0.144
378,0.015,0.064,-0.041
379,0.045,0.086,0.09
380,0.001,0.105,0.241
381,-0.005,0.121,0.41
382,0.123,0.134,0.587
383,0.343,0.142,0.747
384,0.551,0.146,0.825
385,0.331,0.144,0.724
386,0.123,0.137,0.555
387,0.022,0.126,0.37
388,0.033,0.109,0.201
389,0.06,0.088,0.054
390,0.031,0.063,-0.071
391,-0.021,0.035,-0.165
392,-0.059,0.005,-0.229
393,-0.061,-0.025,-0.266
394,-0.061,-0.053,-0.288
395,-0.067,-0.079,-0.3
396,-0.083,-0.098,-0.306
397,-0.086,-0.109,-0.308
398,-0.084,-0.108,-0.308
399,-0.078,-0.091,-0.308
400,-0.069,-0.056,-0.306
