lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.605,0.569,0.84
2,0.198,0.412,0.598
3,0.036,0.285,0.389
4,0.072,0.183,0.231
5,0.122,0.104,0.09
6,0.103,0.044,-0.041
7,0.058,0.001,-0.145
8,0.013,-0.027,-0.22
9,0.008,-0.044,-0.264
10,0.015,-0.051,-0.287
11,0.016,-0.05,-0.299
12,0.016,-0.042,-0.302
13,0.026,-0.03,-0.298
14,0.028,-0.014,-0.294
15,0.023,0.003,-0.294
16,0.019,0.022,-0.296
17,0.018,0.041,-0.298
18,0.024,0.059,-0.295
19,0.021,0.077,-0.29
20,0.023,0.093,-0.273
21,0.041,0.106,-0.234
22,0.033,0.118,-0.177
23,0.034,0.126,-0.097
24,0.063,0.133,0.01
25,0.156,0.137,0.164
26,0.278,0.127,0.353
27,0.293,0.12,0.535
28,0.113,0.12,0.654
29,-0.091,0.123,0.709
30,-0.04,0.12,0.719
31,0.211,0.114,0.672
32,0.335,0.11,0.538
33,0.248,0.112,0.342
34,0.11,0.11,0.154
35,0.043,0.095,0.008
36,0.037,0.074,-0.097
37,0.039,0.056,-0.177
38,0.014,0.044,-0.239
39,-0.0,0.035,-0.277
40,0.001,0.026,-0.295
41,0.005,0.017,-0.302
42,0.001,0.011,-0.303
43,-0.001,0.008,-0.301
44,0.009,0.007,-0.294
45,0.011,0.009,-0.293
46,0.001,0.014,-0.297
47,-0.001,0.021,-0.298
48,0.006,0.032,-0.293
49,0.028,0.044,-0.276
50,0.023,0.059,-0.253
51,0.029,0.071,-0.21
52,0.075,0.078,-0.133
53,0.102,0.081,-0.032
54,0.086,0.087,0.087
55,0.01,0.103,0.213
56,-0.007,0.119,0.365
57,0.152,0.125,0.562
58,0.403,0.123,0.756
59,0.451,0.12,0.82
60,0.214,0.119,0.703
61,-0.006,0.113,0.52
62,-0.024,0.099,0.36
63,0.068,0.083,0.221
64,0.105,0.073,0.082
65,0.067,0.068,-0.046
66,0.018,0.062,-0.145
67,0.002,0.05,-0.211
68,0.007,0.034,-0.253
69,-0.014,0.019,-0.285
70,-0.023,0.006,-0.3
71,-0.013,-0.004,-0.3
72,-0.007,-0.012,-0.297
73,-0.013,-0.017,-0.294
74,-0.022,-0.019,-0.294
75,-0.027,-0.019,-0.297
76,-0.022,-0.015,-0.297
77,-0.017,-0.009,-0.296
78,-0.012,-0.001,-0.289
79,-0.006,0.007,-0.271
80,0.016,0.018,-0.23
81,0.019,0.035,-0.172
82,0.011,0.055,-0.097
83,0.045,0.073,0.009
84,0.138,0.079,0.157
85,0.22,0.076,0.332
86,0.171,0.076,0.488
87,-0.009,0.083,0.594
88,-0.112,0.087,0.661
89,0.019,0.085,0.691
90,0.218,0.08,0.64
91,0.265,0.079,0.5
92,0.166,0.08,0.313
93,0.064,0.073,0.142
94,0.017,0.057,0.008
95,0.026,0.039,-0.09
96,0.021,0.025,-0.17
97,-0.004,0.015,-0.232
98,-0.018,0.005,-0.267
99,-0.013,-0.005,-0.284
100,-0.023,-0.014,-0.294
101,-0.036,-0.02,-0.298
102,-0.036,-0.023,-0.295
103,-0.033,-0.025,-0.29
104,-0.038,-0.024,-0.29
105,-0.041,-0.019,-0.292
106,-0.041,-0.013,-0.292
107,-0.032,-0.005,-0.287
108,-0.018,0.006,-0.273
109,-0.016,0.018,-0.249
110,-0.009,0.027,-0.205
111,0.033,0.033,-0.131
112,0.072,0.037,-0.032
113,0.045,0.047,0.075
114,-0.024,0.063,0.194
115,0.003,0.077,0.349
116,0.172,0.083,0.54
117,0.338,0.083,0.704
118,0.293,0.084,0.74
119,0.076,0.084,0.64
120,-0.035,0.078,0.499
121,0.006,0.065,0.362
122,0.077,0.052,0.224
123,0.081,0.045,0.083
124,0.031,0.04,-0.04
125,-0.01,0.031,-0.132
126,-0.018,0.016,-0.195
127,-0.009,0.0,-0.239
128,-0.032,-0.013,-0.272
129,-0.043,-0.023,-0.288
130,-0.039,-0.031,-0.291
131,-0.035,-0.037,-0.289
132,-0.048,-0.041,-0.289
133,-0.056,-0.042,-0.288
134,-0.051,-0.042,-0.288
135,-0.048,-0.039,-0.288
136,-0.041,-0.032,-0.285
137,-0.044,-0.024,-0.28
138,-0.051,-0.016,-0.265
139,-0.039,-0.005,-0.228
140,-0.022,0.011,-0.171
141,-0.005,0.029,-0.096
142,0.045,0.042,0.008
143,0.139,0.046,0.148
144,0.2,0.047,0.309
145,0.113,0.052,0.446
146,-0.05,0.059,0.549
147,-0.082,0.063,0.631
148,0.085,0.061,0.674
149,0.22,0.058,0.622
150,0.19,0.059,0.475
151,0.061,0.058,0.292
152,-0.02,0.048,0.132
153,-0.025,0.031,0.014
154,0.013,0.016,-0.072
155,0.024,0.005,-0.145
156,0.003,-0.003,-0.208
157,-0.012,-0.011,-0.247
158,-0.028,-0.021,-0.271
159,-0.045,-0.03,-0.284
160,-0.052,-0.038,-0.288
161,-0.058,-0.042,-0.288
162,-0.054,-0.045,-0.283
163,-0.053,-0.044,-0.282
164,-0.06,-0.041,-0.285
165,-0.059,-0.034,-0.285
166,-0.062,-0.026,-0.282
167,-0.044,-0.016,-0.269
168,-0.036,-0.005,-0.246
169,-0.014,0.003,-0.203
170,0.016,0.007,-0.137
171,0.027,0.011,-0.051
172,-0.004,0.021,0.047
173,-0.035,0.035,0.166
174,0.032,0.044,0.324
175,0.194,0.046,0.509
176,0.285,0.045,0.654
177,0.146,0.046,0.68
178,-0.045,0.046,0.605
179,-0.084,0.041,0.494
180,0.004,0.032,0.374
181,0.083,0.024,0.242
182,0.081,0.021,0.102
183,0.022,0.018,-0.022
184,-0.041,0.009,-0.12
185,-0.045,-0.007,-0.186
186,-0.044,-0.022,-0.235
187,-0.059,-0.034,-0.268
188,-0.059,-0.043,-0.281
189,-0.053,-0.051,-0.284
190,-0.056,-0.058,-0.285
191,-0.061,-0.063,-0.284
192,-0.067,-0.064,-0.284
193,-0.061,-0.063,-0.283
194,-0.048,-0.059,-0.281
195,-0.045,-0.052,-0.279
196,-0.063,-0.043,-0.278
197,-0.067,-0.034,-0.264
198,-0.056,-0.022,-0.232
199,-0.035,-0.006,-0.179
200,-0.016,0.009,-0.11
201,0.027,0.019,-0.015
202,0.088,0.021,0.113
203,0.085,0.024,0.255
204,-0.001,0.032,0.387
205,-0.101,0.041,0.502
206,-0.045,0.046,0.61
207,0.153,0.046,0.679
208,0.266,0.045,0.638
209,0.18,0.046,0.491
210,0.028,0.044,0.308
211,-0.03,0.034,0.154
212,-0.003,0.02,0.039
213,0.034,0.009,-0.053
214,0.027,0.005,-0.136
215,-0.008,0.001,-0.205
216,-0.039,-0.006,-0.251
217,-0.057,-0.016,-0.276
218,-0.06,-0.025,-0.285
219,-0.061,-0.032,-0.288
220,-0.049,-0.038,-0.284
221,-0.046,-0.043,-0.281
222,-0.048,-0.044,-0.282
223,-0.06,-0.042,-0.287
224,-0.058,-0.038,-0.288
225,-0.048,-0.032,-0.282
226,-0.027,-0.024,-0.267
227,-0.019,-0.017,-0.245
228,-0.016,-0.01,-0.208
229,-0.006,-0.004,-0.148
230,-0.003,0.004,-0.068
231,-0.018,0.018,0.028
232,-0.012,0.034,0.15
233,0.08,0.042,0.312
234,0.191,0.042,0.487
235,0.207,0.041,0.618
236,0.042,0.043,0.649
237,-0.11,0.044,0.601
238,-0.08,0.041,0.515
239,0.076,0.034,0.412
240,0.157,0.029,0.278
241,0.108,0.029,0.124
242,0.021,0.027,-0.01
243,-0.014,0.016,-0.106
244,-0.017,0.001,-0.176
245,-0.03,-0.013,-0.231
246,-0.048,-0.023,-0.267
247,-0.053,-0.029,-0.283
248,-0.045,-0.036,-0.285
249,-0.042,-0.041,-0.285
250,-0.048,-0.043,-0.285
251,-0.056,-0.042,-0.285
252,-0.049,-0.039,-0.285
253,-0.03,-0.034,-0.281
254,-0.025,-0.027,-0.28
255,-0.035,-0.018,-0.279
256,-0.029,-0.007,-0.264
257,-0.014,0.006,-0.232
258,-0.008,0.02,-0.186
259,0.007,0.033,-0.12
260,0.04,0.04,-0.028
261,0.085,0.043,0.097
262,0.069,0.049,0.234
263,-0.01,0.062,0.367
264,-0.054,0.074,0.494
265,0.068,0.079,0.629
266,0.276,0.079,0.717
267,0.323,0.079,0.674
268,0.176,0.079,0.51
269,0.009,0.074,0.322
270,-0.023,0.061,0.17
271,0.035,0.044,0.055
272,0.07,0.035,-0.045
273,0.032,0.031,-0.14
274,-0.01,0.027,-0.211
275,-0.021,0.019,-0.254
276,-0.025,0.008,-0.276
277,-0.031,-0.003,-0.286
278,-0.031,-0.011,-0.287
279,-0.023,-0.017,-0.284
280,-0.018,-0.023,-0.28
281,-0.023,-0.025,-0.28
282,-0.029,-0.024,-0.284
283,-0.044,-0.021,-0.289
284,-0.037,-0.016,-0.286
285,-0.028,-0.008,-0.276
286,-0.025,0.0,-0.255
287,-0.004,0.008,-0.216
288,0.02,0.016,-0.154
289,0.018,0.028,-0.078
290,0.01,0.045,0.017
291,0.041,0.06,0.145
292,0.15,0.067,0.313
293,0.249,0.067,0.492
294,0.203,0.068,0.62
295,0.0,0.073,0.655
296,-0.136,0.076,0.619
297,-0.033,0.072,0.548
298,0.15,0.068,0.446
299,0.205,0.068,0.296
300,0.144,0.071,0.134
301,0.058,0.067,-0.003
302,0.022,0.053,-0.104
303,0.025,0.034,-0.175
304,0.005,0.019,-0.232
305,-0.014,0.008,-0.268
306,-0.017,-0.002,-0.284
307,-0.015,-0.01,-0.287
308,-0.015,-0.018,-0.287
309,-0.021,-0.022,-0.286
310,-0.017,-0.023,-0.281
311,-0.005,-0.021,-0.279
312,-0.006,-0.017,-0.281
313,-0.02,-0.01,-0.284
314,-0.035,-0.003,-0.283
315,-0.028,0.007,-0.269
316,-0.023,0.019,-0.242
317,-0.021,0.033,-0.198
318,-0.004,0.043,-0.134
319,0.043,0.048,-0.039
320,0.08,0.05,0.086
321,0.036,0.058,0.218
322,-0.049,0.073,0.35
323,-0.023,0.085,0.498
324,0.181,0.09,0.663
325,0.396,0.09,0.763
326,0.371,0.092,0.701
327,0.142,0.093,0.514
328,-0.016,0.087,0.321
329,-0.004,0.074,0.177
330,0.061,0.061,0.059
331,0.066,0.056,-0.052
332,0.034,0.055,-0.145
333,0.0,0.049,-0.213
334,-0.006,0.038,-0.254
335,-0.003,0.026,-0.275
336,-0.013,0.014,-0.286
337,-0.012,0.004,-0.285
338,-0.004,-0.005,-0.28
339,-0.011,-0.012,-0.277
340,-0.024,-0.015,-0.279
341,-0.033,-0.016,-0.283
342,-0.029,-0.013,-0.284
343,-0.013,-0.008,-0.279
344,-0.002,-0.0,-0.268
345,0.004,0.008,-0.25
346,0.016,0.016,-0.213
347,0.028,0.026,-0.156
348,0.011,0.042,-0.084
349,0.0,0.062,0.009
350,0.056,0.075,0.143
351,0.177,0.077,0.316
352,0.252,0.074,0.492
353,0.136,0.075,0.609
354,-0.07,0.08,0.653
355,-0.103,0.08,0.64
356,0.079,0.076,0.58
357,0.236,0.073,0.462
358,0.223,0.075,0.294
359,0.119,0.076,0.125
360,0.036,0.067,-0.012
361,0.024,0.048,-0.105
362,0.025,0.03,-0.176
363,-0.008,0.017,-0.234
364,-0.026,0.007,-0.268
365,-0.027,-0.003,-0.282
366,-0.029,-0.011,-0.287
367,-0.029,-0.017,-0.286
368,-0.022,-0.019,-0.281
369,-0.012,-0.018,-0.274
370,-0.001,-0.016,-0.271
371,-0.009,-0.011,-0.274
372,-0.018,-0.003,-0.278
373,-0.023,0.006,-0.275
374,-0.01,0.017,-0.258
375,-0.003,0.032,-0.232
376,-0.013,0.046,-0.193
377,0.014,0.061,-0.125
378,0.067,0.075,-0.027
379,0.078,0.087,0.091
380,0.022,0.098,0.213
381,-0.028,0.108,0.346
382,0.061,0.114,0.508
383,0.293,0.118,0.678
384,0.443,0.12,0.76
385,0.295,0.118,0.666
386,0.055,0.113,0.482
387,-0.01,0.105,0.315
388,0.043,0.094,0.183
389,0.079,0.08,0.06
390,0.059,0.063,-0.054
391,0.006,0.045,-0.149
392,-0.016,0.026,-0.21
393,-0.013,0.007,-0.247
394,-0.025,-0.012,-0.272
395,-0.031,-0.029,-0.283
396,-0.04,-0.043,-0.284
397,-0.036,-0.052,-0.28
398,-0.035,-0.054,-0.275
399,-0.043,-0.048,-0.275
400,-0.032,-0.03,-0.274
