lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.529,0.532,0.855
2,0.141,0.37,0.638
3,-0.015,0.236,0.429
4,0.007,0.127,0.246
5,0.063,0.04,0.083
6,0.045,-0.027,-0.058
7,-0.012,-0.078,-0.167
8,-0.064,-0.113,-0.241
9,-0.073,-0.136,-0.286
10,-0.063,-0.148,-0.312
11,-0.071,-0.151,-0.328
12,-0.09,-0.146,-0.338
13,-0.097,-0.135,-0.341
14,-0.095,-0.12,-0.342
15,-0.083,-0.101,-0.34
16,-0.072,-0.08,-0.338
17,-0.081,-0.058,-0.338
18,-0.09,-0.035,-0.335
19,-0.086,-0.012,-0.324
20,-0.068,0.009,-0.302
21,-0.041,0.029,-0.264
22,-0.064,0.047,-0.208
23,-0.051,0.063,-0.122
24,0.005,0.076,-0.002
25,0.114,0.086,0.162
26,0.263,0.08,0.365
27,0.304,0.078,0.568
28,0.087,0.083,0.712
29,-0.095,0.088,0.804
30,-0.062,0.088,0.805
31,0.183,0.083,0.721
32,0.336,0.08,0.567
33,0.225,0.081,0.355
34,0.067,0.075,0.155
35,-0.021,0.055,-0.002
36,-0.036,0.026,-0.117
37,-0.019,0.0,-0.199
38,-0.038,-0.019,-0.26
39,-0.065,-0.033,-0.299
40,-0.082,-0.047,-0.319
41,-0.078,-0.06,-0.329
42,-0.07,-0.07,-0.333
43,-0.07,-0.076,-0.335
44,-0.082,-0.077,-0.337
45,-0.094,-0.074,-0.339
46,-0.095,-0.068,-0.338
47,-0.084,-0.059,-0.334
48,-0.065,-0.045,-0.324
49,-0.066,-0.026,-0.31
50,-0.071,-0.005,-0.284
51,-0.051,0.014,-0.237
52,-0.002,0.026,-0.163
53,0.054,0.033,-0.055
54,0.034,0.046,0.076
55,-0.035,0.066,0.231
56,-0.018,0.087,0.41
57,0.161,0.097,0.612
58,0.459,0.097,0.802
59,0.494,0.097,0.868
60,0.209,0.097,0.759
61,-0.025,0.091,0.58
62,-0.071,0.075,0.4
63,0.013,0.055,0.233
64,0.073,0.041,0.079
65,0.021,0.034,-0.061
66,-0.027,0.026,-0.163
67,-0.052,0.009,-0.232
68,-0.053,-0.012,-0.276
69,-0.054,-0.033,-0.304
70,-0.066,-0.049,-0.32
71,-0.083,-0.061,-0.33
72,-0.091,-0.071,-0.334
73,-0.085,-0.078,-0.334
74,-0.073,-0.081,-0.333
75,-0.074,-0.079,-0.333
76,-0.086,-0.072,-0.334
77,-0.09,-0.062,-0.33
78,-0.082,-0.051,-0.319
79,-0.06,-0.038,-0.298
80,-0.032,-0.021,-0.26
81,-0.034,0.001,-0.204
82,-0.028,0.028,-0.121
83,0.029,0.05,-0.004
84,0.141,0.057,0.155
85,0.25,0.055,0.348
86,0.2,0.058,0.527
87,-0.022,0.065,0.659
88,-0.147,0.07,0.746
89,-0.037,0.068,0.759
90,0.234,0.063,0.689
91,0.305,0.061,0.532
92,0.149,0.06,0.326
93,0.021,0.051,0.141
94,-0.037,0.028,-0.005
95,-0.03,0.003,-0.114
96,-0.018,-0.017,-0.194
97,-0.046,-0.031,-0.255
98,-0.082,-0.042,-0.294
99,-0.079,-0.053,-0.313
100,-0.074,-0.064,-0.322
101,-0.067,-0.073,-0.326
102,-0.076,-0.077,-0.33
103,-0.094,-0.076,-0.333
104,-0.097,-0.072,-0.334
105,-0.093,-0.065,-0.333
106,-0.081,-0.056,-0.328
107,-0.073,-0.042,-0.32
108,-0.076,-0.025,-0.308
109,-0.071,-0.008,-0.282
110,-0.047,0.006,-0.238
111,0.012,0.015,-0.164
112,0.056,0.022,-0.061
113,0.019,0.036,0.06
114,-0.022,0.056,0.209
115,0.039,0.074,0.387
116,0.217,0.08,0.58
117,0.409,0.079,0.748
118,0.349,0.079,0.793
119,0.053,0.079,0.698
120,-0.075,0.071,0.549
121,-0.053,0.055,0.388
122,0.052,0.038,0.232
123,0.08,0.028,0.08
124,0.019,0.024,-0.055
125,-0.035,0.014,-0.154
126,-0.068,-0.005,-0.224
127,-0.062,-0.026,-0.27
128,-0.055,-0.045,-0.297
129,-0.071,-0.059,-0.315
130,-0.086,-0.07,-0.324
131,-0.093,-0.078,-0.329
132,-0.087,-0.084,-0.33
133,-0.077,-0.086,-0.329
134,-0.083,-0.083,-0.33
135,-0.092,-0.076,-0.33
136,-0.094,-0.065,-0.326
137,-0.079,-0.053,-0.315
138,-0.059,-0.04,-0.295
139,-0.046,-0.023,-0.26
140,-0.046,-0.0,-0.207
141,-0.02,0.023,-0.128
142,0.037,0.039,-0.017
143,0.147,0.044,0.135
144,0.223,0.045,0.313
145,0.099,0.052,0.47
146,-0.096,0.061,0.601
147,-0.117,0.066,0.704
148,0.066,0.065,0.734
149,0.297,0.061,0.676
150,0.271,0.059,0.515
151,0.091,0.057,0.318
152,-0.009,0.044,0.145
153,-0.024,0.022,0.009
154,-0.0,0.001,-0.097
155,-0.011,-0.013,-0.183
156,-0.04,-0.022,-0.245
157,-0.066,-0.031,-0.284
158,-0.075,-0.042,-0.306
159,-0.073,-0.054,-0.318
160,-0.07,-0.063,-0.322
161,-0.087,-0.068,-0.327
162,-0.098,-0.07,-0.329
163,-0.1,-0.069,-0.33
164,-0.091,-0.066,-0.328
165,-0.076,-0.059,-0.324
166,-0.072,-0.048,-0.317
167,-0.079,-0.034,-0.306
168,-0.068,-0.02,-0.282
169,-0.026,-0.01,-0.237
170,0.018,-0.004,-0.169
171,0.035,0.004,-0.076
172,0.004,0.021,0.039
173,-0.006,0.042,0.181
174,0.058,0.056,0.35
175,0.213,0.059,0.539
176,0.359,0.059,0.702
177,0.172,0.06,0.739
178,-0.074,0.059,0.67
179,-0.136,0.051,0.547
180,-0.026,0.038,0.404
181,0.11,0.027,0.257
182,0.111,0.023,0.1
183,0.028,0.021,-0.038
184,-0.03,0.01,-0.14
185,-0.045,-0.009,-0.211
186,-0.035,-0.028,-0.26
187,-0.049,-0.043,-0.292
188,-0.073,-0.055,-0.311
189,-0.089,-0.064,-0.321
190,-0.091,-0.072,-0.324
191,-0.081,-0.079,-0.325
192,-0.073,-0.081,-0.324
193,-0.082,-0.078,-0.325
194,-0.093,-0.071,-0.325
195,-0.088,-0.063,-0.321
196,-0.072,-0.053,-0.311
197,-0.049,-0.041,-0.292
198,-0.044,-0.025,-0.26
199,-0.046,-0.006,-0.209
200,-0.014,0.013,-0.135
201,0.051,0.024,-0.03
202,0.122,0.025,0.111
203,0.115,0.028,0.268
204,-0.026,0.038,0.415
205,-0.129,0.05,0.558
206,-0.074,0.058,0.674
207,0.163,0.058,0.733
208,0.343,0.056,0.687
209,0.206,0.057,0.523
210,0.045,0.053,0.336
211,-0.018,0.038,0.169
212,-0.002,0.018,0.032
213,0.032,0.001,-0.078
214,0.015,-0.007,-0.169
215,-0.026,-0.013,-0.236
216,-0.071,-0.023,-0.28
217,-0.079,-0.036,-0.303
218,-0.072,-0.049,-0.313
219,-0.075,-0.059,-0.32
220,-0.091,-0.066,-0.324
221,-0.098,-0.07,-0.326
222,-0.095,-0.071,-0.326
223,-0.085,-0.07,-0.324
224,-0.072,-0.065,-0.32
225,-0.076,-0.056,-0.314
226,-0.079,-0.045,-0.303
227,-0.07,-0.035,-0.28
228,-0.045,-0.027,-0.24
229,-0.012,-0.02,-0.176
230,-0.004,-0.007,-0.088
231,-0.024,0.013,0.021
232,-0.01,0.033,0.159
233,0.089,0.045,0.333
234,0.251,0.047,0.525
235,0.268,0.047,0.676
236,0.038,0.05,0.721
237,-0.134,0.051,0.681
238,-0.109,0.045,0.577
239,0.072,0.036,0.446
240,0.189,0.03,0.293
241,0.125,0.03,0.121
242,0.025,0.026,-0.024
243,-0.024,0.011,-0.128
244,-0.035,-0.01,-0.203
245,-0.041,-0.03,-0.256
246,-0.062,-0.046,-0.29
247,-0.087,-0.058,-0.309
248,-0.096,-0.068,-0.318
249,-0.094,-0.077,-0.322
250,-0.083,-0.083,-0.321
251,-0.081,-0.084,-0.321
252,-0.088,-0.081,-0.322
253,-0.095,-0.075,-0.322
254,-0.09,-0.066,-0.317
255,-0.071,-0.054,-0.307
256,-0.049,-0.04,-0.288
257,-0.047,-0.022,-0.259
258,-0.044,-0.002,-0.212
259,-0.014,0.015,-0.141
260,0.032,0.024,-0.041
261,0.076,0.028,0.092
262,0.045,0.037,0.243
263,-0.061,0.053,0.396
264,-0.087,0.068,0.554
265,0.044,0.074,0.691
266,0.329,0.074,0.773
267,0.393,0.074,0.72
268,0.207,0.075,0.552
269,0.038,0.068,0.364
270,-0.023,0.051,0.194
271,0.014,0.03,0.052
272,0.048,0.016,-0.064
273,0.007,0.009,-0.162
274,-0.053,0.001,-0.233
275,-0.069,-0.012,-0.275
276,-0.074,-0.028,-0.297
277,-0.072,-0.044,-0.308
278,-0.083,-0.056,-0.316
279,-0.096,-0.065,-0.32
280,-0.095,-0.071,-0.32
281,-0.09,-0.074,-0.32
282,-0.075,-0.074,-0.317
283,-0.071,-0.07,-0.314
284,-0.078,-0.062,-0.31
285,-0.079,-0.053,-0.299
286,-0.075,-0.043,-0.278
287,-0.041,-0.033,-0.238
288,-0.007,-0.021,-0.176
289,-0.023,-0.002,-0.097
290,-0.04,0.021,0.008
291,0.01,0.042,0.15
292,0.135,0.05,0.33
293,0.283,0.051,0.524
294,0.21,0.052,0.669
295,-0.038,0.056,0.728
296,-0.153,0.056,0.708
297,-0.039,0.05,0.619
298,0.164,0.044,0.489
299,0.22,0.042,0.319
300,0.119,0.043,0.137
301,0.017,0.037,-0.011
302,-0.03,0.017,-0.12
303,-0.038,-0.006,-0.197
304,-0.04,-0.026,-0.249
305,-0.062,-0.041,-0.283
306,-0.085,-0.053,-0.302
307,-0.091,-0.063,-0.311
308,-0.082,-0.072,-0.313
309,-0.073,-0.078,-0.313
310,-0.079,-0.08,-0.314
311,-0.088,-0.078,-0.315
312,-0.087,-0.072,-0.313
313,-0.081,-0.064,-0.309
314,-0.062,-0.054,-0.299
315,-0.054,-0.04,-0.283
316,-0.051,-0.022,-0.255
317,-0.048,-0.004,-0.21
318,-0.029,0.01,-0.143
319,0.018,0.017,-0.043
320,0.055,0.021,0.089
321,-0.018,0.033,0.234
322,-0.099,0.051,0.393
323,-0.048,0.064,0.561
324,0.162,0.069,0.721
325,0.423,0.069,0.81
326,0.38,0.07,0.737
327,0.119,0.07,0.557
328,-0.033,0.061,0.369
329,-0.04,0.043,0.202
330,0.025,0.026,0.06
331,0.029,0.016,-0.063
332,-0.012,0.01,-0.161
333,-0.051,0.001,-0.227
334,-0.067,-0.014,-0.267
335,-0.065,-0.031,-0.29
336,-0.064,-0.047,-0.301
337,-0.08,-0.058,-0.308
338,-0.09,-0.066,-0.312
339,-0.091,-0.071,-0.312
340,-0.081,-0.073,-0.311
341,-0.068,-0.072,-0.309
342,-0.066,-0.067,-0.307
343,-0.074,-0.058,-0.303
344,-0.07,-0.047,-0.292
345,-0.057,-0.036,-0.271
346,-0.033,-0.024,-0.232
347,-0.024,-0.008,-0.176
348,-0.045,0.016,-0.099
349,-0.029,0.041,0.009
350,0.047,0.059,0.154
351,0.191,0.063,0.337
352,0.287,0.062,0.528
353,0.139,0.065,0.662
354,-0.073,0.069,0.733
355,-0.088,0.069,0.726
356,0.066,0.065,0.639
357,0.248,0.061,0.5
358,0.225,0.061,0.316
359,0.1,0.061,0.131
360,0.005,0.046,-0.015
361,-0.033,0.02,-0.12
362,-0.036,-0.006,-0.195
363,-0.046,-0.028,-0.246
364,-0.071,-0.045,-0.278
365,-0.085,-0.059,-0.295
366,-0.087,-0.071,-0.304
367,-0.081,-0.08,-0.307
368,-0.073,-0.086,-0.307
369,-0.083,-0.086,-0.308
370,-0.091,-0.082,-0.309
371,-0.095,-0.074,-0.308
372,-0.084,-0.064,-0.304
373,-0.065,-0.05,-0.294
374,-0.06,-0.031,-0.279
375,-0.063,-0.009,-0.252
376,-0.071,0.013,-0.21
377,-0.037,0.036,-0.142
378,0.02,0.058,-0.041
379,0.035,0.078,0.087
380,-0.031,0.095,0.231
381,-0.043,0.11,0.394
382,0.081,0.121,0.57
383,0.358,0.128,0.742
384,0.572,0.131,0.828
385,0.351,0.129,0.724
386,0.1,0.123,0.545
387,-0.008,0.112,0.361
388,0.014,0.096,0.198
389,0.047,0.077,0.054
390,0.027,0.053,-0.069
391,-0.023,0.027,-0.162
392,-0.058,-0.0,-0.224
393,-0.067,-0.028,-0.262
394,-0.065,-0.055,-0.283
395,-0.072,-0.079,-0.295
396,-0.088,-0.097,-0.303
397,-0.094,-0.108,-0.306
398,-0.09,-0.109,-0.306
399,-0.079,-0.096,-0.304
400,-0.07,-0.067,-0.302
