lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.537,0.546,0.857
2,0.156,0.385,0.645
3,0.01,0.252,0.438
4,0.05,0.142,0.255
5,0.099,0.054,0.088
6,0.051,-0.014,-0.061
7,-0.019,-0.066,-0.172
8,-0.068,-0.103,-0.248
9,-0.069,-0.128,-0.293
10,-0.059,-0.141,-0.318
11,-0.065,-0.145,-0.334
12,-0.085,-0.141,-0.343
13,-0.097,-0.131,-0.347
14,-0.092,-0.117,-0.348
15,-0.076,-0.098,-0.345
16,-0.067,-0.077,-0.343
17,-0.077,-0.054,-0.342
18,-0.086,-0.031,-0.338
19,-0.085,-0.008,-0.328
20,-0.066,0.015,-0.307
21,-0.036,0.036,-0.269
22,-0.046,0.055,-0.212
23,-0.039,0.072,-0.126
24,-0.008,0.086,-0.005
25,0.102,0.097,0.161
26,0.268,0.092,0.368
27,0.342,0.091,0.579
28,0.14,0.097,0.729
29,-0.07,0.103,0.814
30,-0.027,0.102,0.819
31,0.22,0.094,0.733
32,0.356,0.089,0.575
33,0.217,0.088,0.357
34,0.045,0.083,0.154
35,-0.038,0.061,-0.006
36,-0.029,0.031,-0.121
37,-0.012,0.005,-0.205
38,-0.037,-0.014,-0.267
39,-0.067,-0.029,-0.305
40,-0.083,-0.044,-0.325
41,-0.081,-0.058,-0.335
42,-0.071,-0.07,-0.339
43,-0.071,-0.076,-0.341
44,-0.084,-0.078,-0.343
45,-0.097,-0.076,-0.344
46,-0.095,-0.07,-0.343
47,-0.08,-0.061,-0.337
48,-0.066,-0.047,-0.329
49,-0.066,-0.029,-0.315
50,-0.072,-0.007,-0.29
51,-0.062,0.013,-0.245
52,-0.001,0.027,-0.168
53,0.068,0.034,-0.057
54,0.06,0.047,0.08
55,-0.006,0.067,0.238
56,-0.035,0.087,0.415
57,0.155,0.096,0.621
58,0.429,0.094,0.807
59,0.495,0.093,0.878
60,0.199,0.094,0.773
61,-0.056,0.09,0.59
62,-0.076,0.075,0.409
63,0.034,0.055,0.241
64,0.089,0.04,0.081
65,0.02,0.034,-0.063
66,-0.041,0.025,-0.169
67,-0.067,0.006,-0.239
68,-0.055,-0.017,-0.282
69,-0.048,-0.037,-0.309
70,-0.06,-0.052,-0.325
71,-0.08,-0.063,-0.335
72,-0.09,-0.072,-0.339
73,-0.082,-0.078,-0.339
74,-0.073,-0.08,-0.338
75,-0.071,-0.077,-0.337
76,-0.082,-0.069,-0.337
77,-0.087,-0.057,-0.332
78,-0.079,-0.044,-0.322
79,-0.057,-0.03,-0.302
80,-0.027,-0.014,-0.265
81,-0.026,0.008,-0.208
82,-0.029,0.035,-0.125
83,0.006,0.056,-0.009
84,0.119,0.064,0.152
85,0.262,0.062,0.352
86,0.228,0.064,0.538
87,0.009,0.073,0.676
88,-0.129,0.079,0.76
89,0.001,0.076,0.776
90,0.276,0.07,0.703
91,0.323,0.067,0.537
92,0.13,0.066,0.326
93,-0.016,0.056,0.137
94,-0.049,0.033,-0.007
95,-0.019,0.007,-0.115
96,-0.008,-0.013,-0.198
97,-0.041,-0.027,-0.259
98,-0.083,-0.038,-0.299
99,-0.087,-0.051,-0.319
100,-0.079,-0.064,-0.328
101,-0.07,-0.073,-0.331
102,-0.075,-0.077,-0.334
103,-0.091,-0.077,-0.337
104,-0.097,-0.073,-0.337
105,-0.087,-0.066,-0.335
106,-0.073,-0.057,-0.329
107,-0.07,-0.044,-0.323
108,-0.077,-0.027,-0.311
109,-0.075,-0.008,-0.286
110,-0.056,0.008,-0.243
111,0.006,0.017,-0.168
112,0.061,0.024,-0.064
113,0.041,0.038,0.064
114,-0.016,0.058,0.212
115,0.016,0.075,0.388
116,0.217,0.079,0.589
117,0.427,0.077,0.759
118,0.357,0.076,0.804
119,0.036,0.077,0.711
120,-0.102,0.07,0.561
121,-0.046,0.054,0.399
122,0.079,0.036,0.241
123,0.092,0.027,0.083
124,0.011,0.023,-0.057
125,-0.063,0.012,-0.161
126,-0.077,-0.008,-0.229
127,-0.067,-0.03,-0.274
128,-0.064,-0.049,-0.301
129,-0.074,-0.062,-0.318
130,-0.086,-0.072,-0.327
131,-0.091,-0.08,-0.332
132,-0.081,-0.086,-0.332
133,-0.073,-0.088,-0.331
134,-0.079,-0.084,-0.332
135,-0.087,-0.076,-0.331
136,-0.091,-0.065,-0.327
137,-0.078,-0.052,-0.317
138,-0.059,-0.038,-0.298
139,-0.042,-0.021,-0.263
140,-0.043,0.002,-0.21
141,-0.039,0.026,-0.132
142,0.026,0.043,-0.02
143,0.143,0.047,0.135
144,0.222,0.047,0.315
145,0.112,0.054,0.48
146,-0.085,0.065,0.618
147,-0.123,0.07,0.717
148,0.094,0.067,0.752
149,0.34,0.061,0.692
150,0.278,0.059,0.524
151,0.078,0.057,0.322
152,-0.042,0.044,0.145
153,-0.032,0.022,0.01
154,0.005,0.0,-0.097
155,-0.003,-0.013,-0.185
156,-0.043,-0.022,-0.249
157,-0.072,-0.031,-0.288
158,-0.081,-0.043,-0.31
159,-0.077,-0.056,-0.321
160,-0.074,-0.065,-0.326
161,-0.088,-0.071,-0.33
162,-0.101,-0.073,-0.333
163,-0.101,-0.073,-0.332
164,-0.094,-0.07,-0.33
165,-0.081,-0.063,-0.326
166,-0.078,-0.053,-0.319
167,-0.079,-0.039,-0.308
168,-0.069,-0.025,-0.284
169,-0.031,-0.014,-0.24
170,0.014,-0.008,-0.172
171,0.047,0.001,-0.075
172,0.017,0.018,0.043
173,-0.021,0.039,0.184
174,0.036,0.053,0.355
175,0.211,0.054,0.55
176,0.35,0.052,0.711
177,0.177,0.053,0.752
178,-0.096,0.054,0.684
179,-0.157,0.047,0.562
180,-0.02,0.033,0.418
181,0.123,0.021,0.265
182,0.111,0.018,0.104
183,0.017,0.016,-0.038
184,-0.042,0.005,-0.143
185,-0.05,-0.014,-0.214
186,-0.043,-0.033,-0.264
187,-0.054,-0.048,-0.295
188,-0.078,-0.059,-0.314
189,-0.093,-0.068,-0.324
190,-0.091,-0.076,-0.328
191,-0.08,-0.081,-0.328
192,-0.074,-0.083,-0.327
193,-0.084,-0.08,-0.328
194,-0.094,-0.073,-0.328
195,-0.091,-0.064,-0.323
196,-0.076,-0.054,-0.313
197,-0.048,-0.042,-0.294
198,-0.039,-0.028,-0.263
199,-0.043,-0.009,-0.212
200,-0.029,0.009,-0.139
201,0.03,0.019,-0.032
202,0.121,0.02,0.113
203,0.136,0.022,0.278
204,-0.013,0.032,0.43
205,-0.155,0.045,0.569
206,-0.099,0.051,0.688
207,0.166,0.05,0.749
208,0.349,0.047,0.699
209,0.205,0.048,0.533
210,0.017,0.045,0.34
211,-0.044,0.031,0.172
212,-0.007,0.01,0.036
213,0.026,-0.006,-0.079
214,0.003,-0.014,-0.173
215,-0.04,-0.02,-0.24
216,-0.074,-0.031,-0.283
217,-0.08,-0.044,-0.306
218,-0.076,-0.057,-0.317
219,-0.079,-0.067,-0.324
220,-0.092,-0.073,-0.328
221,-0.101,-0.076,-0.329
222,-0.096,-0.076,-0.328
223,-0.083,-0.074,-0.326
224,-0.076,-0.068,-0.322
225,-0.08,-0.059,-0.317
226,-0.084,-0.047,-0.306
227,-0.078,-0.036,-0.285
228,-0.05,-0.027,-0.245
229,-0.01,-0.02,-0.18
230,-0.0,-0.008,-0.091
231,-0.024,0.013,0.021
232,-0.028,0.034,0.16
233,0.072,0.046,0.336
234,0.247,0.047,0.533
235,0.287,0.047,0.687
236,0.059,0.051,0.736
237,-0.149,0.053,0.691
238,-0.097,0.047,0.592
239,0.103,0.037,0.459
240,0.198,0.031,0.297
241,0.119,0.031,0.122
242,0.015,0.027,-0.025
243,-0.039,0.012,-0.133
244,-0.038,-0.01,-0.208
245,-0.043,-0.031,-0.261
246,-0.064,-0.046,-0.294
247,-0.088,-0.058,-0.313
248,-0.096,-0.069,-0.322
249,-0.093,-0.079,-0.326
250,-0.082,-0.085,-0.325
251,-0.082,-0.087,-0.325
252,-0.09,-0.085,-0.326
253,-0.097,-0.078,-0.325
254,-0.091,-0.069,-0.321
255,-0.074,-0.058,-0.311
256,-0.057,-0.044,-0.293
257,-0.054,-0.027,-0.264
258,-0.057,-0.006,-0.216
259,-0.038,0.012,-0.145
260,0.02,0.022,-0.041
261,0.09,0.025,0.098
262,0.069,0.035,0.255
263,-0.051,0.052,0.41
264,-0.095,0.067,0.566
265,0.033,0.073,0.703
266,0.332,0.072,0.781
267,0.398,0.071,0.727
268,0.204,0.073,0.557
269,0.011,0.068,0.363
270,-0.022,0.051,0.196
271,0.029,0.03,0.054
272,0.048,0.016,-0.067
273,0.002,0.009,-0.166
274,-0.057,-0.0,-0.238
275,-0.074,-0.016,-0.28
276,-0.078,-0.033,-0.302
277,-0.075,-0.049,-0.314
278,-0.082,-0.062,-0.32
279,-0.094,-0.07,-0.324
280,-0.1,-0.076,-0.325
281,-0.096,-0.079,-0.324
282,-0.082,-0.079,-0.321
283,-0.076,-0.075,-0.318
284,-0.083,-0.067,-0.313
285,-0.086,-0.056,-0.303
286,-0.085,-0.045,-0.283
287,-0.045,-0.035,-0.243
288,-0.007,-0.023,-0.18
289,-0.02,-0.004,-0.098
290,-0.053,0.02,0.01
291,-0.019,0.042,0.151
292,0.117,0.05,0.333
293,0.288,0.051,0.532
294,0.234,0.053,0.682
295,-0.016,0.059,0.741
296,-0.136,0.06,0.717
297,-0.01,0.054,0.632
298,0.189,0.046,0.497
299,0.221,0.044,0.32
300,0.096,0.045,0.134
301,-0.007,0.038,-0.016
302,-0.033,0.018,-0.124
303,-0.034,-0.006,-0.202
304,-0.04,-0.025,-0.255
305,-0.063,-0.04,-0.288
306,-0.085,-0.052,-0.307
307,-0.091,-0.064,-0.316
308,-0.085,-0.074,-0.319
309,-0.076,-0.08,-0.318
310,-0.078,-0.082,-0.319
311,-0.084,-0.08,-0.319
312,-0.09,-0.074,-0.318
313,-0.082,-0.066,-0.313
314,-0.068,-0.056,-0.304
315,-0.055,-0.043,-0.287
316,-0.058,-0.024,-0.26
317,-0.066,-0.004,-0.216
318,-0.043,0.012,-0.147
319,0.019,0.02,-0.043
320,0.078,0.025,0.095
321,0.023,0.038,0.247
322,-0.081,0.056,0.407
323,-0.06,0.069,0.571
324,0.162,0.072,0.732
325,0.427,0.071,0.817
326,0.364,0.072,0.742
327,0.114,0.074,0.564
328,-0.036,0.066,0.374
329,-0.024,0.049,0.207
330,0.043,0.031,0.062
331,0.04,0.02,-0.066
332,-0.012,0.014,-0.165
333,-0.061,0.002,-0.234
334,-0.067,-0.015,-0.274
335,-0.065,-0.034,-0.296
336,-0.067,-0.05,-0.308
337,-0.079,-0.062,-0.314
338,-0.092,-0.071,-0.318
339,-0.093,-0.076,-0.318
340,-0.084,-0.078,-0.316
341,-0.07,-0.077,-0.313
342,-0.069,-0.071,-0.311
343,-0.078,-0.06,-0.307
344,-0.078,-0.047,-0.297
345,-0.06,-0.034,-0.276
346,-0.032,-0.021,-0.238
347,-0.02,-0.004,-0.18
348,-0.039,0.02,-0.1
349,-0.044,0.046,0.008
350,0.014,0.065,0.155
351,0.178,0.07,0.344
352,0.306,0.07,0.542
353,0.182,0.075,0.682
354,-0.039,0.082,0.751
355,-0.071,0.083,0.735
356,0.113,0.078,0.652
357,0.297,0.072,0.51
358,0.236,0.071,0.315
359,0.09,0.071,0.127
360,-0.002,0.055,-0.02
361,-0.025,0.029,-0.124
362,-0.027,0.001,-0.2
363,-0.043,-0.02,-0.253
364,-0.071,-0.037,-0.285
365,-0.09,-0.052,-0.302
366,-0.091,-0.065,-0.31
367,-0.083,-0.076,-0.313
368,-0.072,-0.083,-0.313
369,-0.08,-0.084,-0.314
370,-0.091,-0.081,-0.314
371,-0.096,-0.074,-0.313
372,-0.081,-0.065,-0.308
373,-0.068,-0.052,-0.299
374,-0.062,-0.034,-0.284
375,-0.07,-0.012,-0.258
376,-0.082,0.011,-0.217
377,-0.04,0.035,-0.146
378,0.033,0.058,-0.042
379,0.066,0.079,0.093
380,0.011,0.097,0.243
381,-0.042,0.113,0.404
382,0.072,0.125,0.58
383,0.341,0.133,0.748
384,0.552,0.136,0.829
385,0.341,0.134,0.727
386,0.074,0.127,0.548
387,-0.023,0.115,0.364
388,0.026,0.099,0.201
389,0.069,0.078,0.056
390,0.034,0.053,-0.071
391,-0.029,0.026,-0.167
392,-0.066,-0.003,-0.23
393,-0.066,-0.033,-0.267
394,-0.065,-0.06,-0.288
395,-0.069,-0.084,-0.3
396,-0.084,-0.103,-0.307
397,-0.092,-0.112,-0.311
398,-0.093,-0.111,-0.312
399,-0.08,-0.094,-0.309
400,-0.071,-0.058,-0.307
