lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.558,0.554,0.861
2,0.189,0.39,0.647
3,0.021,0.252,0.432
4,0.019,0.14,0.241
5,0.064,0.049,0.077
6,0.033,-0.022,-0.065
7,-0.029,-0.075,-0.174
8,-0.07,-0.113,-0.245
9,-0.075,-0.138,-0.289
10,-0.066,-0.152,-0.314
11,-0.069,-0.156,-0.329
12,-0.084,-0.152,-0.338
13,-0.092,-0.141,-0.341
14,-0.088,-0.125,-0.342
15,-0.08,-0.105,-0.34
16,-0.075,-0.083,-0.339
17,-0.083,-0.058,-0.339
18,-0.095,-0.033,-0.337
19,-0.088,-0.008,-0.326
20,-0.067,0.016,-0.305
21,-0.039,0.039,-0.266
22,-0.061,0.06,-0.211
23,-0.049,0.078,-0.126
24,0.002,0.094,-0.006
25,0.105,0.106,0.156
26,0.262,0.102,0.362
27,0.329,0.101,0.575
28,0.147,0.106,0.73
29,-0.012,0.111,0.824
30,0.036,0.109,0.828
31,0.242,0.103,0.733
32,0.359,0.098,0.567
33,0.226,0.096,0.349
34,0.069,0.088,0.148
35,-0.034,0.066,-0.01
36,-0.044,0.037,-0.124
37,-0.029,0.008,-0.206
38,-0.048,-0.013,-0.266
39,-0.078,-0.031,-0.303
40,-0.091,-0.049,-0.323
41,-0.09,-0.065,-0.333
42,-0.081,-0.077,-0.336
43,-0.079,-0.084,-0.337
44,-0.089,-0.086,-0.339
45,-0.099,-0.083,-0.341
46,-0.098,-0.077,-0.34
47,-0.082,-0.067,-0.335
48,-0.069,-0.051,-0.327
49,-0.071,-0.03,-0.313
50,-0.075,-0.006,-0.288
51,-0.058,0.017,-0.243
52,-0.002,0.034,-0.168
53,0.067,0.046,-0.057
54,0.057,0.063,0.077
55,-0.003,0.085,0.236
56,0.014,0.105,0.42
57,0.188,0.115,0.626
58,0.442,0.115,0.81
59,0.491,0.113,0.875
60,0.24,0.112,0.772
61,0.024,0.106,0.592
62,-0.026,0.09,0.406
63,0.048,0.069,0.233
64,0.081,0.052,0.073
65,0.016,0.043,-0.068
66,-0.036,0.031,-0.17
67,-0.067,0.011,-0.239
68,-0.062,-0.011,-0.282
69,-0.057,-0.033,-0.308
70,-0.065,-0.05,-0.322
71,-0.085,-0.063,-0.332
72,-0.096,-0.073,-0.336
73,-0.094,-0.08,-0.336
74,-0.082,-0.083,-0.335
75,-0.083,-0.082,-0.335
76,-0.09,-0.075,-0.335
77,-0.097,-0.063,-0.332
78,-0.084,-0.05,-0.322
79,-0.056,-0.036,-0.3
80,-0.027,-0.018,-0.262
81,-0.024,0.006,-0.206
82,-0.017,0.033,-0.124
83,0.038,0.056,-0.007
84,0.147,0.066,0.153
85,0.257,0.067,0.35
86,0.21,0.07,0.536
87,0.012,0.078,0.678
88,-0.098,0.082,0.767
89,0.008,0.08,0.778
90,0.239,0.073,0.697
91,0.277,0.069,0.527
92,0.123,0.065,0.319
93,0.009,0.053,0.134
94,-0.035,0.03,-0.009
95,-0.018,0.005,-0.116
96,-0.011,-0.015,-0.197
97,-0.039,-0.029,-0.257
98,-0.074,-0.04,-0.296
99,-0.084,-0.053,-0.316
100,-0.079,-0.064,-0.325
101,-0.075,-0.073,-0.329
102,-0.08,-0.077,-0.331
103,-0.096,-0.077,-0.334
104,-0.103,-0.073,-0.335
105,-0.098,-0.066,-0.334
106,-0.084,-0.057,-0.329
107,-0.077,-0.044,-0.323
108,-0.08,-0.027,-0.311
109,-0.075,-0.009,-0.286
110,-0.046,0.005,-0.241
111,0.02,0.014,-0.167
112,0.068,0.021,-0.063
113,0.048,0.035,0.064
114,0.013,0.054,0.217
115,0.053,0.07,0.395
116,0.21,0.075,0.588
117,0.379,0.074,0.753
118,0.287,0.074,0.794
119,0.023,0.074,0.707
120,-0.092,0.066,0.558
121,-0.044,0.05,0.394
122,0.052,0.033,0.231
123,0.071,0.021,0.074
124,0.009,0.015,-0.06
125,-0.043,0.003,-0.159
126,-0.067,-0.017,-0.228
127,-0.061,-0.036,-0.273
128,-0.058,-0.053,-0.3
129,-0.068,-0.065,-0.317
130,-0.085,-0.074,-0.326
131,-0.094,-0.081,-0.33
132,-0.089,-0.086,-0.33
133,-0.085,-0.087,-0.33
134,-0.094,-0.083,-0.331
135,-0.099,-0.074,-0.331
136,-0.1,-0.063,-0.327
137,-0.083,-0.051,-0.317
138,-0.06,-0.038,-0.297
139,-0.046,-0.021,-0.263
140,-0.043,-0.002,-0.21
141,-0.025,0.019,-0.131
142,0.042,0.033,-0.019
143,0.145,0.037,0.134
144,0.214,0.038,0.313
145,0.115,0.044,0.481
146,-0.054,0.053,0.619
147,-0.095,0.058,0.716
148,0.058,0.056,0.742
149,0.259,0.051,0.675
150,0.202,0.048,0.51
151,0.031,0.045,0.312
152,-0.041,0.032,0.141
153,-0.035,0.011,0.006
154,0.005,-0.009,-0.099
155,-0.007,-0.023,-0.185
156,-0.044,-0.032,-0.248
157,-0.072,-0.041,-0.287
158,-0.079,-0.052,-0.308
159,-0.077,-0.063,-0.319
160,-0.076,-0.071,-0.323
161,-0.091,-0.076,-0.328
162,-0.096,-0.077,-0.329
163,-0.098,-0.076,-0.329
164,-0.092,-0.071,-0.328
165,-0.085,-0.064,-0.325
166,-0.082,-0.052,-0.319
167,-0.088,-0.038,-0.308
168,-0.074,-0.024,-0.284
169,-0.032,-0.013,-0.24
170,0.015,-0.007,-0.172
171,0.04,0.002,-0.077
172,0.007,0.016,0.04
173,-0.004,0.034,0.184
174,0.056,0.046,0.357
175,0.198,0.048,0.547
176,0.305,0.047,0.703
177,0.14,0.048,0.745
178,-0.073,0.048,0.681
179,-0.121,0.042,0.557
180,-0.025,0.029,0.41
181,0.099,0.02,0.255
182,0.088,0.016,0.096
183,0.015,0.013,-0.042
184,-0.035,0.002,-0.143
185,-0.041,-0.016,-0.213
186,-0.041,-0.034,-0.263
187,-0.053,-0.048,-0.293
188,-0.079,-0.06,-0.312
189,-0.095,-0.07,-0.322
190,-0.092,-0.078,-0.325
191,-0.087,-0.084,-0.325
192,-0.081,-0.086,-0.325
193,-0.088,-0.083,-0.326
194,-0.096,-0.077,-0.326
195,-0.092,-0.068,-0.322
196,-0.075,-0.058,-0.312
197,-0.051,-0.047,-0.293
198,-0.043,-0.032,-0.262
199,-0.041,-0.014,-0.211
200,-0.022,0.002,-0.138
201,0.026,0.013,-0.035
202,0.09,0.015,0.105
203,0.091,0.019,0.266
204,-0.037,0.029,0.421
205,-0.131,0.04,0.567
206,-0.051,0.047,0.689
207,0.156,0.046,0.742
208,0.288,0.044,0.686
209,0.189,0.045,0.529
210,0.043,0.042,0.341
211,-0.02,0.029,0.171
212,-0.001,0.012,0.032
213,0.03,-0.002,-0.08
214,0.008,-0.009,-0.172
215,-0.034,-0.015,-0.239
216,-0.071,-0.025,-0.281
217,-0.083,-0.039,-0.304
218,-0.081,-0.053,-0.315
219,-0.081,-0.064,-0.32
220,-0.09,-0.071,-0.323
221,-0.098,-0.075,-0.325
222,-0.096,-0.077,-0.325
223,-0.085,-0.076,-0.323
224,-0.074,-0.071,-0.32
225,-0.079,-0.063,-0.315
226,-0.081,-0.053,-0.304
227,-0.073,-0.043,-0.282
228,-0.041,-0.035,-0.242
229,-0.004,-0.026,-0.177
230,-0.001,-0.012,-0.09
231,-0.035,0.008,0.018
232,-0.028,0.028,0.156
233,0.047,0.039,0.327
234,0.187,0.042,0.518
235,0.211,0.044,0.67
236,0.025,0.048,0.728
237,-0.11,0.05,0.694
238,-0.057,0.045,0.594
239,0.121,0.037,0.46
240,0.211,0.031,0.297
241,0.135,0.031,0.122
242,0.034,0.027,-0.024
243,-0.025,0.014,-0.131
244,-0.036,-0.004,-0.206
245,-0.037,-0.023,-0.257
246,-0.06,-0.037,-0.291
247,-0.085,-0.049,-0.31
248,-0.096,-0.06,-0.318
249,-0.095,-0.07,-0.321
250,-0.086,-0.078,-0.321
251,-0.087,-0.081,-0.321
252,-0.094,-0.08,-0.322
253,-0.095,-0.075,-0.321
254,-0.086,-0.068,-0.317
255,-0.068,-0.06,-0.307
256,-0.048,-0.048,-0.29
257,-0.044,-0.033,-0.261
258,-0.046,-0.015,-0.215
259,-0.025,0.002,-0.146
260,0.016,0.012,-0.047
261,0.067,0.019,0.088
262,0.041,0.03,0.243
263,-0.065,0.047,0.402
264,-0.089,0.062,0.563
265,0.025,0.069,0.7
266,0.277,0.068,0.776
267,0.343,0.068,0.72
268,0.187,0.068,0.556
269,0.045,0.063,0.371
270,0.005,0.047,0.199
271,0.045,0.029,0.056
272,0.062,0.016,-0.064
273,0.019,0.01,-0.163
274,-0.044,0.001,-0.235
275,-0.068,-0.013,-0.277
276,-0.079,-0.03,-0.299
277,-0.077,-0.046,-0.31
278,-0.086,-0.059,-0.316
279,-0.099,-0.068,-0.32
280,-0.102,-0.074,-0.321
281,-0.098,-0.077,-0.32
282,-0.084,-0.078,-0.318
283,-0.079,-0.074,-0.315
284,-0.082,-0.067,-0.311
285,-0.084,-0.057,-0.301
286,-0.077,-0.046,-0.28
287,-0.041,-0.035,-0.241
288,-0.01,-0.023,-0.18
289,-0.019,-0.004,-0.099
290,-0.035,0.02,0.007
291,0.004,0.041,0.147
292,0.105,0.052,0.324
293,0.241,0.056,0.52
294,0.193,0.06,0.673
295,-0.021,0.066,0.74
296,-0.098,0.068,0.727
297,0.006,0.064,0.634
298,0.199,0.057,0.497
299,0.243,0.054,0.32
300,0.136,0.053,0.135
301,0.031,0.044,-0.014
302,-0.015,0.024,-0.122
303,-0.027,0.0,-0.199
304,-0.036,-0.021,-0.251
305,-0.062,-0.037,-0.285
306,-0.086,-0.05,-0.303
307,-0.093,-0.063,-0.312
308,-0.09,-0.073,-0.315
309,-0.086,-0.08,-0.315
310,-0.088,-0.082,-0.315
311,-0.092,-0.08,-0.316
312,-0.094,-0.074,-0.315
313,-0.086,-0.065,-0.311
314,-0.069,-0.054,-0.302
315,-0.059,-0.04,-0.286
316,-0.058,-0.021,-0.26
317,-0.059,-0.002,-0.216
318,-0.037,0.015,-0.149
319,0.013,0.025,-0.049
320,0.066,0.034,0.086
321,0.023,0.049,0.238
322,-0.045,0.068,0.401
323,-0.001,0.083,0.572
324,0.196,0.089,0.733
325,0.424,0.09,0.817
326,0.374,0.091,0.745
327,0.145,0.091,0.569
328,0.009,0.082,0.378
329,-0.005,0.065,0.205
330,0.048,0.047,0.059
331,0.045,0.033,-0.066
332,-0.005,0.022,-0.165
333,-0.055,0.007,-0.232
334,-0.069,-0.013,-0.271
335,-0.07,-0.034,-0.293
336,-0.074,-0.052,-0.304
337,-0.084,-0.066,-0.31
338,-0.094,-0.075,-0.314
339,-0.092,-0.081,-0.314
340,-0.086,-0.083,-0.313
341,-0.076,-0.081,-0.311
342,-0.077,-0.074,-0.31
343,-0.082,-0.063,-0.306
344,-0.083,-0.049,-0.296
345,-0.068,-0.033,-0.275
346,-0.043,-0.017,-0.239
347,-0.034,0.003,-0.183
348,-0.052,0.028,-0.105
349,-0.032,0.055,0.005
350,0.049,0.075,0.152
351,0.198,0.082,0.339
352,0.305,0.085,0.537
353,0.193,0.09,0.684
354,0.03,0.096,0.763
355,0.007,0.098,0.748
356,0.144,0.094,0.655
357,0.286,0.09,0.505
358,0.232,0.088,0.309
359,0.098,0.085,0.122
360,0.002,0.067,-0.023
361,-0.027,0.039,-0.127
362,-0.029,0.009,-0.201
363,-0.046,-0.016,-0.252
364,-0.073,-0.037,-0.283
365,-0.09,-0.055,-0.3
366,-0.092,-0.07,-0.307
367,-0.084,-0.082,-0.31
368,-0.076,-0.089,-0.309
369,-0.082,-0.09,-0.31
370,-0.091,-0.087,-0.311
371,-0.092,-0.079,-0.31
372,-0.082,-0.068,-0.306
373,-0.07,-0.052,-0.298
374,-0.067,-0.031,-0.284
375,-0.074,-0.006,-0.259
376,-0.083,0.021,-0.218
377,-0.048,0.048,-0.149
378,0.02,0.074,-0.046
379,0.047,0.098,0.085
380,0.006,0.119,0.236
381,0.001,0.137,0.405
382,0.142,0.15,0.587
383,0.406,0.159,0.759
384,0.573,0.162,0.837
385,0.383,0.16,0.736
386,0.145,0.152,0.557
387,0.026,0.138,0.366
388,0.031,0.119,0.197
389,0.056,0.095,0.049
390,0.021,0.067,-0.076
391,-0.036,0.035,-0.171
392,-0.066,0.002,-0.23
393,-0.07,-0.031,-0.267
394,-0.066,-0.062,-0.287
395,-0.072,-0.089,-0.298
396,-0.087,-0.11,-0.305
397,-0.092,-0.12,-0.308
398,-0.088,-0.116,-0.308
399,-0.078,-0.095,-0.306
400,-0.075,-0.052,-0.306
