lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.517,0.547,0.855
2,0.176,0.385,0.646
3,0.043,0.251,0.434
4,0.043,0.141,0.241
5,0.079,0.053,0.075
6,0.033,-0.016,-0.069
7,-0.02,-0.067,-0.174
8,-0.067,-0.104,-0.245
9,-0.071,-0.128,-0.288
10,-0.058,-0.14,-0.312
11,-0.061,-0.144,-0.326
12,-0.075,-0.14,-0.335
13,-0.085,-0.13,-0.338
14,-0.087,-0.114,-0.34
15,-0.076,-0.096,-0.338
16,-0.067,-0.075,-0.336
17,-0.079,-0.052,-0.336
18,-0.083,-0.029,-0.332
19,-0.079,-0.005,-0.322
20,-0.06,0.017,-0.302
21,-0.037,0.038,-0.266
22,-0.051,0.056,-0.211
23,-0.054,0.073,-0.129
24,-0.007,0.087,-0.01
25,0.098,0.098,0.154
26,0.243,0.092,0.358
27,0.328,0.091,0.576
28,0.148,0.097,0.732
29,0.017,0.101,0.836
30,0.013,0.1,0.835
31,0.186,0.094,0.734
32,0.319,0.09,0.566
33,0.188,0.088,0.343
34,0.045,0.08,0.144
35,-0.022,0.059,-0.011
36,-0.032,0.031,-0.126
37,-0.025,0.005,-0.207
38,-0.045,-0.016,-0.265
39,-0.068,-0.032,-0.301
40,-0.078,-0.048,-0.32
41,-0.079,-0.062,-0.33
42,-0.071,-0.073,-0.333
43,-0.069,-0.078,-0.334
44,-0.081,-0.079,-0.336
45,-0.09,-0.076,-0.337
46,-0.088,-0.069,-0.336
47,-0.077,-0.059,-0.331
48,-0.065,-0.043,-0.324
49,-0.07,-0.023,-0.311
50,-0.074,-0.0,-0.287
51,-0.062,0.021,-0.243
52,-0.009,0.037,-0.17
53,0.056,0.047,-0.062
54,0.055,0.061,0.073
55,0.007,0.079,0.235
56,0.037,0.097,0.424
57,0.193,0.106,0.633
58,0.422,0.105,0.818
59,0.464,0.104,0.884
60,0.228,0.105,0.781
61,0.025,0.1,0.599
62,-0.03,0.085,0.404
63,0.025,0.066,0.225
64,0.079,0.05,0.068
65,0.001,0.041,-0.075
66,-0.051,0.029,-0.175
67,-0.067,0.011,-0.24
68,-0.059,-0.011,-0.281
69,-0.054,-0.031,-0.306
70,-0.059,-0.046,-0.32
71,-0.072,-0.057,-0.329
72,-0.081,-0.066,-0.333
73,-0.078,-0.073,-0.333
74,-0.069,-0.076,-0.332
75,-0.066,-0.074,-0.331
76,-0.078,-0.067,-0.331
77,-0.081,-0.056,-0.327
78,-0.074,-0.043,-0.318
79,-0.051,-0.029,-0.298
80,-0.022,-0.012,-0.262
81,-0.025,0.01,-0.208
82,-0.022,0.035,-0.127
83,0.02,0.055,-0.011
84,0.124,0.064,0.147
85,0.24,0.064,0.343
86,0.222,0.066,0.536
87,0.031,0.072,0.683
88,-0.069,0.076,0.773
89,0.012,0.074,0.784
90,0.211,0.068,0.698
91,0.261,0.064,0.525
92,0.101,0.062,0.311
93,-0.006,0.051,0.127
94,-0.047,0.029,-0.015
95,-0.023,0.006,-0.12
96,-0.004,-0.013,-0.198
97,-0.03,-0.026,-0.256
98,-0.064,-0.038,-0.294
99,-0.072,-0.049,-0.313
100,-0.068,-0.061,-0.323
101,-0.064,-0.068,-0.327
102,-0.07,-0.07,-0.329
103,-0.082,-0.069,-0.331
104,-0.087,-0.065,-0.332
105,-0.084,-0.057,-0.33
106,-0.071,-0.048,-0.325
107,-0.069,-0.035,-0.319
108,-0.072,-0.018,-0.307
109,-0.068,0.0,-0.283
110,-0.043,0.015,-0.241
111,0.011,0.025,-0.17
112,0.063,0.032,-0.067
113,0.042,0.045,0.058
114,0.019,0.062,0.211
115,0.07,0.076,0.391
116,0.214,0.081,0.589
117,0.388,0.079,0.758
118,0.297,0.079,0.802
119,0.055,0.079,0.716
120,-0.05,0.072,0.563
121,-0.037,0.058,0.389
122,0.061,0.043,0.225
123,0.072,0.033,0.069
124,0.004,0.027,-0.065
125,-0.065,0.015,-0.164
126,-0.064,-0.003,-0.228
127,-0.044,-0.023,-0.27
128,-0.046,-0.04,-0.298
129,-0.062,-0.052,-0.314
130,-0.072,-0.062,-0.322
131,-0.078,-0.07,-0.327
132,-0.073,-0.075,-0.327
133,-0.066,-0.076,-0.327
134,-0.073,-0.073,-0.327
135,-0.085,-0.066,-0.327
136,-0.083,-0.056,-0.323
137,-0.07,-0.045,-0.313
138,-0.045,-0.032,-0.294
139,-0.034,-0.016,-0.262
140,-0.032,0.003,-0.21
141,-0.023,0.023,-0.133
142,0.03,0.036,-0.024
143,0.12,0.039,0.125
144,0.206,0.04,0.306
145,0.081,0.045,0.471
146,-0.067,0.052,0.616
147,-0.072,0.056,0.719
148,0.08,0.053,0.746
149,0.264,0.048,0.676
150,0.196,0.045,0.502
151,0.049,0.044,0.304
152,-0.044,0.032,0.133
153,-0.045,0.013,0.0
154,0.004,-0.005,-0.102
155,-0.009,-0.018,-0.187
156,-0.043,-0.026,-0.248
157,-0.066,-0.034,-0.285
158,-0.07,-0.044,-0.306
159,-0.068,-0.054,-0.317
160,-0.065,-0.062,-0.321
161,-0.079,-0.065,-0.325
162,-0.089,-0.066,-0.328
163,-0.086,-0.065,-0.327
164,-0.079,-0.062,-0.325
165,-0.069,-0.055,-0.322
166,-0.07,-0.046,-0.316
167,-0.072,-0.033,-0.305
168,-0.063,-0.021,-0.282
169,-0.028,-0.011,-0.24
170,0.006,-0.006,-0.175
171,0.039,0.002,-0.081
172,0.017,0.017,0.037
173,-0.006,0.033,0.179
174,0.026,0.044,0.348
175,0.173,0.045,0.541
176,0.33,0.044,0.706
177,0.123,0.044,0.746
178,-0.069,0.045,0.684
179,-0.108,0.039,0.559
180,-0.037,0.028,0.404
181,0.084,0.019,0.248
182,0.08,0.015,0.09
183,0.016,0.012,-0.046
184,-0.034,0.002,-0.146
185,-0.041,-0.014,-0.216
186,-0.034,-0.03,-0.262
187,-0.045,-0.042,-0.292
188,-0.066,-0.051,-0.31
189,-0.078,-0.059,-0.319
190,-0.079,-0.066,-0.323
191,-0.07,-0.07,-0.323
192,-0.062,-0.072,-0.323
193,-0.071,-0.069,-0.324
194,-0.079,-0.063,-0.323
195,-0.078,-0.055,-0.319
196,-0.065,-0.045,-0.31
197,-0.046,-0.035,-0.292
198,-0.036,-0.022,-0.262
199,-0.035,-0.006,-0.211
200,-0.02,0.01,-0.139
201,0.026,0.019,-0.037
202,0.089,0.019,0.102
203,0.109,0.022,0.265
204,-0.013,0.031,0.421
205,-0.082,0.04,0.574
206,-0.049,0.046,0.695
207,0.123,0.045,0.744
208,0.28,0.043,0.688
209,0.151,0.043,0.52
210,0.015,0.04,0.331
211,-0.02,0.028,0.165
212,0.004,0.012,0.028
213,0.031,-0.002,-0.084
214,0.005,-0.01,-0.175
215,-0.032,-0.014,-0.239
216,-0.063,-0.024,-0.28
217,-0.07,-0.036,-0.302
218,-0.069,-0.048,-0.313
219,-0.07,-0.057,-0.318
220,-0.079,-0.063,-0.322
221,-0.084,-0.067,-0.324
222,-0.084,-0.068,-0.324
223,-0.076,-0.066,-0.322
224,-0.066,-0.061,-0.319
225,-0.072,-0.054,-0.314
226,-0.075,-0.043,-0.303
227,-0.068,-0.033,-0.281
228,-0.042,-0.025,-0.242
229,-0.006,-0.018,-0.18
230,0.009,-0.006,-0.092
231,-0.03,0.01,0.014
232,-0.026,0.027,0.152
233,0.064,0.037,0.325
234,0.19,0.039,0.519
235,0.224,0.041,0.678
236,0.033,0.045,0.734
237,-0.098,0.047,0.7
238,-0.072,0.042,0.595
239,0.078,0.035,0.451
240,0.201,0.03,0.289
241,0.104,0.029,0.112
242,0.021,0.026,-0.03
243,-0.023,0.013,-0.133
244,-0.028,-0.004,-0.207
245,-0.039,-0.021,-0.259
246,-0.057,-0.035,-0.291
247,-0.074,-0.046,-0.308
248,-0.082,-0.057,-0.316
249,-0.082,-0.066,-0.32
250,-0.072,-0.072,-0.32
251,-0.066,-0.075,-0.32
252,-0.074,-0.074,-0.321
253,-0.081,-0.069,-0.32
254,-0.078,-0.062,-0.316
255,-0.064,-0.054,-0.307
256,-0.054,-0.043,-0.291
257,-0.051,-0.029,-0.262
258,-0.052,-0.013,-0.216
259,-0.043,0.002,-0.148
260,0.004,0.01,-0.049
261,0.065,0.015,0.086
262,0.049,0.024,0.243
263,-0.063,0.038,0.403
264,-0.072,0.051,0.571
265,0.024,0.056,0.711
266,0.249,0.055,0.782
267,0.315,0.055,0.723
268,0.166,0.056,0.554
269,0.039,0.052,0.364
270,-0.005,0.038,0.193
271,0.024,0.024,0.048
272,0.043,0.013,-0.072
273,-0.005,0.006,-0.17
274,-0.051,-0.001,-0.237
275,-0.065,-0.014,-0.276
276,-0.072,-0.029,-0.299
277,-0.069,-0.043,-0.309
278,-0.072,-0.055,-0.314
279,-0.083,-0.063,-0.318
280,-0.087,-0.068,-0.319
281,-0.083,-0.071,-0.319
282,-0.07,-0.07,-0.316
283,-0.068,-0.067,-0.314
284,-0.075,-0.06,-0.309
285,-0.075,-0.05,-0.299
286,-0.06,-0.04,-0.278
287,-0.037,-0.031,-0.241
288,-0.009,-0.02,-0.181
289,-0.019,-0.003,-0.101
290,-0.05,0.017,0.003
291,-0.014,0.036,0.144
292,0.087,0.045,0.324
293,0.216,0.046,0.526
294,0.165,0.049,0.683
295,-0.01,0.054,0.754
296,-0.062,0.055,0.739
297,0.01,0.052,0.642
298,0.173,0.046,0.495
299,0.214,0.044,0.314
300,0.105,0.044,0.129
301,0.006,0.037,-0.02
302,-0.028,0.019,-0.127
303,-0.038,-0.002,-0.204
304,-0.042,-0.021,-0.254
305,-0.062,-0.036,-0.285
306,-0.078,-0.048,-0.302
307,-0.079,-0.059,-0.31
308,-0.075,-0.068,-0.313
309,-0.066,-0.074,-0.312
310,-0.07,-0.075,-0.313
311,-0.08,-0.073,-0.314
312,-0.084,-0.068,-0.313
313,-0.077,-0.06,-0.309
314,-0.062,-0.05,-0.301
315,-0.051,-0.038,-0.285
316,-0.054,-0.021,-0.258
317,-0.062,-0.003,-0.216
318,-0.046,0.012,-0.152
319,-0.003,0.021,-0.054
320,0.056,0.029,0.082
321,0.005,0.043,0.234
322,-0.047,0.058,0.407
323,0.005,0.071,0.585
324,0.164,0.075,0.744
325,0.385,0.074,0.826
326,0.344,0.075,0.751
327,0.139,0.076,0.574
328,0.012,0.068,0.38
329,-0.016,0.053,0.202
330,0.043,0.037,0.055
331,0.029,0.024,-0.072
332,-0.022,0.016,-0.169
333,-0.063,0.002,-0.234
334,-0.067,-0.015,-0.272
335,-0.069,-0.034,-0.293
336,-0.07,-0.05,-0.304
337,-0.076,-0.062,-0.309
338,-0.085,-0.07,-0.312
339,-0.085,-0.075,-0.312
340,-0.079,-0.077,-0.311
341,-0.067,-0.076,-0.309
342,-0.069,-0.07,-0.308
343,-0.078,-0.06,-0.304
344,-0.074,-0.048,-0.294
345,-0.065,-0.033,-0.275
346,-0.043,-0.019,-0.239
347,-0.029,-0.001,-0.183
348,-0.039,0.023,-0.105
349,-0.04,0.047,0.002
350,0.019,0.065,0.147
351,0.156,0.072,0.335
352,0.297,0.074,0.543
353,0.174,0.078,0.693
354,0.029,0.084,0.776
355,0.017,0.085,0.761
356,0.101,0.082,0.657
357,0.262,0.078,0.507
358,0.201,0.076,0.306
359,0.083,0.074,0.12
360,-0.002,0.058,-0.026
361,-0.032,0.032,-0.13
362,-0.029,0.005,-0.203
363,-0.042,-0.019,-0.252
364,-0.066,-0.038,-0.282
365,-0.08,-0.054,-0.297
366,-0.081,-0.068,-0.304
367,-0.077,-0.079,-0.307
368,-0.069,-0.084,-0.307
369,-0.078,-0.085,-0.308
370,-0.085,-0.081,-0.309
371,-0.086,-0.073,-0.308
372,-0.077,-0.062,-0.304
373,-0.065,-0.047,-0.296
374,-0.064,-0.028,-0.282
375,-0.073,-0.005,-0.257
376,-0.082,0.021,-0.216
377,-0.049,0.047,-0.15
378,0.008,0.071,-0.051
379,0.042,0.094,0.082
380,0.013,0.114,0.234
381,0.022,0.131,0.41
382,0.144,0.144,0.598
383,0.35,0.152,0.762
384,0.572,0.155,0.843
385,0.354,0.152,0.737
386,0.145,0.144,0.56
387,0.037,0.131,0.366
388,0.028,0.112,0.191
389,0.048,0.089,0.043
390,0.01,0.062,-0.082
391,-0.039,0.032,-0.172
392,-0.065,0.001,-0.231
393,-0.07,-0.031,-0.266
394,-0.064,-0.061,-0.286
395,-0.065,-0.086,-0.297
396,-0.078,-0.105,-0.303
397,-0.086,-0.115,-0.305
398,-0.087,-0.111,-0.306
399,-0.077,-0.09,-0.305
400,-0.069,-0.049,-0.303
