lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.547,0.532,0.862
2,0.14,0.369,0.645
3,-0.036,0.234,0.431
4,-0.005,0.125,0.244
5,0.067,0.039,0.082
6,0.045,-0.027,-0.059
7,-0.017,-0.076,-0.166
8,-0.064,-0.11,-0.24
9,-0.065,-0.131,-0.285
10,-0.051,-0.141,-0.31
11,-0.053,-0.142,-0.326
12,-0.072,-0.136,-0.336
13,-0.08,-0.123,-0.34
14,-0.079,-0.107,-0.34
15,-0.068,-0.087,-0.337
16,-0.059,-0.066,-0.335
17,-0.068,-0.043,-0.335
18,-0.08,-0.02,-0.332
19,-0.072,0.002,-0.32
20,-0.053,0.023,-0.298
21,-0.028,0.042,-0.26
22,-0.059,0.059,-0.204
23,-0.061,0.074,-0.121
24,-0.013,0.086,-0.003
25,0.113,0.095,0.16
26,0.276,0.087,0.364
27,0.331,0.083,0.572
28,0.11,0.087,0.723
29,-0.071,0.093,0.819
30,-0.04,0.091,0.817
31,0.197,0.085,0.726
32,0.34,0.082,0.564
33,0.22,0.084,0.35
34,0.049,0.079,0.15
35,-0.045,0.059,-0.006
36,-0.047,0.03,-0.117
37,-0.022,0.003,-0.198
38,-0.03,-0.015,-0.259
39,-0.055,-0.028,-0.298
40,-0.07,-0.042,-0.319
41,-0.07,-0.054,-0.329
42,-0.062,-0.064,-0.333
43,-0.066,-0.07,-0.335
44,-0.077,-0.07,-0.336
45,-0.086,-0.068,-0.337
46,-0.083,-0.063,-0.335
47,-0.07,-0.055,-0.33
48,-0.057,-0.041,-0.321
49,-0.062,-0.023,-0.307
50,-0.07,-0.002,-0.282
51,-0.051,0.016,-0.237
52,-0.001,0.028,-0.163
53,0.062,0.034,-0.054
54,0.039,0.046,0.078
55,-0.043,0.065,0.232
56,-0.033,0.084,0.414
57,0.165,0.092,0.622
58,0.459,0.091,0.809
59,0.499,0.089,0.871
60,0.206,0.09,0.761
61,-0.05,0.085,0.579
62,-0.101,0.07,0.396
63,0.003,0.05,0.228
64,0.075,0.037,0.074
65,0.014,0.03,-0.064
66,-0.041,0.023,-0.166
67,-0.06,0.007,-0.234
68,-0.051,-0.012,-0.277
69,-0.041,-0.03,-0.303
70,-0.047,-0.043,-0.319
71,-0.068,-0.053,-0.329
72,-0.079,-0.06,-0.333
73,-0.074,-0.066,-0.333
74,-0.062,-0.068,-0.331
75,-0.062,-0.066,-0.33
76,-0.074,-0.06,-0.329
77,-0.079,-0.05,-0.326
78,-0.069,-0.039,-0.315
79,-0.045,-0.028,-0.294
80,-0.018,-0.013,-0.256
81,-0.025,0.009,-0.201
82,-0.028,0.034,-0.121
83,0.027,0.054,-0.006
84,0.154,0.059,0.152
85,0.268,0.055,0.344
86,0.209,0.054,0.527
87,-0.024,0.06,0.662
88,-0.145,0.065,0.748
89,-0.036,0.063,0.758
90,0.204,0.057,0.68
91,0.273,0.054,0.519
92,0.109,0.053,0.313
93,-0.007,0.045,0.131
94,-0.056,0.024,-0.01
95,-0.023,0.001,-0.114
96,-0.004,-0.017,-0.193
97,-0.033,-0.028,-0.254
98,-0.064,-0.037,-0.292
99,-0.066,-0.046,-0.312
100,-0.061,-0.055,-0.322
101,-0.059,-0.062,-0.326
102,-0.066,-0.064,-0.328
103,-0.081,-0.063,-0.33
104,-0.084,-0.059,-0.33
105,-0.076,-0.053,-0.328
106,-0.062,-0.044,-0.323
107,-0.056,-0.032,-0.316
108,-0.064,-0.017,-0.303
109,-0.062,-0.001,-0.279
110,-0.04,0.011,-0.235
111,0.018,0.016,-0.162
112,0.064,0.02,-0.059
113,0.034,0.031,0.064
114,-0.024,0.048,0.21
115,0.026,0.062,0.387
116,0.203,0.066,0.578
117,0.382,0.064,0.74
118,0.305,0.063,0.781
119,0.013,0.064,0.686
120,-0.115,0.057,0.538
121,-0.079,0.042,0.379
122,0.037,0.026,0.225
123,0.065,0.017,0.073
124,0.012,0.014,-0.058
125,-0.038,0.006,-0.155
126,-0.062,-0.01,-0.223
127,-0.05,-0.027,-0.268
128,-0.041,-0.041,-0.296
129,-0.057,-0.051,-0.314
130,-0.073,-0.059,-0.323
131,-0.077,-0.066,-0.326
132,-0.065,-0.07,-0.325
133,-0.062,-0.072,-0.325
134,-0.068,-0.069,-0.325
135,-0.078,-0.062,-0.325
136,-0.084,-0.053,-0.322
137,-0.069,-0.043,-0.312
138,-0.048,-0.033,-0.291
139,-0.036,-0.019,-0.257
140,-0.041,-0.001,-0.204
141,-0.025,0.019,-0.127
142,0.034,0.031,-0.017
143,0.145,0.032,0.131
144,0.217,0.03,0.305
145,0.094,0.035,0.463
146,-0.114,0.043,0.593
147,-0.147,0.047,0.689
148,0.039,0.045,0.717
149,0.242,0.041,0.653
150,0.204,0.04,0.496
151,0.048,0.038,0.306
152,-0.039,0.028,0.138
153,-0.029,0.009,0.008
154,0.013,-0.009,-0.095
155,0.002,-0.019,-0.181
156,-0.033,-0.024,-0.243
157,-0.06,-0.03,-0.282
158,-0.066,-0.039,-0.304
159,-0.06,-0.048,-0.315
160,-0.058,-0.055,-0.32
161,-0.076,-0.059,-0.324
162,-0.084,-0.06,-0.325
163,-0.087,-0.059,-0.325
164,-0.078,-0.056,-0.323
165,-0.067,-0.051,-0.32
166,-0.062,-0.041,-0.313
167,-0.07,-0.03,-0.302
168,-0.061,-0.019,-0.279
169,-0.023,-0.012,-0.235
170,0.022,-0.009,-0.168
171,0.039,-0.005,-0.075
172,-0.001,0.008,0.038
173,-0.025,0.025,0.176
174,0.027,0.037,0.341
175,0.192,0.038,0.524
176,0.298,0.037,0.677
177,0.119,0.039,0.718
178,-0.11,0.039,0.653
179,-0.152,0.033,0.535
180,-0.039,0.021,0.396
181,0.092,0.012,0.248
182,0.098,0.01,0.095
183,0.025,0.01,-0.039
184,-0.032,0.003,-0.141
185,-0.04,-0.011,-0.21
186,-0.027,-0.026,-0.258
187,-0.04,-0.038,-0.29
188,-0.063,-0.046,-0.309
189,-0.076,-0.053,-0.318
190,-0.073,-0.06,-0.32
191,-0.065,-0.065,-0.32
192,-0.06,-0.068,-0.32
193,-0.067,-0.066,-0.32
194,-0.077,-0.061,-0.32
195,-0.076,-0.055,-0.317
196,-0.066,-0.048,-0.307
197,-0.045,-0.04,-0.288
198,-0.034,-0.028,-0.256
199,-0.036,-0.013,-0.207
200,-0.019,0.001,-0.136
201,0.033,0.008,-0.034
202,0.104,0.007,0.103
203,0.1,0.009,0.258
204,-0.043,0.018,0.407
205,-0.157,0.029,0.546
206,-0.113,0.035,0.659
207,0.099,0.034,0.714
208,0.262,0.032,0.664
209,0.173,0.034,0.511
210,0.02,0.032,0.33
211,-0.032,0.021,0.167
212,0.001,0.005,0.034
213,0.047,-0.006,-0.075
214,0.033,-0.01,-0.165
215,-0.019,-0.012,-0.234
216,-0.057,-0.018,-0.277
217,-0.064,-0.028,-0.3
218,-0.059,-0.038,-0.311
219,-0.063,-0.046,-0.316
220,-0.075,-0.051,-0.32
221,-0.084,-0.054,-0.321
222,-0.079,-0.055,-0.32
223,-0.069,-0.053,-0.318
224,-0.057,-0.049,-0.315
225,-0.058,-0.043,-0.31
226,-0.063,-0.034,-0.3
227,-0.058,-0.027,-0.278
228,-0.029,-0.022,-0.237
229,0.014,-0.019,-0.172
230,0.029,-0.01,-0.084
231,-0.026,0.006,0.02
232,-0.039,0.023,0.152
233,0.053,0.033,0.32
234,0.197,0.034,0.504
235,0.214,0.034,0.652
236,0.002,0.038,0.704
237,-0.147,0.039,0.672
238,-0.114,0.034,0.573
239,0.077,0.026,0.446
240,0.19,0.021,0.29
241,0.127,0.023,0.121
242,0.024,0.022,-0.023
243,-0.023,0.012,-0.127
244,-0.03,-0.005,-0.201
245,-0.031,-0.022,-0.253
246,-0.05,-0.034,-0.286
247,-0.072,-0.043,-0.305
248,-0.081,-0.052,-0.314
249,-0.076,-0.06,-0.316
250,-0.064,-0.066,-0.316
251,-0.061,-0.068,-0.316
252,-0.069,-0.066,-0.317
253,-0.075,-0.062,-0.317
254,-0.071,-0.055,-0.313
255,-0.056,-0.048,-0.303
256,-0.036,-0.039,-0.285
257,-0.038,-0.026,-0.257
258,-0.046,-0.01,-0.211
259,-0.027,0.003,-0.142
260,0.018,0.01,-0.044
261,0.066,0.012,0.087
262,0.032,0.02,0.238
263,-0.094,0.034,0.39
264,-0.125,0.048,0.544
265,-0.006,0.053,0.681
266,0.269,0.053,0.762
267,0.337,0.053,0.711
268,0.18,0.055,0.55
269,0.023,0.051,0.365
270,-0.023,0.037,0.196
271,0.031,0.021,0.057
272,0.059,0.011,-0.061
273,0.015,0.008,-0.16
274,-0.041,0.004,-0.231
275,-0.06,-0.006,-0.272
276,-0.064,-0.02,-0.295
277,-0.062,-0.034,-0.306
278,-0.068,-0.045,-0.313
279,-0.078,-0.053,-0.316
280,-0.085,-0.059,-0.317
281,-0.077,-0.062,-0.315
282,-0.062,-0.064,-0.312
283,-0.057,-0.062,-0.31
284,-0.064,-0.056,-0.306
285,-0.068,-0.049,-0.296
286,-0.063,-0.041,-0.275
287,-0.035,-0.034,-0.236
288,-0.002,-0.025,-0.174
289,-0.024,-0.009,-0.095
290,-0.059,0.011,0.007
291,-0.02,0.031,0.145
292,0.097,0.039,0.321
293,0.23,0.04,0.512
294,0.17,0.042,0.661
295,-0.059,0.047,0.727
296,-0.158,0.049,0.714
297,-0.036,0.044,0.626
298,0.179,0.039,0.493
299,0.24,0.039,0.319
300,0.137,0.043,0.138
301,0.026,0.038,-0.009
302,-0.028,0.021,-0.118
303,-0.026,0.0,-0.194
304,-0.023,-0.018,-0.246
305,-0.049,-0.03,-0.281
306,-0.074,-0.04,-0.3
307,-0.079,-0.05,-0.309
308,-0.074,-0.058,-0.311
309,-0.064,-0.064,-0.31
310,-0.065,-0.066,-0.31
311,-0.071,-0.065,-0.31
312,-0.078,-0.06,-0.31
313,-0.068,-0.054,-0.306
314,-0.051,-0.047,-0.297
315,-0.041,-0.036,-0.28
316,-0.051,-0.021,-0.254
317,-0.057,-0.005,-0.21
318,-0.034,0.008,-0.144
319,0.017,0.014,-0.045
320,0.058,0.019,0.086
321,-0.02,0.031,0.231
322,-0.12,0.048,0.388
323,-0.064,0.062,0.56
324,0.162,0.067,0.722
325,0.417,0.067,0.814
326,0.374,0.069,0.745
327,0.125,0.07,0.567
328,-0.036,0.063,0.374
329,-0.04,0.046,0.204
330,0.04,0.03,0.063
331,0.049,0.021,-0.061
332,-0.001,0.017,-0.16
333,-0.049,0.008,-0.228
334,-0.062,-0.007,-0.268
335,-0.057,-0.023,-0.289
336,-0.055,-0.038,-0.301
337,-0.067,-0.049,-0.307
338,-0.077,-0.056,-0.31
339,-0.077,-0.061,-0.31
340,-0.072,-0.064,-0.309
341,-0.06,-0.064,-0.306
342,-0.059,-0.06,-0.304
343,-0.066,-0.052,-0.3
344,-0.066,-0.043,-0.29
345,-0.048,-0.033,-0.268
346,-0.027,-0.023,-0.231
347,-0.024,-0.008,-0.174
348,-0.053,0.014,-0.099
349,-0.051,0.038,0.006
350,0.027,0.055,0.15
351,0.182,0.058,0.335
352,0.295,0.057,0.53
353,0.143,0.06,0.673
354,-0.07,0.065,0.749
355,-0.094,0.066,0.74
356,0.072,0.061,0.648
357,0.251,0.057,0.501
358,0.222,0.059,0.309
359,0.089,0.06,0.126
360,-0.014,0.047,-0.019
361,-0.041,0.022,-0.122
362,-0.028,-0.004,-0.195
363,-0.036,-0.024,-0.246
364,-0.061,-0.039,-0.279
365,-0.079,-0.052,-0.296
366,-0.078,-0.063,-0.304
367,-0.071,-0.072,-0.306
368,-0.064,-0.076,-0.306
369,-0.07,-0.076,-0.307
370,-0.078,-0.072,-0.307
371,-0.077,-0.065,-0.305
372,-0.066,-0.055,-0.301
373,-0.054,-0.043,-0.292
374,-0.053,-0.025,-0.276
375,-0.063,-0.004,-0.251
376,-0.075,0.017,-0.21
377,-0.034,0.039,-0.141
378,0.028,0.059,-0.04
379,0.042,0.078,0.087
380,-0.032,0.094,0.232
381,-0.063,0.108,0.396
382,0.072,0.118,0.576
383,0.369,0.125,0.749
384,0.574,0.127,0.833
385,0.354,0.125,0.731
386,0.083,0.119,0.549
387,-0.028,0.108,0.362
388,0.001,0.093,0.196
389,0.054,0.074,0.053
390,0.033,0.052,-0.071
391,-0.026,0.028,-0.165
392,-0.064,0.002,-0.227
393,-0.066,-0.025,-0.264
394,-0.055,-0.049,-0.284
395,-0.055,-0.071,-0.296
396,-0.07,-0.088,-0.302
397,-0.08,-0.097,-0.305
398,-0.079,-0.096,-0.305
399,-0.068,-0.082,-0.303
400,-0.059,-0.051,-0.301
