lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.569,0.554,0.862
2,0.179,0.389,0.642
3,0.009,0.253,0.429
4,0.036,0.142,0.247
5,0.07,0.053,0.082
6,0.04,-0.015,-0.061
7,-0.016,-0.066,-0.169
8,-0.06,-0.102,-0.241
9,-0.064,-0.125,-0.285
10,-0.057,-0.137,-0.31
11,-0.062,-0.139,-0.324
12,-0.075,-0.134,-0.332
13,-0.079,-0.123,-0.335
14,-0.073,-0.108,-0.336
15,-0.066,-0.089,-0.335
16,-0.054,-0.068,-0.333
17,-0.06,-0.045,-0.331
18,-0.065,-0.022,-0.328
19,-0.066,0.0,-0.318
20,-0.056,0.022,-0.299
21,-0.041,0.041,-0.263
22,-0.06,0.059,-0.208
23,-0.047,0.074,-0.123
24,0.001,0.087,-0.003
25,0.104,0.097,0.159
26,0.249,0.091,0.362
27,0.312,0.089,0.568
28,0.125,0.093,0.72
29,-0.061,0.098,0.81
30,-0.029,0.096,0.812
31,0.214,0.091,0.725
32,0.336,0.087,0.561
33,0.222,0.086,0.35
34,0.061,0.081,0.151
35,-0.021,0.062,-0.006
36,-0.033,0.035,-0.12
37,-0.021,0.01,-0.202
38,-0.036,-0.007,-0.261
39,-0.057,-0.02,-0.298
40,-0.065,-0.034,-0.316
41,-0.061,-0.046,-0.324
42,-0.058,-0.057,-0.328
43,-0.058,-0.063,-0.33
44,-0.073,-0.065,-0.333
45,-0.084,-0.064,-0.334
46,-0.081,-0.059,-0.332
47,-0.07,-0.052,-0.327
48,-0.058,-0.039,-0.318
49,-0.056,-0.022,-0.304
50,-0.058,-0.002,-0.28
51,-0.044,0.016,-0.235
52,0.004,0.028,-0.162
53,0.059,0.035,-0.054
54,0.044,0.047,0.079
55,-0.013,0.066,0.235
56,-0.006,0.084,0.414
57,0.154,0.092,0.611
58,0.4,0.091,0.791
59,0.451,0.09,0.857
60,0.196,0.089,0.756
61,-0.038,0.085,0.577
62,-0.073,0.071,0.395
63,0.025,0.053,0.23
64,0.071,0.04,0.074
65,0.025,0.034,-0.064
66,-0.026,0.027,-0.167
67,-0.051,0.011,-0.234
68,-0.045,-0.008,-0.276
69,-0.044,-0.027,-0.302
70,-0.053,-0.041,-0.316
71,-0.069,-0.051,-0.324
72,-0.076,-0.059,-0.328
73,-0.073,-0.065,-0.329
74,-0.064,-0.067,-0.328
75,-0.062,-0.065,-0.327
76,-0.067,-0.058,-0.325
77,-0.07,-0.049,-0.322
78,-0.066,-0.038,-0.312
79,-0.044,-0.027,-0.292
80,-0.02,-0.012,-0.255
81,-0.017,0.008,-0.2
82,-0.023,0.031,-0.121
83,0.018,0.05,-0.006
84,0.128,0.057,0.153
85,0.224,0.054,0.343
86,0.19,0.055,0.524
87,-0.009,0.061,0.66
88,-0.127,0.067,0.747
89,-0.014,0.065,0.76
90,0.214,0.059,0.68
91,0.278,0.057,0.518
92,0.129,0.055,0.314
93,0.006,0.046,0.131
94,-0.045,0.025,-0.012
95,-0.027,0.002,-0.118
96,-0.016,-0.016,-0.197
97,-0.041,-0.028,-0.256
98,-0.072,-0.037,-0.292
99,-0.062,-0.046,-0.309
100,-0.06,-0.056,-0.317
101,-0.059,-0.062,-0.321
102,-0.065,-0.065,-0.323
103,-0.081,-0.064,-0.326
104,-0.087,-0.06,-0.327
105,-0.081,-0.053,-0.325
106,-0.068,-0.044,-0.32
107,-0.06,-0.032,-0.312
108,-0.064,-0.017,-0.3
109,-0.057,-0.001,-0.276
110,-0.043,0.012,-0.234
111,0.013,0.019,-0.162
112,0.052,0.024,-0.061
113,0.038,0.035,0.063
114,-0.002,0.052,0.21
115,0.04,0.067,0.385
116,0.204,0.071,0.573
117,0.371,0.069,0.731
118,0.311,0.068,0.775
119,0.048,0.066,0.689
120,-0.093,0.059,0.541
121,-0.067,0.044,0.379
122,0.04,0.028,0.225
123,0.063,0.019,0.073
124,0.012,0.015,-0.059
125,-0.05,0.004,-0.159
126,-0.07,-0.013,-0.225
127,-0.069,-0.032,-0.269
128,-0.066,-0.048,-0.295
129,-0.076,-0.059,-0.31
130,-0.079,-0.068,-0.318
131,-0.078,-0.074,-0.321
132,-0.07,-0.077,-0.322
133,-0.066,-0.077,-0.322
134,-0.067,-0.073,-0.321
135,-0.069,-0.066,-0.32
136,-0.077,-0.055,-0.317
137,-0.073,-0.043,-0.309
138,-0.056,-0.031,-0.289
139,-0.044,-0.015,-0.256
140,-0.038,0.005,-0.205
141,-0.018,0.025,-0.127
142,0.042,0.039,-0.017
143,0.138,0.043,0.132
144,0.202,0.042,0.305
145,0.108,0.047,0.465
146,-0.076,0.055,0.595
147,-0.102,0.06,0.694
148,0.074,0.057,0.723
149,0.273,0.053,0.658
150,0.219,0.05,0.496
151,0.065,0.047,0.306
152,-0.036,0.036,0.139
153,-0.042,0.016,0.006
154,-0.006,-0.003,-0.098
155,-0.011,-0.015,-0.183
156,-0.038,-0.022,-0.243
157,-0.06,-0.029,-0.28
158,-0.06,-0.039,-0.3
159,-0.059,-0.049,-0.31
160,-0.059,-0.057,-0.314
161,-0.075,-0.061,-0.319
162,-0.084,-0.063,-0.321
163,-0.083,-0.062,-0.321
164,-0.076,-0.059,-0.319
165,-0.067,-0.052,-0.316
166,-0.064,-0.042,-0.31
167,-0.068,-0.029,-0.299
168,-0.058,-0.016,-0.276
169,-0.028,-0.007,-0.235
170,0.012,-0.002,-0.169
171,0.038,0.005,-0.076
172,0.015,0.019,0.04
173,-0.01,0.037,0.178
174,0.046,0.048,0.342
175,0.188,0.05,0.524
176,0.307,0.049,0.678
177,0.156,0.049,0.722
178,-0.071,0.049,0.657
179,-0.137,0.042,0.535
180,-0.023,0.031,0.397
181,0.095,0.021,0.249
182,0.095,0.019,0.094
183,0.026,0.017,-0.041
184,-0.026,0.008,-0.141
185,-0.036,-0.008,-0.21
186,-0.034,-0.024,-0.257
187,-0.047,-0.037,-0.287
188,-0.067,-0.047,-0.305
189,-0.074,-0.055,-0.313
190,-0.074,-0.062,-0.316
191,-0.067,-0.067,-0.317
192,-0.06,-0.069,-0.317
193,-0.065,-0.066,-0.316
194,-0.074,-0.06,-0.316
195,-0.074,-0.053,-0.313
196,-0.064,-0.044,-0.304
197,-0.048,-0.033,-0.286
198,-0.038,-0.02,-0.256
199,-0.033,-0.003,-0.207
200,-0.009,0.012,-0.135
201,0.044,0.022,-0.033
202,0.104,0.022,0.104
203,0.106,0.024,0.261
204,-0.012,0.032,0.412
205,-0.128,0.043,0.548
206,-0.079,0.049,0.662
207,0.148,0.048,0.719
208,0.293,0.047,0.668
209,0.188,0.048,0.512
210,0.034,0.045,0.328
211,-0.024,0.033,0.165
212,0.003,0.015,0.032
213,0.032,0.001,-0.079
214,0.008,-0.006,-0.17
215,-0.029,-0.011,-0.234
216,-0.062,-0.02,-0.274
217,-0.066,-0.033,-0.295
218,-0.064,-0.045,-0.306
219,-0.07,-0.055,-0.312
220,-0.085,-0.062,-0.317
221,-0.091,-0.067,-0.319
222,-0.081,-0.068,-0.318
223,-0.072,-0.067,-0.316
224,-0.064,-0.063,-0.313
225,-0.065,-0.056,-0.309
226,-0.068,-0.047,-0.299
227,-0.066,-0.038,-0.278
228,-0.05,-0.031,-0.24
229,-0.02,-0.025,-0.178
230,-0.017,-0.014,-0.093
231,-0.044,0.003,0.015
232,-0.04,0.022,0.15
233,0.056,0.033,0.319
234,0.197,0.035,0.505
235,0.237,0.036,0.657
236,0.047,0.04,0.711
237,-0.13,0.042,0.673
238,-0.084,0.037,0.573
239,0.084,0.03,0.443
240,0.174,0.027,0.287
241,0.121,0.029,0.12
242,0.036,0.028,-0.023
243,-0.019,0.017,-0.128
244,-0.031,-0.001,-0.201
245,-0.038,-0.018,-0.251
246,-0.056,-0.031,-0.283
247,-0.073,-0.042,-0.301
248,-0.075,-0.053,-0.308
249,-0.073,-0.062,-0.311
250,-0.067,-0.069,-0.312
251,-0.066,-0.072,-0.313
252,-0.075,-0.072,-0.314
253,-0.08,-0.068,-0.314
254,-0.076,-0.063,-0.31
255,-0.064,-0.055,-0.302
256,-0.047,-0.044,-0.285
257,-0.045,-0.03,-0.257
258,-0.046,-0.014,-0.212
259,-0.029,0.001,-0.144
260,0.013,0.009,-0.044
261,0.052,0.012,0.088
262,0.019,0.02,0.237
263,-0.092,0.035,0.389
264,-0.125,0.048,0.542
265,0.015,0.054,0.678
266,0.281,0.054,0.753
267,0.343,0.055,0.702
268,0.19,0.056,0.545
269,0.031,0.052,0.36
270,-0.007,0.038,0.193
271,0.031,0.021,0.054
272,0.044,0.011,-0.064
273,0.003,0.007,-0.161
274,-0.047,0.001,-0.23
275,-0.062,-0.009,-0.269
276,-0.068,-0.022,-0.291
277,-0.069,-0.035,-0.302
278,-0.075,-0.046,-0.308
279,-0.083,-0.054,-0.312
280,-0.085,-0.06,-0.313
281,-0.077,-0.064,-0.312
282,-0.067,-0.065,-0.31
283,-0.066,-0.063,-0.309
284,-0.069,-0.058,-0.305
285,-0.07,-0.052,-0.295
286,-0.067,-0.045,-0.275
287,-0.036,-0.038,-0.236
288,-0.008,-0.029,-0.176
289,-0.025,-0.013,-0.098
290,-0.052,0.008,0.006
291,-0.011,0.027,0.146
292,0.107,0.034,0.323
293,0.23,0.035,0.513
294,0.174,0.037,0.661
295,-0.041,0.042,0.726
296,-0.158,0.043,0.707
297,-0.054,0.038,0.617
298,0.135,0.032,0.483
299,0.191,0.032,0.312
300,0.11,0.035,0.134
301,0.022,0.029,-0.012
302,-0.023,0.012,-0.12
303,-0.027,-0.009,-0.195
304,-0.034,-0.026,-0.246
305,-0.058,-0.038,-0.279
306,-0.075,-0.048,-0.296
307,-0.075,-0.057,-0.303
308,-0.07,-0.064,-0.306
309,-0.06,-0.069,-0.306
310,-0.067,-0.07,-0.308
311,-0.072,-0.067,-0.308
312,-0.078,-0.061,-0.308
313,-0.072,-0.054,-0.304
314,-0.059,-0.045,-0.296
315,-0.047,-0.032,-0.28
316,-0.052,-0.016,-0.255
317,-0.058,0.0,-0.213
318,-0.035,0.013,-0.147
319,0.022,0.019,-0.047
320,0.054,0.023,0.085
321,-0.007,0.033,0.231
322,-0.092,0.049,0.389
323,-0.047,0.062,0.561
324,0.179,0.067,0.725
325,0.415,0.067,0.809
326,0.345,0.069,0.733
327,0.119,0.07,0.558
328,-0.027,0.062,0.37
329,-0.032,0.046,0.203
330,0.027,0.029,0.06
331,0.025,0.02,-0.064
332,-0.012,0.015,-0.161
333,-0.049,0.004,-0.227
334,-0.058,-0.011,-0.265
335,-0.061,-0.029,-0.286
336,-0.065,-0.044,-0.297
337,-0.076,-0.056,-0.303
338,-0.078,-0.065,-0.306
339,-0.079,-0.07,-0.307
340,-0.07,-0.072,-0.306
341,-0.06,-0.07,-0.303
342,-0.061,-0.065,-0.302
343,-0.064,-0.056,-0.297
344,-0.064,-0.044,-0.288
345,-0.057,-0.033,-0.269
346,-0.042,-0.021,-0.233
347,-0.038,-0.004,-0.179
348,-0.052,0.019,-0.103
349,-0.041,0.043,0.004
350,0.036,0.061,0.15
351,0.178,0.065,0.334
352,0.282,0.066,0.526
353,0.16,0.07,0.669
354,-0.044,0.075,0.742
355,-0.069,0.077,0.73
356,0.109,0.073,0.643
357,0.269,0.07,0.499
358,0.228,0.071,0.311
359,0.105,0.07,0.129
360,0.007,0.056,-0.017
361,-0.027,0.031,-0.122
362,-0.031,0.006,-0.196
363,-0.045,-0.014,-0.246
364,-0.065,-0.03,-0.277
365,-0.074,-0.044,-0.292
366,-0.071,-0.057,-0.299
367,-0.063,-0.067,-0.3
368,-0.058,-0.073,-0.301
369,-0.066,-0.075,-0.302
370,-0.076,-0.072,-0.303
371,-0.079,-0.066,-0.302
372,-0.073,-0.057,-0.298
373,-0.063,-0.044,-0.29
374,-0.062,-0.027,-0.276
375,-0.064,-0.006,-0.251
376,-0.069,0.016,-0.211
377,-0.036,0.038,-0.144
378,0.014,0.059,-0.044
379,0.035,0.079,0.085
380,-0.004,0.096,0.233
381,-0.025,0.11,0.396
382,0.094,0.121,0.571
383,0.349,0.129,0.737
384,0.523,0.132,0.812
385,0.334,0.13,0.716
386,0.095,0.124,0.541
387,-0.005,0.113,0.359
388,0.031,0.098,0.198
389,0.058,0.079,0.053
390,0.028,0.056,-0.072
391,-0.022,0.031,-0.164
392,-0.055,0.004,-0.224
393,-0.059,-0.023,-0.259
394,-0.06,-0.048,-0.279
395,-0.063,-0.071,-0.29
396,-0.073,-0.088,-0.296
397,-0.078,-0.097,-0.299
398,-0.073,-0.096,-0.299
399,-0.065,-0.081,-0.298
400,-0.06,-0.049,-0.297
