lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.566,0.54,0.849
2,0.128,0.385,0.615
3,-0.021,0.256,0.406
4,0.054,0.152,0.24
5,0.119,0.07,0.088
6,0.075,0.006,-0.054
7,0.006,-0.041,-0.164
8,-0.036,-0.074,-0.237
9,-0.036,-0.094,-0.281
10,-0.028,-0.105,-0.305
11,-0.032,-0.106,-0.319
12,-0.043,-0.101,-0.326
13,-0.041,-0.09,-0.326
14,-0.032,-0.074,-0.323
15,-0.027,-0.056,-0.322
16,-0.026,-0.036,-0.322
17,-0.034,-0.014,-0.323
18,-0.041,0.007,-0.321
19,-0.037,0.029,-0.312
20,-0.025,0.049,-0.293
21,-0.002,0.067,-0.253
22,-0.016,0.084,-0.197
23,-0.018,0.098,-0.115
24,0.007,0.11,-0.004
25,0.103,0.119,0.154
26,0.267,0.112,0.358
27,0.338,0.108,0.563
28,0.144,0.114,0.7
29,-0.093,0.121,0.768
30,-0.031,0.119,0.774
31,0.279,0.112,0.711
32,0.41,0.107,0.56
33,0.241,0.108,0.342
34,0.06,0.105,0.143
35,-0.01,0.086,-0.005
36,0.006,0.059,-0.111
37,0.019,0.036,-0.191
38,-0.006,0.022,-0.253
39,-0.027,0.01,-0.291
40,-0.031,-0.004,-0.31
41,-0.033,-0.017,-0.319
42,-0.037,-0.028,-0.322
43,-0.041,-0.034,-0.323
44,-0.047,-0.037,-0.322
45,-0.05,-0.037,-0.323
46,-0.054,-0.033,-0.324
47,-0.049,-0.027,-0.321
48,-0.04,-0.017,-0.313
49,-0.034,-0.002,-0.299
50,-0.039,0.015,-0.274
51,-0.028,0.032,-0.229
52,0.03,0.042,-0.152
53,0.092,0.047,-0.043
54,0.087,0.057,0.087
55,-0.001,0.077,0.227
56,-0.037,0.097,0.39
57,0.129,0.103,0.591
58,0.416,0.099,0.784
59,0.485,0.097,0.851
60,0.184,0.099,0.73
61,-0.076,0.096,0.543
62,-0.071,0.081,0.375
63,0.063,0.062,0.226
64,0.11,0.05,0.078
65,0.036,0.045,-0.061
66,-0.026,0.038,-0.163
67,-0.038,0.022,-0.228
68,-0.026,0.004,-0.269
69,-0.03,-0.013,-0.297
70,-0.041,-0.025,-0.312
71,-0.043,-0.034,-0.318
72,-0.047,-0.041,-0.319
73,-0.046,-0.045,-0.318
74,-0.048,-0.047,-0.317
75,-0.053,-0.045,-0.318
76,-0.054,-0.039,-0.318
77,-0.053,-0.03,-0.315
78,-0.048,-0.02,-0.306
79,-0.032,-0.01,-0.285
80,-0.001,0.001,-0.244
81,0.006,0.018,-0.186
82,-0.019,0.041,-0.111
83,0.005,0.06,-0.004
84,0.132,0.065,0.155
85,0.266,0.06,0.348
86,0.232,0.061,0.523
87,0.005,0.069,0.64
88,-0.15,0.075,0.706
89,-0.023,0.071,0.725
90,0.228,0.062,0.661
91,0.275,0.06,0.508
92,0.106,0.061,0.305
93,-0.019,0.054,0.125
94,-0.044,0.035,-0.01
95,-0.006,0.014,-0.109
96,0.003,-0.002,-0.188
97,-0.02,-0.011,-0.246
98,-0.04,-0.02,-0.282
99,-0.038,-0.031,-0.299
100,-0.042,-0.04,-0.309
101,-0.047,-0.047,-0.313
102,-0.051,-0.05,-0.313
103,-0.06,-0.05,-0.314
104,-0.066,-0.048,-0.315
105,-0.064,-0.043,-0.315
106,-0.06,-0.036,-0.312
107,-0.051,-0.026,-0.304
108,-0.05,-0.013,-0.291
109,-0.047,0.002,-0.266
110,-0.037,0.014,-0.222
111,0.023,0.02,-0.148
112,0.088,0.022,-0.043
113,0.06,0.032,0.074
114,-0.034,0.049,0.205
115,-0.04,0.064,0.364
116,0.154,0.067,0.558
117,0.371,0.065,0.727
118,0.304,0.066,0.763
119,0.017,0.068,0.66
120,-0.105,0.064,0.513
121,-0.039,0.05,0.368
122,0.079,0.034,0.226
123,0.087,0.028,0.079
124,0.017,0.025,-0.052
125,-0.033,0.017,-0.147
126,-0.04,0.002,-0.211
127,-0.019,-0.014,-0.253
128,-0.03,-0.027,-0.283
129,-0.047,-0.036,-0.3
130,-0.052,-0.043,-0.306
131,-0.055,-0.05,-0.309
132,-0.057,-0.054,-0.309
133,-0.06,-0.056,-0.309
134,-0.064,-0.054,-0.31
135,-0.063,-0.05,-0.309
136,-0.063,-0.043,-0.306
137,-0.063,-0.035,-0.298
138,-0.058,-0.028,-0.279
139,-0.041,-0.019,-0.242
140,-0.034,-0.005,-0.188
141,-0.03,0.013,-0.114
142,0.012,0.025,-0.009
143,0.132,0.026,0.139
144,0.23,0.024,0.314
145,0.123,0.028,0.462
146,-0.107,0.037,0.571
147,-0.17,0.041,0.654
148,0.04,0.037,0.693
149,0.225,0.032,0.638
150,0.185,0.033,0.483
151,0.024,0.034,0.293
152,-0.054,0.026,0.131
153,-0.038,0.007,0.009
154,-0.001,-0.009,-0.088
155,-0.001,-0.017,-0.17
156,-0.025,-0.021,-0.229
157,-0.042,-0.027,-0.266
158,-0.048,-0.035,-0.287
159,-0.05,-0.043,-0.298
160,-0.054,-0.049,-0.303
161,-0.062,-0.052,-0.306
162,-0.064,-0.053,-0.306
163,-0.07,-0.052,-0.306
164,-0.067,-0.049,-0.305
165,-0.064,-0.043,-0.303
166,-0.06,-0.035,-0.297
167,-0.058,-0.024,-0.284
168,-0.046,-0.013,-0.261
169,-0.021,-0.005,-0.218
170,0.021,-0.004,-0.151
171,0.05,-0.002,-0.058
172,0.008,0.009,0.047
173,-0.053,0.024,0.171
174,-0.017,0.034,0.328
175,0.174,0.034,0.514
176,0.306,0.032,0.666
177,0.139,0.033,0.696
178,-0.123,0.034,0.621
179,-0.16,0.029,0.506
180,-0.015,0.017,0.384
181,0.106,0.008,0.248
182,0.083,0.008,0.098
183,0.003,0.009,-0.034
184,-0.042,0.001,-0.131
185,-0.037,-0.015,-0.196
186,-0.03,-0.029,-0.244
187,-0.043,-0.04,-0.275
188,-0.061,-0.048,-0.293
189,-0.067,-0.055,-0.301
190,-0.071,-0.062,-0.304
191,-0.071,-0.067,-0.305
192,-0.068,-0.069,-0.304
193,-0.069,-0.067,-0.304
194,-0.066,-0.063,-0.302
195,-0.064,-0.057,-0.298
196,-0.064,-0.05,-0.29
197,-0.059,-0.043,-0.274
198,-0.045,-0.033,-0.241
199,-0.043,-0.018,-0.192
200,-0.034,-0.003,-0.125
201,0.01,0.005,-0.027
202,0.085,0.003,0.108
203,0.102,0.004,0.262
204,-0.025,0.012,0.399
205,-0.17,0.023,0.52
206,-0.132,0.029,0.624
207,0.129,0.027,0.688
208,0.292,0.026,0.65
209,0.174,0.029,0.499
210,-0.013,0.029,0.313
211,-0.054,0.02,0.158
212,0.004,0.004,0.038
213,0.044,-0.007,-0.064
214,0.023,-0.009,-0.153
215,-0.026,-0.011,-0.222
216,-0.059,-0.017,-0.265
217,-0.065,-0.028,-0.287
218,-0.066,-0.038,-0.298
219,-0.066,-0.045,-0.302
220,-0.07,-0.05,-0.303
221,-0.071,-0.054,-0.303
222,-0.065,-0.056,-0.302
223,-0.063,-0.054,-0.302
224,-0.055,-0.051,-0.3
225,-0.049,-0.045,-0.294
226,-0.046,-0.037,-0.281
227,-0.052,-0.029,-0.262
228,-0.031,-0.023,-0.223
229,-0.002,-0.019,-0.161
230,-0.005,-0.011,-0.078
231,-0.037,0.005,0.021
232,-0.049,0.023,0.147
233,0.028,0.032,0.309
234,0.184,0.032,0.496
235,0.229,0.031,0.642
236,0.034,0.035,0.682
237,-0.165,0.039,0.634
238,-0.111,0.035,0.544
239,0.106,0.027,0.435
240,0.202,0.022,0.289
241,0.124,0.025,0.123
242,0.014,0.025,-0.02
243,-0.026,0.014,-0.12
244,-0.017,-0.003,-0.188
245,-0.025,-0.016,-0.24
246,-0.047,-0.025,-0.275
247,-0.065,-0.032,-0.294
248,-0.064,-0.039,-0.3
249,-0.065,-0.047,-0.303
250,-0.061,-0.051,-0.303
251,-0.058,-0.053,-0.302
252,-0.057,-0.052,-0.302
253,-0.053,-0.047,-0.3
254,-0.052,-0.041,-0.298
255,-0.043,-0.034,-0.29
256,-0.025,-0.025,-0.272
257,-0.014,-0.012,-0.242
258,-0.027,0.002,-0.199
259,-0.021,0.016,-0.134
260,0.017,0.023,-0.039
261,0.079,0.025,0.091
262,0.07,0.032,0.237
263,-0.046,0.047,0.375
264,-0.114,0.061,0.513
265,0.005,0.065,0.65
266,0.281,0.062,0.74
267,0.35,0.062,0.696
268,0.158,0.065,0.53
269,-0.024,0.062,0.342
270,-0.026,0.047,0.185
271,0.062,0.03,0.06
272,0.085,0.019,-0.051
273,0.026,0.016,-0.152
274,-0.035,0.011,-0.224
275,-0.05,-0.001,-0.266
276,-0.054,-0.015,-0.288
277,-0.059,-0.027,-0.299
278,-0.056,-0.035,-0.302
279,-0.055,-0.041,-0.303
280,-0.052,-0.046,-0.302
281,-0.054,-0.047,-0.301
282,-0.056,-0.047,-0.302
283,-0.056,-0.044,-0.301
284,-0.057,-0.037,-0.297
285,-0.05,-0.028,-0.287
286,-0.046,-0.018,-0.267
287,-0.016,-0.01,-0.228
288,0.02,-0.001,-0.166
289,0.006,0.014,-0.088
290,-0.038,0.035,0.007
291,-0.022,0.054,0.137
292,0.109,0.062,0.309
293,0.28,0.061,0.502
294,0.238,0.064,0.644
295,0.0,0.072,0.693
296,-0.14,0.076,0.668
297,-0.01,0.07,0.593
298,0.209,0.061,0.479
299,0.247,0.06,0.312
300,0.123,0.064,0.13
301,0.011,0.058,-0.016
302,-0.01,0.041,-0.115
303,0.009,0.02,-0.185
304,0.001,0.004,-0.239
305,-0.03,-0.008,-0.275
306,-0.048,-0.019,-0.293
307,-0.054,-0.03,-0.3
308,-0.052,-0.04,-0.302
309,-0.051,-0.046,-0.301
310,-0.051,-0.048,-0.3
311,-0.044,-0.047,-0.299
312,-0.044,-0.042,-0.299
313,-0.049,-0.036,-0.299
314,-0.047,-0.029,-0.292
315,-0.037,-0.018,-0.276
316,-0.033,-0.004,-0.249
317,-0.041,0.014,-0.208
318,-0.024,0.028,-0.143
319,0.041,0.035,-0.043
320,0.105,0.038,0.09
321,0.047,0.049,0.23
322,-0.084,0.066,0.369
323,-0.079,0.079,0.525
324,0.154,0.082,0.692
325,0.43,0.081,0.796
326,0.369,0.084,0.722
327,0.115,0.089,0.537
328,-0.035,0.083,0.347
329,-0.001,0.066,0.193
330,0.08,0.049,0.063
331,0.081,0.041,-0.056
332,0.022,0.037,-0.155
333,-0.034,0.028,-0.225
334,-0.045,0.014,-0.264
335,-0.036,-0.002,-0.284
336,-0.035,-0.015,-0.294
337,-0.038,-0.025,-0.296
338,-0.041,-0.032,-0.297
339,-0.044,-0.037,-0.296
340,-0.044,-0.038,-0.296
341,-0.043,-0.036,-0.296
342,-0.038,-0.031,-0.295
343,-0.03,-0.022,-0.29
344,-0.025,-0.011,-0.28
345,-0.024,-0.0,-0.262
346,-0.008,0.009,-0.225
347,0.006,0.022,-0.168
348,-0.018,0.041,-0.095
349,-0.039,0.065,0.001
350,0.027,0.082,0.141
351,0.207,0.084,0.327
352,0.359,0.083,0.526
353,0.221,0.086,0.659
354,-0.054,0.093,0.71
355,-0.104,0.094,0.693
356,0.117,0.087,0.624
357,0.294,0.081,0.493
358,0.24,0.082,0.304
359,0.088,0.084,0.118
360,-0.001,0.071,-0.023
361,-0.011,0.046,-0.119
362,-0.0,0.022,-0.19
363,-0.019,0.005,-0.243
364,-0.043,-0.009,-0.276
365,-0.051,-0.022,-0.29
366,-0.048,-0.034,-0.295
367,-0.042,-0.042,-0.295
368,-0.034,-0.046,-0.294
369,-0.038,-0.047,-0.293
370,-0.043,-0.044,-0.293
371,-0.044,-0.037,-0.294
372,-0.039,-0.028,-0.292
373,-0.032,-0.016,-0.285
374,-0.027,0.0,-0.27
375,-0.029,0.021,-0.245
376,-0.04,0.041,-0.205
377,-0.011,0.062,-0.137
378,0.056,0.081,-0.034
379,0.096,0.098,0.095
380,0.03,0.114,0.231
381,-0.052,0.126,0.373
382,0.046,0.136,0.543
383,0.35,0.141,0.722
384,0.581,0.143,0.813
385,0.356,0.14,0.704
386,0.06,0.133,0.514
387,-0.024,0.122,0.337
388,0.047,0.107,0.192
389,0.098,0.088,0.058
390,0.051,0.066,-0.066
391,-0.013,0.042,-0.162
392,-0.042,0.017,-0.222
393,-0.043,-0.008,-0.259
394,-0.043,-0.032,-0.279
395,-0.044,-0.052,-0.289
396,-0.051,-0.067,-0.292
397,-0.052,-0.074,-0.292
398,-0.046,-0.07,-0.29
399,-0.041,-0.053,-0.289
400,-0.034,-0.019,-0.288
