lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.574,0.569,0.86
2,0.219,0.403,0.65
3,0.036,0.265,0.438
4,0.042,0.152,0.252
5,0.074,0.061,0.089
6,0.051,-0.01,-0.051
7,-0.015,-0.063,-0.162
8,-0.06,-0.102,-0.238
9,-0.068,-0.127,-0.284
10,-0.061,-0.14,-0.311
11,-0.07,-0.144,-0.329
12,-0.081,-0.14,-0.339
13,-0.088,-0.13,-0.343
14,-0.084,-0.115,-0.344
15,-0.074,-0.096,-0.343
16,-0.065,-0.074,-0.341
17,-0.074,-0.051,-0.34
18,-0.08,-0.027,-0.335
19,-0.077,-0.003,-0.323
20,-0.058,0.02,-0.299
21,-0.034,0.041,-0.26
22,-0.042,0.061,-0.201
23,-0.033,0.078,-0.116
24,0.015,0.093,0.005
25,0.113,0.104,0.168
26,0.262,0.1,0.373
27,0.301,0.099,0.575
28,0.133,0.103,0.724
29,-0.032,0.108,0.813
30,0.028,0.106,0.815
31,0.212,0.1,0.72
32,0.333,0.095,0.563
33,0.214,0.093,0.353
34,0.075,0.085,0.157
35,-0.028,0.064,-0.002
36,-0.033,0.035,-0.115
37,-0.02,0.008,-0.197
38,-0.036,-0.013,-0.258
39,-0.065,-0.029,-0.299
40,-0.078,-0.044,-0.32
41,-0.079,-0.058,-0.331
42,-0.072,-0.069,-0.336
43,-0.074,-0.075,-0.339
44,-0.085,-0.077,-0.341
45,-0.095,-0.074,-0.343
46,-0.09,-0.068,-0.341
47,-0.079,-0.059,-0.335
48,-0.064,-0.044,-0.325
49,-0.065,-0.025,-0.31
50,-0.067,-0.003,-0.283
51,-0.055,0.017,-0.236
52,-0.002,0.032,-0.158
53,0.057,0.043,-0.047
54,0.055,0.057,0.088
55,0.0,0.078,0.244
56,0.021,0.096,0.426
57,0.183,0.106,0.625
58,0.426,0.106,0.801
59,0.47,0.106,0.86
60,0.235,0.105,0.757
61,-0.007,0.1,0.575
62,-0.045,0.085,0.397
63,0.03,0.066,0.232
64,0.071,0.05,0.079
65,0.016,0.042,-0.059
66,-0.028,0.031,-0.161
67,-0.052,0.014,-0.231
68,-0.045,-0.007,-0.275
69,-0.045,-0.027,-0.303
70,-0.056,-0.042,-0.32
71,-0.075,-0.054,-0.331
72,-0.082,-0.063,-0.336
73,-0.08,-0.07,-0.338
74,-0.071,-0.073,-0.337
75,-0.07,-0.072,-0.336
76,-0.078,-0.066,-0.335
77,-0.084,-0.056,-0.33
78,-0.073,-0.043,-0.318
79,-0.052,-0.03,-0.295
80,-0.025,-0.013,-0.255
81,-0.022,0.009,-0.197
82,-0.014,0.034,-0.112
83,0.032,0.055,0.005
84,0.141,0.064,0.165
85,0.243,0.064,0.355
86,0.214,0.065,0.535
87,0.014,0.072,0.664
88,-0.103,0.077,0.745
89,-0.01,0.075,0.749
90,0.216,0.069,0.674
91,0.256,0.066,0.514
92,0.127,0.063,0.319
93,0.014,0.054,0.138
94,-0.023,0.034,-0.002
95,-0.01,0.012,-0.108
96,-0.001,-0.006,-0.189
97,-0.027,-0.019,-0.25
98,-0.062,-0.03,-0.29
99,-0.067,-0.041,-0.312
100,-0.063,-0.052,-0.323
101,-0.065,-0.06,-0.329
102,-0.071,-0.065,-0.333
103,-0.085,-0.066,-0.336
104,-0.09,-0.064,-0.337
105,-0.085,-0.059,-0.335
106,-0.074,-0.051,-0.329
107,-0.065,-0.039,-0.32
108,-0.066,-0.024,-0.305
109,-0.061,-0.009,-0.278
110,-0.034,0.004,-0.232
111,0.021,0.012,-0.155
112,0.062,0.018,-0.051
113,0.036,0.03,0.073
114,-0.002,0.048,0.22
115,0.023,0.063,0.391
116,0.181,0.069,0.577
117,0.327,0.068,0.727
118,0.272,0.069,0.766
119,0.026,0.069,0.678
120,-0.068,0.063,0.54
121,-0.039,0.049,0.383
122,0.052,0.033,0.231
123,0.072,0.023,0.081
124,0.026,0.018,-0.049
125,-0.026,0.009,-0.149
126,-0.043,-0.007,-0.218
127,-0.035,-0.024,-0.265
128,-0.043,-0.039,-0.296
129,-0.064,-0.049,-0.316
130,-0.077,-0.058,-0.326
131,-0.081,-0.064,-0.331
132,-0.076,-0.068,-0.332
133,-0.074,-0.069,-0.333
134,-0.075,-0.066,-0.332
135,-0.082,-0.059,-0.331
136,-0.083,-0.05,-0.326
137,-0.074,-0.04,-0.315
138,-0.051,-0.029,-0.291
139,-0.033,-0.015,-0.255
140,-0.028,0.003,-0.2
141,-0.014,0.022,-0.12
142,0.05,0.035,-0.007
143,0.138,0.039,0.141
144,0.212,0.04,0.314
145,0.109,0.046,0.469
146,-0.041,0.054,0.598
147,-0.104,0.059,0.686
148,0.049,0.057,0.71
149,0.21,0.053,0.647
150,0.202,0.05,0.498
151,0.055,0.047,0.312
152,-0.023,0.035,0.146
153,-0.021,0.016,0.015
154,0.014,-0.002,-0.089
155,-0.0,-0.014,-0.176
156,-0.03,-0.022,-0.24
157,-0.057,-0.03,-0.282
158,-0.06,-0.04,-0.304
159,-0.064,-0.05,-0.317
160,-0.064,-0.057,-0.324
161,-0.076,-0.06,-0.329
162,-0.084,-0.062,-0.332
163,-0.086,-0.06,-0.332
164,-0.082,-0.056,-0.33
165,-0.07,-0.049,-0.324
166,-0.066,-0.039,-0.317
167,-0.07,-0.026,-0.304
168,-0.057,-0.014,-0.278
169,-0.024,-0.005,-0.232
170,0.024,-0.0,-0.161
171,0.048,0.006,-0.065
172,0.022,0.018,0.05
173,0.002,0.034,0.188
174,0.066,0.045,0.353
175,0.174,0.048,0.528
176,0.269,0.046,0.674
177,0.122,0.047,0.712
178,-0.057,0.047,0.654
179,-0.12,0.04,0.538
180,-0.013,0.029,0.401
181,0.088,0.02,0.253
182,0.082,0.015,0.101
183,0.015,0.013,-0.034
184,-0.031,0.003,-0.135
185,-0.039,-0.012,-0.207
186,-0.033,-0.028,-0.257
187,-0.047,-0.04,-0.291
188,-0.067,-0.05,-0.311
189,-0.08,-0.058,-0.322
190,-0.078,-0.066,-0.326
191,-0.074,-0.071,-0.328
192,-0.067,-0.073,-0.327
193,-0.072,-0.071,-0.327
194,-0.077,-0.065,-0.326
195,-0.076,-0.056,-0.321
196,-0.065,-0.047,-0.31
197,-0.044,-0.037,-0.29
198,-0.034,-0.023,-0.256
199,-0.032,-0.007,-0.204
200,-0.011,0.008,-0.128
201,0.034,0.018,-0.024
202,0.098,0.02,0.114
203,0.092,0.024,0.267
204,-0.018,0.032,0.415
205,-0.113,0.043,0.552
206,-0.054,0.049,0.665
207,0.116,0.049,0.709
208,0.261,0.048,0.66
209,0.166,0.048,0.513
210,0.053,0.045,0.338
211,-0.005,0.033,0.176
212,0.02,0.017,0.043
213,0.048,0.004,-0.067
214,0.03,-0.003,-0.16
215,-0.026,-0.008,-0.232
216,-0.058,-0.017,-0.276
217,-0.067,-0.029,-0.301
218,-0.064,-0.041,-0.313
219,-0.072,-0.05,-0.321
220,-0.08,-0.057,-0.326
221,-0.087,-0.061,-0.328
222,-0.084,-0.062,-0.327
223,-0.077,-0.061,-0.325
224,-0.066,-0.057,-0.32
225,-0.064,-0.05,-0.313
226,-0.063,-0.041,-0.3
227,-0.059,-0.032,-0.276
228,-0.038,-0.025,-0.234
229,-0.008,-0.019,-0.169
230,0.002,-0.007,-0.081
231,-0.022,0.01,0.026
232,-0.011,0.028,0.162
233,0.061,0.039,0.328
234,0.192,0.042,0.509
235,0.21,0.045,0.653
236,0.036,0.048,0.704
237,-0.109,0.049,0.671
238,-0.064,0.045,0.578
239,0.084,0.037,0.451
240,0.181,0.031,0.299
241,0.128,0.031,0.132
242,0.043,0.027,-0.012
243,-0.017,0.017,-0.12
244,-0.025,0.001,-0.196
245,-0.027,-0.015,-0.249
246,-0.051,-0.027,-0.285
247,-0.071,-0.036,-0.306
248,-0.077,-0.045,-0.316
249,-0.078,-0.054,-0.321
250,-0.072,-0.061,-0.322
251,-0.073,-0.065,-0.323
252,-0.075,-0.065,-0.323
253,-0.078,-0.063,-0.321
254,-0.074,-0.058,-0.316
255,-0.059,-0.051,-0.305
256,-0.039,-0.043,-0.285
257,-0.035,-0.03,-0.254
258,-0.033,-0.016,-0.206
259,-0.017,-0.003,-0.135
260,0.026,0.003,-0.034
261,0.059,0.006,0.095
262,0.035,0.013,0.243
263,-0.071,0.027,0.392
264,-0.103,0.039,0.542
265,-0.018,0.044,0.672
266,0.211,0.043,0.744
267,0.256,0.043,0.692
268,0.137,0.043,0.544
269,0.004,0.038,0.366
270,-0.017,0.024,0.205
271,0.024,0.009,0.065
272,0.048,-0.001,-0.053
273,0.015,-0.005,-0.153
274,-0.038,-0.01,-0.226
275,-0.061,-0.02,-0.27
276,-0.068,-0.033,-0.295
277,-0.069,-0.045,-0.308
278,-0.076,-0.054,-0.316
279,-0.086,-0.061,-0.321
280,-0.089,-0.065,-0.322
281,-0.086,-0.066,-0.322
282,-0.073,-0.066,-0.319
283,-0.067,-0.062,-0.315
284,-0.067,-0.056,-0.308
285,-0.07,-0.048,-0.297
286,-0.062,-0.04,-0.273
287,-0.037,-0.032,-0.232
288,-0.011,-0.024,-0.17
289,-0.024,-0.01,-0.09
290,-0.04,0.009,0.014
291,-0.005,0.027,0.151
292,0.101,0.035,0.324
293,0.208,0.037,0.507
294,0.161,0.04,0.651
295,-0.05,0.044,0.713
296,-0.134,0.046,0.701
297,-0.028,0.042,0.616
298,0.157,0.037,0.49
299,0.199,0.036,0.322
300,0.115,0.036,0.145
301,0.02,0.03,-0.004
302,-0.02,0.013,-0.112
303,-0.028,-0.006,-0.191
304,-0.033,-0.023,-0.244
305,-0.056,-0.036,-0.28
306,-0.072,-0.046,-0.299
307,-0.078,-0.056,-0.309
308,-0.076,-0.064,-0.314
309,-0.072,-0.069,-0.316
310,-0.072,-0.071,-0.316
311,-0.078,-0.069,-0.316
312,-0.079,-0.064,-0.314
313,-0.078,-0.057,-0.31
314,-0.065,-0.048,-0.299
315,-0.05,-0.036,-0.281
316,-0.044,-0.021,-0.252
317,-0.045,-0.004,-0.207
318,-0.028,0.009,-0.138
319,0.006,0.016,-0.038
320,0.044,0.021,0.092
321,-0.006,0.034,0.238
322,-0.064,0.05,0.395
323,-0.03,0.063,0.557
324,0.163,0.067,0.714
325,0.363,0.068,0.796
326,0.32,0.069,0.728
327,0.11,0.069,0.559
328,-0.005,0.062,0.379
329,-0.012,0.046,0.211
330,0.042,0.03,0.069
331,0.038,0.02,-0.055
332,-0.006,0.013,-0.155
333,-0.051,0.002,-0.225
334,-0.06,-0.014,-0.265
335,-0.064,-0.032,-0.289
336,-0.066,-0.047,-0.302
337,-0.078,-0.058,-0.31
338,-0.086,-0.066,-0.314
339,-0.09,-0.072,-0.316
340,-0.082,-0.074,-0.314
341,-0.072,-0.072,-0.312
342,-0.068,-0.067,-0.309
343,-0.072,-0.059,-0.303
344,-0.069,-0.048,-0.291
345,-0.06,-0.036,-0.27
346,-0.038,-0.023,-0.231
347,-0.032,-0.007,-0.173
348,-0.047,0.014,-0.095
349,-0.043,0.038,0.011
350,0.038,0.055,0.156
351,0.161,0.061,0.336
352,0.264,0.063,0.526
353,0.152,0.068,0.663
354,-0.02,0.073,0.74
355,-0.049,0.074,0.729
356,0.102,0.07,0.645
357,0.241,0.067,0.503
358,0.213,0.067,0.318
359,0.087,0.067,0.134
360,0.003,0.052,-0.012
361,-0.025,0.028,-0.117
362,-0.025,0.001,-0.19
363,-0.044,-0.022,-0.244
364,-0.068,-0.04,-0.278
365,-0.083,-0.055,-0.296
366,-0.082,-0.069,-0.305
367,-0.078,-0.079,-0.309
368,-0.072,-0.086,-0.31
369,-0.078,-0.087,-0.312
370,-0.086,-0.085,-0.312
371,-0.089,-0.079,-0.311
372,-0.086,-0.069,-0.306
373,-0.08,-0.057,-0.297
374,-0.077,-0.039,-0.28
375,-0.082,-0.018,-0.254
376,-0.074,0.005,-0.209
377,-0.045,0.027,-0.139
378,0.001,0.049,-0.037
379,0.011,0.07,0.09
380,-0.024,0.088,0.237
381,-0.045,0.104,0.398
382,0.091,0.116,0.572
383,0.34,0.124,0.736
384,0.534,0.128,0.818
385,0.35,0.127,0.72
386,0.131,0.122,0.548
387,0.004,0.111,0.364
388,0.017,0.097,0.201
389,0.043,0.078,0.058
390,0.021,0.055,-0.064
391,-0.028,0.03,-0.159
392,-0.056,0.003,-0.221
393,-0.065,-0.025,-0.261
394,-0.06,-0.051,-0.282
395,-0.068,-0.075,-0.296
396,-0.079,-0.093,-0.304
397,-0.085,-0.104,-0.308
398,-0.082,-0.104,-0.308
399,-0.076,-0.091,-0.308
400,-0.067,-0.06,-0.305
