lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.511,0.514,0.847
2,0.109,0.355,0.625
3,-0.048,0.224,0.416
4,-0.012,0.118,0.235
5,0.067,0.034,0.081
6,0.056,-0.03,-0.057
7,-0.006,-0.077,-0.165
8,-0.057,-0.109,-0.238
9,-0.067,-0.129,-0.283
10,-0.057,-0.139,-0.307
11,-0.061,-0.14,-0.322
12,-0.077,-0.133,-0.331
13,-0.087,-0.122,-0.335
14,-0.078,-0.106,-0.334
15,-0.069,-0.087,-0.332
16,-0.06,-0.066,-0.331
17,-0.062,-0.045,-0.33
18,-0.073,-0.023,-0.327
19,-0.074,-0.002,-0.318
20,-0.055,0.018,-0.297
21,-0.031,0.036,-0.26
22,-0.059,0.052,-0.207
23,-0.054,0.065,-0.124
24,-0.008,0.076,-0.004
25,0.107,0.085,0.16
26,0.265,0.076,0.365
27,0.309,0.073,0.569
28,0.064,0.077,0.702
29,-0.129,0.083,0.781
30,-0.083,0.082,0.782
31,0.196,0.077,0.712
32,0.352,0.074,0.563
33,0.231,0.076,0.35
34,0.057,0.071,0.147
35,-0.044,0.051,-0.009
36,-0.049,0.023,-0.12
37,-0.022,-0.002,-0.198
38,-0.032,-0.018,-0.257
39,-0.055,-0.03,-0.294
40,-0.063,-0.042,-0.312
41,-0.065,-0.054,-0.322
42,-0.064,-0.063,-0.327
43,-0.063,-0.068,-0.328
44,-0.074,-0.07,-0.33
45,-0.09,-0.067,-0.333
46,-0.088,-0.061,-0.332
47,-0.072,-0.053,-0.327
48,-0.061,-0.04,-0.319
49,-0.066,-0.022,-0.306
50,-0.069,-0.003,-0.281
51,-0.054,0.014,-0.237
52,0.006,0.024,-0.161
53,0.057,0.029,-0.054
54,0.031,0.04,0.075
55,-0.042,0.06,0.224
56,-0.035,0.08,0.402
57,0.16,0.089,0.608
58,0.454,0.088,0.797
59,0.493,0.087,0.862
60,0.193,0.087,0.75
61,-0.065,0.083,0.564
62,-0.108,0.068,0.383
63,0.019,0.049,0.225
64,0.077,0.036,0.075
65,0.031,0.031,-0.061
66,-0.03,0.024,-0.164
67,-0.061,0.008,-0.232
68,-0.059,-0.012,-0.274
69,-0.055,-0.031,-0.299
70,-0.06,-0.046,-0.314
71,-0.073,-0.056,-0.323
72,-0.078,-0.064,-0.327
73,-0.068,-0.07,-0.326
74,-0.06,-0.073,-0.324
75,-0.063,-0.071,-0.325
76,-0.076,-0.065,-0.325
77,-0.076,-0.056,-0.321
78,-0.071,-0.045,-0.313
79,-0.056,-0.034,-0.292
80,-0.031,-0.019,-0.255
81,-0.034,0.003,-0.2
82,-0.038,0.028,-0.12
83,0.012,0.049,-0.006
84,0.136,0.054,0.155
85,0.253,0.051,0.347
86,0.201,0.052,0.523
87,-0.021,0.059,0.647
88,-0.161,0.065,0.725
89,-0.047,0.063,0.741
90,0.232,0.058,0.678
91,0.299,0.056,0.524
92,0.134,0.056,0.316
93,-0.001,0.048,0.129
94,-0.054,0.026,-0.013
95,-0.029,0.001,-0.115
96,-0.013,-0.018,-0.192
97,-0.025,-0.029,-0.249
98,-0.062,-0.039,-0.289
99,-0.068,-0.05,-0.307
100,-0.068,-0.061,-0.316
101,-0.067,-0.069,-0.32
102,-0.075,-0.073,-0.324
103,-0.089,-0.073,-0.327
104,-0.092,-0.069,-0.328
105,-0.093,-0.062,-0.326
106,-0.075,-0.053,-0.32
107,-0.069,-0.04,-0.314
108,-0.075,-0.023,-0.302
109,-0.072,-0.006,-0.277
110,-0.047,0.007,-0.233
111,0.011,0.014,-0.159
112,0.048,0.02,-0.059
113,0.018,0.032,0.06
114,-0.037,0.051,0.202
115,0.012,0.068,0.377
116,0.215,0.073,0.575
117,0.426,0.072,0.742
118,0.361,0.072,0.782
119,0.045,0.073,0.681
120,-0.107,0.067,0.529
121,-0.061,0.051,0.373
122,0.06,0.035,0.226
123,0.088,0.025,0.077
124,0.027,0.022,-0.054
125,-0.05,0.013,-0.155
126,-0.072,-0.005,-0.222
127,-0.071,-0.026,-0.266
128,-0.066,-0.044,-0.292
129,-0.074,-0.057,-0.308
130,-0.079,-0.067,-0.317
131,-0.082,-0.075,-0.322
132,-0.081,-0.081,-0.323
133,-0.067,-0.083,-0.321
134,-0.07,-0.08,-0.322
135,-0.076,-0.074,-0.321
136,-0.084,-0.064,-0.318
137,-0.077,-0.053,-0.309
138,-0.057,-0.041,-0.289
139,-0.053,-0.024,-0.256
140,-0.058,-0.002,-0.205
141,-0.042,0.021,-0.128
142,0.031,0.037,-0.016
143,0.15,0.041,0.136
144,0.226,0.041,0.311
145,0.111,0.047,0.464
146,-0.106,0.057,0.584
147,-0.142,0.062,0.679
148,0.047,0.06,0.717
149,0.3,0.056,0.667
150,0.285,0.056,0.511
151,0.096,0.056,0.311
152,-0.034,0.044,0.136
153,-0.036,0.023,0.006
154,0.005,0.002,-0.093
155,-0.003,-0.011,-0.178
156,-0.031,-0.018,-0.238
157,-0.052,-0.025,-0.276
158,-0.062,-0.035,-0.298
159,-0.064,-0.047,-0.308
160,-0.063,-0.056,-0.314
161,-0.078,-0.062,-0.319
162,-0.092,-0.064,-0.322
163,-0.096,-0.064,-0.322
164,-0.084,-0.061,-0.319
165,-0.069,-0.055,-0.314
166,-0.066,-0.044,-0.309
167,-0.07,-0.031,-0.298
168,-0.059,-0.017,-0.274
169,-0.025,-0.008,-0.23
170,0.02,-0.004,-0.163
171,0.038,0.003,-0.071
172,-0.018,0.018,0.036
173,-0.048,0.038,0.172
174,0.042,0.053,0.344
175,0.234,0.056,0.538
176,0.381,0.054,0.696
177,0.183,0.055,0.725
178,-0.083,0.056,0.648
179,-0.171,0.049,0.524
180,-0.04,0.036,0.391
181,0.121,0.027,0.254
182,0.126,0.025,0.103
183,0.041,0.025,-0.033
184,-0.022,0.014,-0.135
185,-0.045,-0.004,-0.205
186,-0.042,-0.023,-0.254
187,-0.052,-0.037,-0.285
188,-0.071,-0.048,-0.303
189,-0.079,-0.056,-0.312
190,-0.074,-0.063,-0.315
191,-0.064,-0.069,-0.315
192,-0.06,-0.071,-0.315
193,-0.067,-0.069,-0.315
194,-0.074,-0.064,-0.315
195,-0.081,-0.057,-0.312
196,-0.072,-0.048,-0.303
197,-0.046,-0.038,-0.285
198,-0.039,-0.023,-0.254
199,-0.042,-0.004,-0.205
200,-0.019,0.014,-0.133
201,0.047,0.024,-0.028
202,0.126,0.023,0.112
203,0.12,0.024,0.266
204,-0.038,0.033,0.406
205,-0.165,0.045,0.537
206,-0.089,0.052,0.652
207,0.173,0.052,0.718
208,0.355,0.051,0.679
209,0.213,0.051,0.519
210,0.03,0.048,0.329
211,-0.045,0.034,0.162
212,-0.015,0.015,0.032
213,0.029,0.001,-0.073
214,0.018,-0.006,-0.162
215,-0.018,-0.01,-0.227
216,-0.053,-0.018,-0.271
217,-0.068,-0.031,-0.295
218,-0.071,-0.044,-0.306
219,-0.074,-0.054,-0.312
220,-0.085,-0.06,-0.316
221,-0.087,-0.064,-0.317
222,-0.084,-0.065,-0.317
223,-0.075,-0.063,-0.315
224,-0.068,-0.059,-0.312
225,-0.069,-0.051,-0.306
226,-0.068,-0.041,-0.294
227,-0.059,-0.032,-0.273
228,-0.037,-0.026,-0.233
229,-0.009,-0.021,-0.171
230,-0.008,-0.01,-0.086
231,-0.039,0.01,0.017
232,-0.029,0.03,0.152
233,0.08,0.041,0.326
234,0.242,0.041,0.517
235,0.26,0.041,0.662
236,0.024,0.044,0.7
237,-0.157,0.045,0.656
238,-0.115,0.04,0.56
239,0.087,0.031,0.442
240,0.192,0.026,0.292
241,0.134,0.027,0.124
242,0.027,0.025,-0.021
243,-0.045,0.011,-0.127
244,-0.049,-0.01,-0.199
245,-0.043,-0.029,-0.249
246,-0.058,-0.043,-0.283
247,-0.076,-0.053,-0.301
248,-0.081,-0.062,-0.309
249,-0.077,-0.07,-0.312
250,-0.069,-0.075,-0.312
251,-0.069,-0.076,-0.313
252,-0.079,-0.074,-0.314
253,-0.089,-0.068,-0.315
254,-0.082,-0.06,-0.311
255,-0.068,-0.051,-0.301
256,-0.051,-0.038,-0.283
257,-0.05,-0.022,-0.255
258,-0.051,-0.004,-0.21
259,-0.024,0.012,-0.139
260,0.029,0.019,-0.038
261,0.08,0.021,0.094
262,0.054,0.03,0.241
263,-0.071,0.045,0.385
264,-0.112,0.06,0.535
265,0.039,0.065,0.675
266,0.325,0.064,0.759
267,0.388,0.064,0.711
268,0.197,0.065,0.546
269,-0.003,0.06,0.353
270,-0.048,0.045,0.186
271,0.009,0.025,0.052
272,0.044,0.012,-0.06
273,0.009,0.006,-0.156
274,-0.046,-0.0,-0.227
275,-0.063,-0.013,-0.269
276,-0.076,-0.029,-0.293
277,-0.072,-0.044,-0.303
278,-0.073,-0.055,-0.309
279,-0.083,-0.063,-0.312
280,-0.084,-0.067,-0.314
281,-0.08,-0.07,-0.312
282,-0.072,-0.069,-0.311
283,-0.07,-0.065,-0.308
284,-0.07,-0.057,-0.303
285,-0.072,-0.047,-0.293
286,-0.069,-0.037,-0.273
287,-0.036,-0.028,-0.234
288,-0.003,-0.017,-0.172
289,-0.023,0.001,-0.096
290,-0.057,0.024,0.004
291,-0.009,0.044,0.143
292,0.124,0.051,0.323
293,0.286,0.051,0.519
294,0.229,0.052,0.661
295,-0.011,0.056,0.712
296,-0.15,0.057,0.688
297,-0.035,0.051,0.607
298,0.168,0.044,0.486
299,0.222,0.043,0.32
300,0.124,0.045,0.139
301,0.007,0.039,-0.012
302,-0.038,0.02,-0.12
303,-0.043,-0.003,-0.196
304,-0.042,-0.022,-0.246
305,-0.056,-0.036,-0.278
306,-0.076,-0.048,-0.297
307,-0.081,-0.058,-0.305
308,-0.077,-0.067,-0.307
309,-0.067,-0.073,-0.307
310,-0.068,-0.075,-0.307
311,-0.072,-0.073,-0.308
312,-0.076,-0.067,-0.308
313,-0.075,-0.059,-0.304
314,-0.064,-0.05,-0.296
315,-0.05,-0.037,-0.28
316,-0.056,-0.019,-0.253
317,-0.06,-0.0,-0.21
318,-0.028,0.015,-0.142
319,0.036,0.022,-0.04
320,0.073,0.026,0.091
321,-0.0,0.037,0.232
322,-0.105,0.054,0.383
323,-0.07,0.067,0.547
324,0.159,0.071,0.713
325,0.437,0.071,0.807
326,0.387,0.072,0.734
327,0.133,0.074,0.554
328,-0.038,0.065,0.362
329,-0.041,0.047,0.195
330,0.029,0.03,0.059
331,0.038,0.021,-0.061
332,-0.004,0.017,-0.157
333,-0.049,0.009,-0.225
334,-0.062,-0.006,-0.265
335,-0.06,-0.023,-0.287
336,-0.06,-0.039,-0.297
337,-0.069,-0.051,-0.303
338,-0.079,-0.059,-0.307
339,-0.081,-0.065,-0.307
340,-0.075,-0.068,-0.306
341,-0.063,-0.067,-0.304
342,-0.059,-0.063,-0.302
343,-0.065,-0.055,-0.298
344,-0.064,-0.045,-0.288
345,-0.052,-0.035,-0.268
346,-0.029,-0.025,-0.23
347,-0.024,-0.011,-0.174
348,-0.053,0.01,-0.101
349,-0.052,0.035,0.004
350,0.029,0.053,0.15
351,0.188,0.056,0.339
352,0.305,0.054,0.533
353,0.141,0.057,0.66
354,-0.101,0.062,0.716
355,-0.136,0.063,0.702
356,0.052,0.057,0.626
357,0.266,0.054,0.498
358,0.233,0.055,0.312
359,0.099,0.057,0.127
360,-0.013,0.044,-0.021
361,-0.042,0.02,-0.123
362,-0.032,-0.005,-0.194
363,-0.042,-0.025,-0.244
364,-0.064,-0.038,-0.276
365,-0.078,-0.05,-0.293
366,-0.071,-0.061,-0.299
367,-0.067,-0.07,-0.301
368,-0.062,-0.075,-0.302
369,-0.067,-0.076,-0.302
370,-0.078,-0.072,-0.303
371,-0.085,-0.066,-0.303
372,-0.076,-0.058,-0.299
373,-0.065,-0.046,-0.29
374,-0.058,-0.029,-0.275
375,-0.063,-0.009,-0.25
376,-0.067,0.011,-0.209
377,-0.031,0.03,-0.14
378,0.031,0.049,-0.04
379,0.04,0.067,0.087
380,-0.031,0.082,0.227
381,-0.082,0.095,0.383
382,0.053,0.105,0.561
383,0.337,0.111,0.734
384,0.552,0.114,0.82
385,0.32,0.112,0.712
386,0.073,0.106,0.533
387,-0.046,0.097,0.347
388,-0.01,0.083,0.188
389,0.056,0.066,0.051
390,0.036,0.046,-0.069
391,-0.017,0.023,-0.161
392,-0.056,-0.001,-0.223
393,-0.063,-0.025,-0.259
394,-0.061,-0.048,-0.279
395,-0.063,-0.069,-0.291
396,-0.074,-0.085,-0.297
397,-0.083,-0.095,-0.3
398,-0.078,-0.096,-0.3
399,-0.067,-0.084,-0.298
400,-0.064,-0.059,-0.297
