lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.559,0.549,0.866
2,0.164,0.386,0.649
3,0.006,0.25,0.435
4,0.035,0.139,0.248
5,0.072,0.051,0.08
6,0.041,-0.018,-0.064
7,-0.019,-0.07,-0.172
8,-0.067,-0.107,-0.245
9,-0.066,-0.131,-0.289
10,-0.056,-0.143,-0.315
11,-0.066,-0.146,-0.331
12,-0.079,-0.142,-0.34
13,-0.088,-0.131,-0.343
14,-0.085,-0.116,-0.343
15,-0.075,-0.097,-0.342
16,-0.068,-0.075,-0.34
17,-0.075,-0.052,-0.339
18,-0.082,-0.029,-0.335
19,-0.078,-0.005,-0.324
20,-0.061,0.017,-0.303
21,-0.039,0.038,-0.266
22,-0.063,0.057,-0.21
23,-0.053,0.074,-0.124
24,-0.009,0.088,-0.006
25,0.099,0.099,0.156
26,0.255,0.093,0.361
27,0.327,0.092,0.574
28,0.156,0.097,0.734
29,-0.034,0.103,0.827
30,-0.009,0.102,0.83
31,0.224,0.095,0.737
32,0.343,0.091,0.569
33,0.21,0.09,0.351
34,0.052,0.083,0.151
35,-0.032,0.062,-0.006
36,-0.033,0.032,-0.12
37,-0.023,0.006,-0.205
38,-0.04,-0.013,-0.265
39,-0.062,-0.029,-0.303
40,-0.08,-0.044,-0.324
41,-0.076,-0.057,-0.334
42,-0.068,-0.067,-0.337
43,-0.069,-0.073,-0.339
44,-0.079,-0.074,-0.34
45,-0.091,-0.071,-0.341
46,-0.088,-0.065,-0.339
47,-0.077,-0.056,-0.335
48,-0.066,-0.041,-0.326
49,-0.066,-0.022,-0.312
50,-0.072,0.0,-0.286
51,-0.053,0.021,-0.241
52,0.0,0.036,-0.167
53,0.067,0.045,-0.058
54,0.069,0.058,0.078
55,0.008,0.078,0.237
56,0.011,0.097,0.42
57,0.187,0.105,0.629
58,0.45,0.104,0.817
59,0.48,0.103,0.882
60,0.216,0.103,0.778
61,-0.029,0.097,0.594
62,-0.063,0.081,0.408
63,0.027,0.061,0.233
64,0.07,0.046,0.072
65,0.006,0.037,-0.069
66,-0.042,0.025,-0.171
67,-0.062,0.007,-0.24
68,-0.051,-0.015,-0.282
69,-0.047,-0.035,-0.309
70,-0.058,-0.05,-0.325
71,-0.077,-0.061,-0.334
72,-0.087,-0.07,-0.338
73,-0.081,-0.076,-0.338
74,-0.072,-0.078,-0.336
75,-0.073,-0.075,-0.336
76,-0.082,-0.068,-0.335
77,-0.087,-0.057,-0.331
78,-0.079,-0.043,-0.321
79,-0.056,-0.029,-0.3
80,-0.026,-0.013,-0.262
81,-0.023,0.009,-0.205
82,-0.027,0.035,-0.124
83,0.018,0.056,-0.008
84,0.144,0.063,0.153
85,0.257,0.061,0.348
86,0.223,0.062,0.537
87,0.018,0.069,0.681
88,-0.105,0.074,0.769
89,0.011,0.072,0.783
90,0.227,0.065,0.697
91,0.259,0.062,0.525
92,0.105,0.06,0.317
93,-0.015,0.049,0.132
94,-0.054,0.027,-0.011
95,-0.025,0.002,-0.117
96,-0.007,-0.017,-0.198
97,-0.037,-0.03,-0.259
98,-0.072,-0.04,-0.298
99,-0.072,-0.052,-0.318
100,-0.069,-0.063,-0.327
101,-0.067,-0.071,-0.332
102,-0.074,-0.074,-0.334
103,-0.087,-0.073,-0.336
104,-0.093,-0.069,-0.336
105,-0.088,-0.061,-0.334
106,-0.076,-0.051,-0.329
107,-0.068,-0.037,-0.322
108,-0.069,-0.019,-0.308
109,-0.066,-0.001,-0.284
110,-0.045,0.015,-0.24
111,0.012,0.024,-0.167
112,0.07,0.031,-0.063
113,0.057,0.044,0.063
114,0.005,0.062,0.213
115,0.042,0.077,0.391
116,0.223,0.081,0.59
117,0.389,0.08,0.756
118,0.32,0.08,0.802
119,0.044,0.08,0.711
120,-0.087,0.073,0.558
121,-0.042,0.058,0.393
122,0.072,0.04,0.232
123,0.084,0.03,0.074
124,0.022,0.023,-0.06
125,-0.044,0.011,-0.161
126,-0.071,-0.009,-0.23
127,-0.062,-0.03,-0.275
128,-0.055,-0.047,-0.303
129,-0.068,-0.059,-0.32
130,-0.082,-0.069,-0.329
131,-0.087,-0.076,-0.332
132,-0.081,-0.081,-0.332
133,-0.075,-0.082,-0.332
134,-0.081,-0.079,-0.332
135,-0.089,-0.071,-0.331
136,-0.093,-0.06,-0.327
137,-0.079,-0.047,-0.317
138,-0.058,-0.034,-0.297
139,-0.044,-0.017,-0.262
140,-0.041,0.004,-0.209
141,-0.027,0.026,-0.131
142,0.039,0.041,-0.019
143,0.149,0.046,0.133
144,0.228,0.047,0.312
145,0.125,0.054,0.478
146,-0.058,0.063,0.616
147,-0.089,0.068,0.716
148,0.097,0.066,0.747
149,0.28,0.061,0.675
150,0.222,0.058,0.51
151,0.05,0.055,0.312
152,-0.037,0.043,0.14
153,-0.03,0.022,0.006
154,0.013,0.002,-0.1
155,-0.001,-0.011,-0.187
156,-0.035,-0.02,-0.249
157,-0.061,-0.03,-0.288
158,-0.067,-0.041,-0.31
159,-0.064,-0.053,-0.32
160,-0.067,-0.062,-0.326
161,-0.085,-0.067,-0.33
162,-0.096,-0.069,-0.332
163,-0.098,-0.068,-0.332
164,-0.089,-0.065,-0.329
165,-0.076,-0.058,-0.325
166,-0.07,-0.047,-0.319
167,-0.071,-0.033,-0.307
168,-0.064,-0.019,-0.284
169,-0.024,-0.009,-0.24
170,0.019,-0.003,-0.172
171,0.046,0.005,-0.077
172,0.018,0.021,0.041
173,-0.014,0.039,0.182
174,0.036,0.051,0.352
175,0.204,0.053,0.543
176,0.333,0.052,0.704
177,0.156,0.054,0.747
178,-0.088,0.054,0.678
179,-0.132,0.048,0.555
180,-0.003,0.035,0.411
181,0.107,0.024,0.253
182,0.097,0.02,0.093
183,0.021,0.018,-0.044
184,-0.033,0.006,-0.146
185,-0.038,-0.012,-0.215
186,-0.03,-0.029,-0.264
187,-0.049,-0.043,-0.296
188,-0.074,-0.053,-0.315
189,-0.088,-0.062,-0.324
190,-0.083,-0.07,-0.327
191,-0.076,-0.076,-0.327
192,-0.07,-0.078,-0.327
193,-0.077,-0.076,-0.327
194,-0.088,-0.07,-0.326
195,-0.091,-0.062,-0.323
196,-0.08,-0.052,-0.314
197,-0.057,-0.042,-0.294
198,-0.045,-0.028,-0.263
199,-0.04,-0.01,-0.212
200,-0.019,0.008,-0.139
201,0.036,0.018,-0.035
202,0.112,0.019,0.105
203,0.117,0.022,0.268
204,0.002,0.033,0.427
205,-0.126,0.045,0.569
206,-0.079,0.051,0.687
207,0.15,0.05,0.743
208,0.298,0.049,0.686
209,0.182,0.049,0.526
210,0.02,0.046,0.336
211,-0.025,0.034,0.168
212,0.016,0.016,0.032
213,0.041,0.002,-0.082
214,0.02,-0.004,-0.174
215,-0.024,-0.01,-0.241
216,-0.063,-0.02,-0.283
217,-0.069,-0.034,-0.305
218,-0.068,-0.047,-0.317
219,-0.077,-0.057,-0.324
220,-0.088,-0.064,-0.327
221,-0.095,-0.068,-0.328
222,-0.092,-0.07,-0.328
223,-0.081,-0.068,-0.325
224,-0.067,-0.063,-0.321
225,-0.068,-0.054,-0.316
226,-0.072,-0.043,-0.305
227,-0.067,-0.033,-0.283
228,-0.038,-0.025,-0.242
229,-0.0,-0.017,-0.178
230,0.009,-0.006,-0.089
231,-0.028,0.013,0.019
232,-0.023,0.033,0.157
233,0.07,0.044,0.331
234,0.207,0.045,0.524
235,0.222,0.047,0.677
236,0.036,0.051,0.735
237,-0.127,0.053,0.696
238,-0.061,0.048,0.594
239,0.121,0.039,0.459
240,0.216,0.034,0.294
241,0.13,0.034,0.119
242,0.021,0.031,-0.028
243,-0.028,0.017,-0.133
244,-0.028,-0.003,-0.207
245,-0.037,-0.021,-0.26
246,-0.058,-0.036,-0.293
247,-0.081,-0.047,-0.312
248,-0.09,-0.058,-0.32
249,-0.088,-0.068,-0.323
250,-0.079,-0.074,-0.324
251,-0.078,-0.077,-0.324
252,-0.085,-0.075,-0.324
253,-0.086,-0.07,-0.322
254,-0.081,-0.063,-0.318
255,-0.063,-0.053,-0.309
256,-0.04,-0.042,-0.29
257,-0.036,-0.026,-0.261
258,-0.045,-0.009,-0.215
259,-0.03,0.007,-0.146
260,0.019,0.016,-0.045
261,0.068,0.022,0.09
262,0.046,0.031,0.246
263,-0.068,0.048,0.405
264,-0.102,0.063,0.564
265,0.038,0.068,0.707
266,0.301,0.066,0.785
267,0.356,0.066,0.727
268,0.197,0.066,0.56
269,0.028,0.062,0.367
270,-0.009,0.047,0.195
271,0.04,0.03,0.053
272,0.052,0.018,-0.068
273,-0.0,0.012,-0.168
274,-0.05,0.004,-0.237
275,-0.065,-0.009,-0.278
276,-0.071,-0.025,-0.301
277,-0.071,-0.041,-0.312
278,-0.079,-0.053,-0.319
279,-0.09,-0.062,-0.322
280,-0.093,-0.069,-0.323
281,-0.085,-0.072,-0.321
282,-0.073,-0.073,-0.318
283,-0.068,-0.071,-0.316
284,-0.072,-0.064,-0.311
285,-0.075,-0.055,-0.301
286,-0.068,-0.045,-0.279
287,-0.038,-0.036,-0.24
288,-0.005,-0.025,-0.178
289,-0.017,-0.007,-0.096
290,-0.051,0.016,0.009
291,-0.022,0.036,0.15
292,0.093,0.044,0.331
293,0.22,0.046,0.527
294,0.18,0.048,0.683
295,-0.03,0.053,0.752
296,-0.125,0.055,0.732
297,-0.002,0.05,0.639
298,0.191,0.044,0.497
299,0.228,0.043,0.316
300,0.125,0.044,0.132
301,0.022,0.038,-0.016
302,-0.025,0.02,-0.124
303,-0.027,-0.002,-0.2
304,-0.037,-0.02,-0.253
305,-0.062,-0.034,-0.287
306,-0.085,-0.045,-0.306
307,-0.087,-0.056,-0.314
308,-0.083,-0.066,-0.317
309,-0.075,-0.072,-0.317
310,-0.075,-0.074,-0.317
311,-0.078,-0.073,-0.316
312,-0.08,-0.068,-0.315
313,-0.076,-0.061,-0.311
314,-0.061,-0.053,-0.302
315,-0.048,-0.041,-0.286
316,-0.05,-0.026,-0.258
317,-0.058,-0.008,-0.215
318,-0.042,0.006,-0.148
319,0.008,0.014,-0.047
320,0.052,0.021,0.088
321,0.002,0.034,0.239
322,-0.088,0.052,0.402
323,-0.056,0.065,0.572
324,0.173,0.069,0.737
325,0.393,0.069,0.819
326,0.353,0.07,0.748
327,0.126,0.07,0.571
328,-0.02,0.063,0.377
329,-0.021,0.047,0.205
330,0.042,0.032,0.059
331,0.039,0.022,-0.067
332,-0.009,0.014,-0.166
333,-0.058,0.003,-0.233
334,-0.069,-0.014,-0.273
335,-0.063,-0.032,-0.295
336,-0.065,-0.047,-0.306
337,-0.077,-0.058,-0.313
338,-0.085,-0.067,-0.315
339,-0.085,-0.072,-0.315
340,-0.079,-0.074,-0.313
341,-0.069,-0.072,-0.311
342,-0.069,-0.067,-0.309
343,-0.072,-0.058,-0.304
344,-0.073,-0.046,-0.295
345,-0.056,-0.034,-0.273
346,-0.03,-0.022,-0.235
347,-0.026,-0.005,-0.177
348,-0.044,0.017,-0.1
349,-0.044,0.042,0.007
350,0.02,0.06,0.153
351,0.159,0.065,0.338
352,0.271,0.065,0.536
353,0.162,0.069,0.686
354,-0.023,0.075,0.764
355,-0.035,0.076,0.752
356,0.128,0.071,0.659
357,0.26,0.066,0.503
358,0.21,0.066,0.308
359,0.08,0.064,0.122
360,-0.012,0.048,-0.023
361,-0.036,0.022,-0.126
362,-0.036,-0.004,-0.201
363,-0.05,-0.025,-0.252
364,-0.073,-0.042,-0.284
365,-0.088,-0.057,-0.301
366,-0.088,-0.07,-0.309
367,-0.082,-0.08,-0.311
368,-0.075,-0.085,-0.311
369,-0.082,-0.086,-0.312
370,-0.087,-0.082,-0.311
371,-0.09,-0.075,-0.31
372,-0.081,-0.065,-0.306
373,-0.068,-0.051,-0.297
374,-0.064,-0.033,-0.282
375,-0.068,-0.011,-0.256
376,-0.081,0.013,-0.215
377,-0.043,0.037,-0.147
378,0.023,0.06,-0.044
379,0.049,0.082,0.087
380,0.008,0.101,0.238
381,-0.025,0.117,0.406
382,0.104,0.129,0.589
383,0.363,0.137,0.758
384,0.538,0.14,0.834
385,0.336,0.138,0.735
386,0.087,0.131,0.554
387,-0.006,0.119,0.366
388,0.032,0.103,0.2
389,0.06,0.082,0.052
390,0.029,0.057,-0.074
391,-0.026,0.029,-0.168
392,-0.061,-0.0,-0.229
393,-0.062,-0.03,-0.265
394,-0.062,-0.058,-0.287
395,-0.07,-0.082,-0.3
396,-0.081,-0.101,-0.306
397,-0.089,-0.111,-0.308
398,-0.086,-0.11,-0.308
399,-0.078,-0.093,-0.307
400,-0.075,-0.057,-0.305
