gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2309,3925,0.12500000075527684,31.4909629821777,65.591178894043,3670176,2311,3129,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-01 22:24:45.578115,-71.15039586654801,67.74866536155974,55.04581687791717,4.234532853553715e-06,22.0,67.76,3.3166247903554,67.53,0.1261,0.3681,0.6843,0.7018,0.185,0.0877,0
102482,npp,1801,48,0.37112395465374004,31.4897270202637,65.5901565551758,3670176,1801,19,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-13 20:19:09.552028,91.92284802817089,69.46429113008894,56.020577136252406,1.0522047265009567e-07,1.0,-69.49,3.5496478698597698,-69.71,0.255,0.4786,0.6755,0.5397,0.228,0.2003,0
539,npp,130,2595,0.252241492271423,31.4903144836426,65.5910415649414,3670176,131,2097,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-14 21:40:59.813265,-76.96955477762936,30.34527807028349,26.576383289837903,0.00015653819122521712,14.0,30.36,1.184412938166907,29.67,0.2141,0.2715,0.3434,0.9514,0.242,0.24,0
103338,npp,874,2208,0.290492340922356,31.4845924377441,65.5952453613281,3670176,874,1767,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-20 21:28:24.096009,-77.34000940583697,10.138199233747748,8.967697846873234,4.621901750166564e-24,12.0,10.09,1.0,9.31,0.2064,0.2728,0.3234,0.9468,0.276,0.275,0
103574,npp,2473,1027,0.17884162068367,31.4884166717529,65.5903396606445,3670176,2473,755,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-22 20:50:39.846907,95.68719958491828,47.567482274154386,40.81335955823287,2.6297222481608877e-24,6.0,-47.61,1.646109783506203,-48.03,0.2084,0.3052,0.4155,0.8463,0.1815,0.1514,0
103694,npp,1698,438,0.164843063801527,31.4900321960449,65.5911560058594,3670176,1701,254,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-23 20:31:44.169658,93.88474429928436,62.564017811754496,51.8075166850909,2.3129327175924632e-22,3.0,-62.6,2.6065528283652384,-62.86,0.1723,0.3168,0.4291,0.8154,0.2,0.1344,0
103702,npp,614,3553,0.45572817325592,31.4887008666992,65.5954437255859,3670176,615,2883,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-23 22:12:08.771795,-72.77739461145418,60.83445672752594,50.6541258742921,1.508513512778031e-22,20.0,60.85,2.5331140255951103,60.52,0.2392,0.3783,0.4842,0.6827,0.2888,0.3111,0
103818,npp,3023,2982,0.439360588788986,31.4872932434082,65.5876235961914,3670176,3021,2403,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-24 21:53:23.772269,-74.61668455957212,45.56157711427557,39.221212116358515,4.782667275707427e-22,17.0,45.57,1.5732132722552272,45.09,0.2113,0.3033,0.4387,0.8515,0.3448,0.3741,0
103936,npp,2317,2400,0.298235580325127,31.4850826263428,65.5898513793945,3670176,2316,1942,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-25 21:34:36.992689,-75.67052869770622,20.73122734402718,18.269153232425715,2.7652505375461694e-20,13.0,20.72,1.0837787002826917,20.03,0.1985,0.2581,0.3317,1.0008,0.2953,0.2985,0
104054,npp,1601,1815,0.274984672665596,31.4861717224121,65.5875244140625,3670176,1601,1393,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-26 21:15:48.433777,100.28083354463529,12.6044323037061,11.142183369877884,2.89109242029846e-17,10.0,-12.65,1.015504800579495,-13.38,0.1877,0.2522,0.3079,1.024,0.2807,0.2816,0
104170,npp,859,1225,0.296145036816597,31.4872169494629,65.5944671630859,3670176,859,909,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-27 20:56:54.534605,96.50369825748193,40.68680037667884,35.26117703351577,4.1457781290707286e-13,7.0,-40.74,1.4276677814245327,-41.19,0.1957,0.2711,0.366,0.9528,0.2758,0.2822,0
104287,npp,91,632,0.399297595024109,31.4907646179199,65.590934753418,3670176,90,415,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-28 20:37:58.859604,94.09526260147966,58.355551972807355,48.92684924677469,4.398546760530679e-08,4.0,-58.39,2.253202848596432,-58.67,0.2048,0.3481,0.4893,0.7421,0.281,0.2963,0
104295,npp,2034,3740,0.12500000034908795,31.4872188568115,65.5903930664062,3670176,2037,3020,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-28 22:18:19.904027,-72.04767364274421,64.51501934657566,53.076889592565514,2.25328973302297e-16,21.0,64.54,2.8345692104261015,64.23,0.2534,0.4069,0.6329,0.6348,0.1589,0.0794,0
104414,npp,1379,3176,0.384566187858582,31.4866313934326,65.5923614501953,3670176,1381,2533,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-29 21:59:36.683421,-74.6205478758447,51.502575855391285,43.87594493229306,5.301649585533817e-12,18.0,51.52,1.847645286154319,51.1,0.1988,0.3095,0.4338,0.8347,0.2989,0.321,0
104530,npp,696,2593,0.389418870210648,31.4900016784668,65.5891876220703,3670176,696,2096,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-04-30 21:40:49.904809,-76.34525960034102,30.25418101604514,26.499470323697636,8.441605337284774e-07,14.0,30.26,1.184412938166907,29.67,0.2141,0.2715,0.3434,0.9514,0.3579,0.3705,0
107573,npp,1396,1222,0.335657581686974,31.488000869751,65.59423828125,3670176,1397,907,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-13 20:56:43.078917,97.26139306694806,40.79709258823155,35.35234452833264,0.00030140361633284674,7.0,-40.85,1.4276677814245327,-41.19,0.1957,0.2711,0.366,0.9528,0.3035,0.3198,0
107744,npp,627,629,0.2048459276556969,31.4864082336426,65.591438293457,3670176,629,413,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-14 20:37:47.413813,94.62203419530283,58.41830494437567,48.97175539694168,2.2738313946962426e-08,4.0,-58.46,2.253202848596432,-58.67,0.2048,0.3481,0.4893,0.7421,0.1947,0.152,0
107933,npp,1912,3172,0.12499999998133707,31.4888896942139,65.5944290161133,3670176,1912,2530,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-15 21:59:23.468653,-74.48332942017058,51.398086664004715,43.795933666825235,0.00010724902704707307,18.0,51.41,1.847645286154319,51.1,0.1988,0.3095,0.4338,0.8347,0.1585,0.1043,0
108103,npp,1212,2589,0.12376460328232497,31.4862670898438,65.5888748168945,3670176,1211,2092,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.0555354165848,30.078332647451777,26.348709972320137,8.5136137919607e-09,14.0,30.07,1.184412938166907,29.67,0.2141,0.2715,0.3434,0.9514,0.1336,0.1178,0
108281,npp,501,2006,0.248007282614708,31.4910144805908,65.5907821655273,3670176,501,1574,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-17 21:21:48.159347,102.7824209724855,1.5807018046549872,1.3997627046297696,8.747641565943248e-14,11.0,-1.64,1.0,-2.1,0.2011,0.2583,0.3189,1.0,0.248,0.248,0
108455,npp,2838,1419,0.245744191110134,31.4857425689697,65.5945053100586,3670176,2838,1065,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-18 21:02:56.056468,97.97192014724516,32.7681934047887,28.638994957001252,3.0956805853571993e-18,8.0,-32.83,1.2365102219381485,-33.15,0.2134,0.2541,0.3175,1.0163,0.2515,0.2498,0
108632,npp,2076,822,0.16623897105455399,31.4883785247803,65.5910263061523,3670176,2075,611,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-19 20:44:00.394315,95.0000627995224,53.540628232345114,45.41517103370241,6.647002543825416e-22,5.0,-53.58,1.9513309067639726,-53.75,0.2258,0.3175,0.4428,0.8134,0.1808,0.1352,0
108645,npp,900,3920,0.603102833032608,31.4892864227295,65.588752746582,3670176,902,3127,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-19 22:24:16.101507,-71.35059972807132,67.66645716779757,55.003711616352724,1.2668754611466872e-15,22.0,67.68,3.3166247903554,67.53,0.1261,0.3681,0.6843,0.7018,0.3292,0.4232,0
108802,npp,1289,237,0.319982558488846,31.48415184021,65.5941162109375,3670176,1289,120,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-20 20:25:02.949461,92.57294148366098,66.35290051539978,54.21005626657042,3.803340925479335e-26,2.0,-66.38,3.0,-66.5,0.2552,0.4758,0.668,0.5429,0.2064,0.1737,0
108816,npp,252,3359,0.11982627818360925,31.4897422790527,65.5884323120117,3670176,251,2708,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-20 22:05:32.890398,-73.33159363304594,56.369921053701454,47.508243629081896,9.597524181129643e-23,19.0,56.38,2.1127631471468895,56.16,0.2153,0.3677,0.5103,0.7024,0.141,0.0842,0
108985,npp,2648,2782,0.12500000033815797,31.4889526367188,65.5957412719727,3670176,2648,2237,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-21 21:46:47.901995,-75.73082103069311,38.33654114606513,33.319399691856056,1.7819280816014977e-22,15.0,38.34,1.357151599901897,38.06,0.205,0.2986,0.3913,0.8649,0.1304,0.1081,0
109157,npp,1946,2200,0.2215816006064415,31.4866218566895,65.5884170532227,3670176,1946,1760,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-22 21:27:59.353715,-77.00706203139282,9.658764043722044,8.544537339670482,5.833962384372025e-23,12.0,9.63,1.0,9.31,0.2064,0.2728,0.3234,0.9468,0.2071,0.2098,0
109679,npp,2741,430,0.249756328761578,31.4904727935791,65.5895309448242,3670176,2743,249,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-25 20:31:17.653619,93.59633830439297,62.728742425549534,51.91342976375294,1.0911277406714182e-17,3.0,-62.76,2.6065528283652384,-62.86,0.1723,0.3168,0.4291,0.8154,0.2326,0.2037,0
109691,npp,1659,3544,0.387391239404678,31.4881134033203,65.588737487793,3670176,1658,2877,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-25 22:11:42.256447,-72.81026777671114,60.64844701547867,50.525185766731134,1.4619681525750854e-22,20.0,60.65,2.4157378735459294,60.52,0.2392,0.3783,0.4842,0.6827,0.262,0.2645,0
109866,npp,991,2974,0.19193502515554428,31.4899978637695,65.5898590087891,3670176,990,2397,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-26 21:52:57.266767,-74.92744826164834,45.2878468660671,38.999935320389405,1.2632545629744321e-20,17.0,45.3,1.5732132722552272,45.09,0.2113,0.3033,0.4387,0.8515,0.1875,0.1634,0
2276,npp,297,2392,0.15046610869467258,31.4860706329346,65.5925598144531,3670176,297,1934,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-27 21:34:10.502494,-77.05555465924641,20.305283955164242,17.896610416239863,2.244248831684077e-17,13.0,20.3,1.0837787002826917,20.03,0.1985,0.2581,0.3317,1.0008,0.159,0.1506,0
110213,npp,2649,1807,0.25133876502513897,31.4843978881836,65.59521484375,3670176,2649,1385,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-28 21:15:20.178415,98.73386365423256,13.057472442258259,11.540680601109246,7.46338530115779e-13,10.0,-13.1,1.015504800579495,-13.38,0.1877,0.2522,0.3079,1.024,0.2574,0.2574,0
110385,npp,1887,1216,0.12089365255087614,31.4853820800781,65.5923080444336,3670176,1886,902,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-29 20:56:26.296555,96.31956322842596,41.02856990249051,35.54031710805457,1.6677283491247354e-07,7.0,-41.08,1.4276677814245327,-41.19,0.1957,0.2711,0.366,0.9528,0.1531,0.1152,0
110745,npp,2400,3165,0.12499999996385416,31.4879035949707,65.5906295776367,3670176,2403,2526,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-05-31 21:59:06.696769,-73.9980450822103,51.201852856710175,43.642859674582816,9.92883045528032e-06,18.0,51.21,1.847645286154319,51.1,0.1988,0.3095,0.4338,0.8347,0.1585,0.1043,0
2933,npp,40,1800,0.302460238337517,31.4865779876709,65.5947113037109,3670176,40,1378,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-13 21:15:01.791514,97.43915410547434,13.477751398670705,11.909871513286255,0.00026675656341084716,10.0,-13.5,1.015504800579495,-13.38,0.1877,0.2522,0.3079,1.024,0.3077,0.3097,0
114267,npp,2364,1209,0.312496080994606,31.4875831604004,65.5893173217773,3670176,2363,896,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-14 20:56:07.919322,96.143047029937,41.30615585108717,35.7651666188684,9.263039647778938e-08,7.0,-41.34,1.4276677814245327,-41.19,0.1957,0.2711,0.366,0.9528,0.2873,0.2977,0
114382,npp,1591,617,0.1476028971374035,31.4844532012939,65.5884170532227,3670176,1591,402,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-15 20:37:12.270882,94.4369182291723,58.698366504574,49.160421497825865,8.125622329732363e-13,4.0,-58.74,2.253202848596432,-58.67,0.2048,0.3481,0.4893,0.7421,0.1693,0.1095,0
114496,npp,790,32,0.449815541505814,31.4902439117432,65.5939865112305,3670176,792,12,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-16 20:18:13.063044,92.04565280151023,69.71150865389157,56.14852360232945,2.5607174737890218e-17,1.0,-69.73,3.5496478698597698,-69.71,0.255,0.4786,0.6755,0.5397,0.2502,0.2428,0
114617,npp,2186,2576,0.12500000007779954,31.4878902435303,65.593376159668,3670176,2186,2082,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-17 21:40:01.585285,-76.39325155983342,29.46920565122314,25.82413671670024,2.913271939467832e-15,14.0,29.46,1.184412938166907,29.67,0.2141,0.2715,0.3434,0.9514,0.1346,0.1189,0
114731,npp,1472,1992,0.243063598871231,31.4859561920166,65.5917434692383,3670176,1472,1561,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-18 21:21:11.272789,84.59568219865488,2.528956865870441,2.239098709475003,1.6218225299760453e-20,11.0,-2.45,1.0,-2.1,0.2011,0.2583,0.3189,1.0,0.2431,0.2431,0
114845,npp,732,1405,0.27297680079937003,31.4852771759033,65.5896987915039,3670176,731,1056,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-19 21:02:19.182841,97.2144912159463,33.402434895195974,29.172864139337193,1.5214367324625527e-24,8.0,-33.46,1.2365102219381485,-33.15,0.2134,0.2541,0.3175,1.0163,0.2735,0.2774,0
114958,npp,3022,809,0.0996660199016333,31.4865665435791,65.5906066894531,3670176,3020,597,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-20 20:43:23.531004,94.77595021206957,53.902112274378744,45.678846471680515,2.2536272503572657e-24,5.0,-53.94,1.9513309067639726,-53.75,0.2258,0.3175,0.4428,0.8134,0.1466,0.0811,0
115096,npp,522,2767,0.1986997425556183,31.4868183135986,65.594123840332,3670176,522,2223,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-22 21:46:10.513440,-75.88323373813967,37.731325091504125,32.8108960658589,5.757061326443098e-25,15.0,37.74,1.357151599901897,38.06,0.205,0.2986,0.3913,0.8649,0.1847,0.1719,0
115209,npp,2888,2186,0.1027822028845549,31.4870567321777,65.5920104980469,3670176,2888,1746,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-23 21:27:21.927047,-75.67405089246569,8.834941136333875,7.81615600627833,3.185573532812462e-24,12.0,8.81,1.0,9.31,0.2064,0.2728,0.3234,0.9468,0.0883,0.0973,0
115321,npp,2156,1599,0.23400205373764,31.4882335662842,65.5915298461914,3670176,2156,1202,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-24 21:08:29.826453,97.02083340007243,24.29328664346868,21.36301141437224,5.853899319175029e-22,9.0,-24.31,1.1367971201176101,-23.87,0.1901,0.2587,0.3239,0.9984,0.2366,0.2336,0
115436,npp,1383,1006,0.23262944072485,31.4857788085938,65.5914993286133,3670176,1383,740,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-25 20:49:35.951344,95.7021291682136,48.252746890800964,41.34586236800909,3.077620686669463e-18,6.0,-48.28,1.7549928774784245,-48.03,0.2084,0.3052,0.4155,0.8463,0.2169,0.1969,0
115564,npp,600,417,0.285708069801331,31.488431930542,65.5903472900391,3670176,600,239,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-26 20:30:38.516128,93.50095359018987,63.005467214527144,52.086850468655776,2.7335059508835216e-13,3.0,-63.03,2.6065528283652384,-62.86,0.1723,0.3168,0.4291,0.8154,0.2464,0.233,0
115700,npp,1938,2960,0.12500000015253207,31.4884700775146,65.5927810668945,3670176,1940,2386,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-27 21:52:21.696533,-76.61225716356157,44.81856486756837,38.61823432356277,4.112926848201037e-17,17.0,44.82,1.5732132722552272,45.09,0.2113,0.3033,0.4387,0.8515,0.1449,0.1064,0
115828,npp,1255,2378,0.0357064604759216,31.4863681793213,65.592658996582,3670176,1255,1923,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-28 21:33:34.935848,-78.04907429417352,19.56479701989053,17.248117175253643,3.034327880144148e-11,13.0,19.56,1.0837787002826917,20.03,0.1985,0.2581,0.3317,1.0008,0.0531,0.0357,0
115957,npp,546,1794,0.1460335236042738,31.4900856018066,65.5920181274414,3670176,546,1373,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-06-29 21:14:46.394677,99.01176994004948,13.77308488669217,12.169131493389218,9.692269785199367e-05,10.0,-13.84,1.015504800579495,-13.38,0.1877,0.2522,0.3079,1.024,0.1537,0.1495,0
121039,npp,1284,422,0.226826243102551,31.4904403686523,65.5936737060547,3670176,1286,242,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-12 20:30:42.221961,93.73257273652291,62.91062355040929,52.02473863096041,0.0004601121787647838,3.0,-62.92,2.6065528283652384,-62.86,0.1723,0.3168,0.4291,0.8154,0.2238,0.185,0
121392,npp,1935,2382,0.396880626678467,31.4893474578857,65.5937576293945,3670176,1935,1926,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-14 21:33:36.839865,-75.50284045750709,19.77512703020317,17.43194040073954,5.163322134209048e-05,13.0,19.77,1.0837787002826917,20.03,0.1985,0.2581,0.3317,1.0008,0.3864,0.3972,0
121567,npp,1225,1798,0.350478231906891,31.4903125762939,65.5936813354492,3670176,1225,1376,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-15 21:14:48.290757,98.35820401908337,13.58872070802229,12.007217405460374,2.736766468193283e-10,10.0,-13.61,1.015504800579495,-13.38,0.1877,0.2522,0.3079,1.024,0.355,0.3589,0
121735,npp,490,1209,0.259902954101562,31.4878158569336,65.595344543457,3670176,490,895,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-16 20:55:56.185639,96.68667656978488,41.30922047474361,35.76721349866947,4.551762306520866e-16,7.0,-41.34,1.4276677814245327,-41.19,0.1957,0.2711,0.366,0.9528,0.2504,0.2476,0
121902,npp,2785,617,0.413199454545975,31.4910373687744,65.5887069702148,3670176,2788,402,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-17 20:37:02.299334,94.68270626723236,58.71235267392698,49.170598406062915,3.673807853069764e-21,4.0,-58.74,2.253202848596432,-58.67,0.2048,0.3481,0.4893,0.7421,0.2872,0.3066,0
121914,npp,1675,3721,0.398595809936523,31.4857521057129,65.5928421020508,3670176,1674,3007,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-17 22:17:21.563818,-71.91716810838234,64.18555682418747,52.8581343562694,4.159326099407862e-15,21.0,64.19,2.8345692104261015,64.23,0.2534,0.4069,0.6329,0.6348,0.2554,0.253,0
122077,npp,1997,32,0.482770264148712,31.4877548217773,65.5911407470703,3670176,1995,12,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-18 20:18:03.078758,91.82884726904581,69.72735058982097,56.15816339204203,1.0716092946356758e-25,1.0,-69.73,3.5496478698597698,-69.71,0.255,0.4786,0.6755,0.5397,0.2595,0.2605,0
122091,npp,1011,3158,0.1922586187720299,31.4853858947754,65.5913619995117,3670176,1013,2522,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-18 21:58:40.135807,-74.93084655340756,51.00613055554016,43.488796183009754,6.039510742554186e-22,18.0,51.01,1.847645286154319,51.1,0.1988,0.3095,0.4338,0.8347,0.1949,0.1605,0
122264,npp,334,2577,0.3529132604599,31.4893474578857,65.5958480834961,3670176,334,2083,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-19 21:39:53.373970,-76.15991317978751,29.508340655496262,25.857756721730855,3.2457323694379484e-25,14.0,29.51,1.184412938166907,29.67,0.2141,0.2715,0.3434,0.9514,0.327,0.3358,0
122436,npp,2705,1995,0.396230608224869,31.484676361084,65.5939102172852,3670176,2705,1563,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-20 21:21:06.611768,101.4290779802698,2.255372971328143,1.996914594845211,8.167469850662136e-27,11.0,-2.28,1.0,-2.1,0.2011,0.2583,0.3189,1.0,0.3962,0.3962,0
122615,npp,1977,1408,0.26099842786788896,31.4905643463135,65.5927581787109,3670176,1977,1058,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-21 21:02:14.512116,97.25338304352523,33.29892062205682,29.08542943159921,3.9364389323063705e-27,8.0,-33.33,1.2365102219381485,-33.15,0.2134,0.2541,0.3175,1.0163,0.2638,0.2653,0
122799,npp,1225,813,0.439923077821732,31.4846897125244,65.5952758789062,3670176,1225,600,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-22 20:43:20.630488,95.02669801962912,53.8017389283568,45.60475549407584,7.134240403169897e-26,5.0,-53.83,1.9513309067639726,-53.75,0.2258,0.3175,0.4428,0.8134,0.321,0.3579,0
4472,npp,52,3908,0.1537595707923174,31.4847068786621,65.590950012207,3670176,54,3120,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-22 22:23:36.337025,-71.34766388092115,67.47759011549317,54.883629035323416,2.249638689088128e-28,22.0,67.48,3.3166247903554,67.53,0.1261,0.3681,0.6843,0.7018,0.1937,0.1079,0
122973,npp,445,228,0.1826200745999813,31.4890918731689,65.590690612793,3670176,443,115,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-23 20:24:23.188347,92.6046590718379,66.52600759581082,54.30744480078457,5.55202849517096e-23,2.0,-66.54,3.0,-66.5,0.2552,0.4758,0.668,0.5429,0.1606,0.0991,0
122983,npp,2484,3349,0.1250000000991294,31.4907855987549,65.5922546386719,3670176,2486,2698,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-23 22:04:54.908017,-73.71573596680497,56.11081083741058,47.313394124638556,6.194263134543391e-28,19.0,56.13,2.0682789409984763,56.16,0.2153,0.3677,0.5103,0.7024,0.1409,0.0878,0
123164,npp,1817,2772,0.324491888284683,31.4863891601562,65.5946273803711,3670176,1817,2228,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-24 21:46:09.919032,-75.60727852410308,37.91809108649432,32.96748699142632,1.0169378621893498e-25,15.0,37.94,1.357151599901897,38.06,0.205,0.2986,0.3913,0.8649,0.2773,0.2807,0
123339,npp,1107,2192,0.1981463059782982,31.489049911499,65.5943145751953,3670176,1107,1752,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-25 21:27:23.152286,-79.93796302674882,9.164889757559479,8.107716402597061,1.0661391154391014e-21,12.0,9.16,1.0,9.31,0.2064,0.2728,0.3234,0.9468,0.1836,0.1876,0
123514,npp,388,1606,0.227342627942562,31.4885845184326,65.5935821533203,3670176,389,1208,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-26 21:08:32.828194,98.1645052515667,23.950556097282476,21.066305845166852,3.7567899181247603e-16,9.0,-23.97,1.1367971201176101,-23.87,0.1901,0.2587,0.3239,0.9984,0.2307,0.227,0
123685,npp,2715,1012,0.139474606141448,31.4905986785889,65.5897064208984,3670176,2715,744,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-27 20:49:38.944979,95.51179233359265,48.06777338715516,41.20194942635051,1.3534695218383717e-09,6.0,-48.09,1.646109783506203,-48.03,0.2084,0.3052,0.4155,0.8463,0.1576,0.118,0
123878,npp,865,3537,0.1480956897139549,31.4901371002197,65.5934906005859,3670176,868,2870,196611,3866787,7536,afg_kandahar_48_53,31.48749532,65.59168631,48,53,afg_kandahar,2012-07-28 22:11:09.663653,-73.08257893152067,60.48618774835517,50.40833004187881,6.766620547473313e-12,20.0,60.5,2.4157378735459294,60.52,0.2392,0.3783,0.4842,0.6827,0.163,0.1011,0
