lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.539,0.566,0.865
2,0.211,0.407,0.662
3,0.062,0.272,0.45
4,0.07,0.16,0.257
5,0.089,0.067,0.084
6,0.041,-0.007,-0.064
7,-0.022,-0.065,-0.175
8,-0.069,-0.108,-0.25
9,-0.076,-0.138,-0.298
10,-0.072,-0.156,-0.326
11,-0.085,-0.164,-0.343
12,-0.103,-0.163,-0.352
13,-0.111,-0.155,-0.355
14,-0.108,-0.141,-0.355
15,-0.098,-0.122,-0.354
16,-0.089,-0.099,-0.353
17,-0.099,-0.074,-0.353
18,-0.108,-0.048,-0.349
19,-0.098,-0.02,-0.337
20,-0.076,0.007,-0.315
21,-0.049,0.034,-0.275
22,-0.068,0.058,-0.216
23,-0.047,0.081,-0.126
24,0.009,0.101,-0.002
25,0.098,0.118,0.161
26,0.253,0.117,0.367
27,0.35,0.12,0.583
28,0.217,0.127,0.745
29,0.085,0.134,0.844
30,0.115,0.133,0.847
31,0.269,0.126,0.744
32,0.345,0.119,0.572
33,0.207,0.113,0.353
34,0.077,0.101,0.156
35,-0.012,0.077,-0.004
36,-0.025,0.045,-0.123
37,-0.027,0.015,-0.21
38,-0.055,-0.01,-0.274
39,-0.084,-0.031,-0.314
40,-0.098,-0.052,-0.335
41,-0.101,-0.071,-0.346
42,-0.095,-0.086,-0.35
43,-0.096,-0.094,-0.351
44,-0.105,-0.098,-0.352
45,-0.118,-0.096,-0.354
46,-0.113,-0.09,-0.352
47,-0.102,-0.079,-0.349
48,-0.088,-0.061,-0.34
49,-0.084,-0.039,-0.325
50,-0.082,-0.013,-0.298
51,-0.066,0.014,-0.25
52,-0.013,0.035,-0.173
53,0.068,0.052,-0.059
54,0.081,0.07,0.082
55,0.05,0.093,0.248
56,0.076,0.112,0.44
57,0.195,0.122,0.641
58,0.419,0.123,0.817
59,0.457,0.123,0.88
60,0.244,0.123,0.791
61,0.039,0.117,0.614
62,0.012,0.101,0.427
63,0.066,0.08,0.243
64,0.089,0.06,0.076
65,0.007,0.045,-0.07
66,-0.043,0.027,-0.174
67,-0.07,0.002,-0.245
68,-0.066,-0.024,-0.291
69,-0.069,-0.048,-0.32
70,-0.084,-0.066,-0.336
71,-0.098,-0.081,-0.345
72,-0.106,-0.092,-0.349
73,-0.107,-0.099,-0.35
74,-0.099,-0.101,-0.349
75,-0.102,-0.097,-0.349
76,-0.109,-0.087,-0.349
77,-0.113,-0.072,-0.345
78,-0.1,-0.054,-0.334
79,-0.077,-0.034,-0.312
80,-0.041,-0.012,-0.272
81,-0.037,0.015,-0.213
82,-0.02,0.044,-0.124
83,0.024,0.07,-0.006
84,0.133,0.083,0.154
85,0.259,0.088,0.353
86,0.268,0.094,0.55
87,0.117,0.104,0.704
88,0.031,0.11,0.798
89,0.096,0.108,0.804
90,0.267,0.101,0.714
91,0.269,0.095,0.539
92,0.121,0.09,0.332
93,0.02,0.077,0.145
94,-0.017,0.052,-0.003
95,-0.002,0.025,-0.116
96,-0.006,0.001,-0.202
97,-0.047,-0.019,-0.266
98,-0.09,-0.038,-0.307
99,-0.096,-0.058,-0.328
100,-0.092,-0.076,-0.339
101,-0.093,-0.089,-0.343
102,-0.098,-0.096,-0.345
103,-0.116,-0.099,-0.348
104,-0.119,-0.097,-0.348
105,-0.111,-0.091,-0.347
106,-0.097,-0.08,-0.342
107,-0.092,-0.065,-0.335
108,-0.092,-0.045,-0.321
109,-0.084,-0.022,-0.294
110,-0.067,-0.001,-0.25
111,-0.012,0.016,-0.175
112,0.05,0.029,-0.067
113,0.051,0.047,0.066
114,0.026,0.067,0.225
115,0.054,0.085,0.408
116,0.206,0.092,0.606
117,0.36,0.093,0.768
118,0.328,0.095,0.818
119,0.09,0.097,0.739
120,0.029,0.09,0.596
121,0.033,0.075,0.421
122,0.097,0.057,0.247
123,0.088,0.043,0.082
124,0.008,0.032,-0.059
125,-0.06,0.016,-0.162
126,-0.064,-0.006,-0.232
127,-0.05,-0.028,-0.28
128,-0.062,-0.048,-0.311
129,-0.09,-0.064,-0.33
130,-0.105,-0.077,-0.339
131,-0.115,-0.088,-0.344
132,-0.109,-0.096,-0.344
133,-0.101,-0.099,-0.343
134,-0.101,-0.097,-0.343
135,-0.108,-0.09,-0.343
136,-0.109,-0.079,-0.339
137,-0.101,-0.065,-0.33
138,-0.079,-0.05,-0.308
139,-0.057,-0.031,-0.271
140,-0.048,-0.009,-0.214
141,-0.032,0.015,-0.132
142,0.028,0.034,-0.017
143,0.121,0.044,0.137
144,0.22,0.049,0.322
145,0.139,0.059,0.498
146,0.003,0.069,0.65
147,-0.045,0.074,0.75
148,0.094,0.071,0.774
149,0.253,0.065,0.698
150,0.202,0.061,0.53
151,0.054,0.057,0.33
152,-0.006,0.043,0.156
153,-0.01,0.021,0.014
154,0.015,-0.001,-0.098
155,-0.013,-0.017,-0.19
156,-0.054,-0.03,-0.255
157,-0.08,-0.043,-0.296
158,-0.089,-0.058,-0.32
159,-0.089,-0.072,-0.332
160,-0.091,-0.083,-0.337
161,-0.111,-0.089,-0.342
162,-0.117,-0.092,-0.343
163,-0.12,-0.091,-0.343
164,-0.112,-0.086,-0.341
165,-0.1,-0.077,-0.338
166,-0.095,-0.064,-0.331
167,-0.098,-0.047,-0.318
168,-0.082,-0.03,-0.292
169,-0.042,-0.014,-0.247
170,0.008,-0.003,-0.176
171,0.053,0.009,-0.075
172,0.035,0.026,0.049
173,0.016,0.046,0.2
174,0.052,0.061,0.375
175,0.182,0.065,0.568
176,0.32,0.067,0.73
177,0.161,0.069,0.777
178,-0.018,0.07,0.721
179,-0.056,0.063,0.595
180,0.043,0.05,0.439
181,0.121,0.038,0.27
182,0.094,0.03,0.102
183,0.012,0.022,-0.041
184,-0.032,0.005,-0.144
185,-0.043,-0.015,-0.218
186,-0.045,-0.036,-0.272
187,-0.066,-0.052,-0.305
188,-0.094,-0.066,-0.325
189,-0.111,-0.078,-0.335
190,-0.11,-0.088,-0.338
191,-0.102,-0.095,-0.338
192,-0.098,-0.097,-0.338
193,-0.105,-0.095,-0.339
194,-0.111,-0.087,-0.338
195,-0.108,-0.077,-0.334
196,-0.094,-0.064,-0.325
197,-0.07,-0.051,-0.305
198,-0.052,-0.034,-0.27
199,-0.041,-0.013,-0.215
200,-0.02,0.007,-0.137
201,0.024,0.022,-0.031
202,0.102,0.028,0.115
203,0.118,0.036,0.284
204,0.031,0.048,0.453
205,-0.048,0.06,0.608
206,0.009,0.066,0.73
207,0.169,0.066,0.771
208,0.287,0.063,0.71
209,0.151,0.061,0.544
210,0.034,0.055,0.355
211,-0.004,0.04,0.182
212,0.032,0.02,0.039
213,0.047,0.003,-0.08
214,0.008,-0.009,-0.177
215,-0.043,-0.019,-0.247
216,-0.082,-0.035,-0.292
217,-0.097,-0.052,-0.316
218,-0.099,-0.068,-0.329
219,-0.103,-0.08,-0.335
220,-0.112,-0.088,-0.338
221,-0.12,-0.093,-0.339
222,-0.116,-0.094,-0.339
223,-0.107,-0.091,-0.338
224,-0.093,-0.084,-0.334
225,-0.093,-0.073,-0.329
226,-0.094,-0.06,-0.316
227,-0.091,-0.045,-0.292
228,-0.056,-0.033,-0.249
229,-0.011,-0.02,-0.182
230,0.004,-0.004,-0.089
231,-0.011,0.017,0.027
232,0.012,0.037,0.174
233,0.072,0.049,0.35
234,0.193,0.053,0.544
235,0.22,0.058,0.701
236,0.074,0.063,0.765
237,-0.062,0.065,0.729
238,-0.007,0.06,0.623
239,0.131,0.05,0.473
240,0.203,0.041,0.302
241,0.104,0.035,0.121
242,0.012,0.025,-0.026
243,-0.035,0.006,-0.134
244,-0.038,-0.017,-0.212
245,-0.053,-0.037,-0.268
246,-0.079,-0.054,-0.304
247,-0.106,-0.067,-0.323
248,-0.113,-0.079,-0.332
249,-0.114,-0.09,-0.335
250,-0.101,-0.096,-0.334
251,-0.102,-0.098,-0.335
252,-0.112,-0.095,-0.336
253,-0.118,-0.087,-0.336
254,-0.111,-0.076,-0.332
255,-0.091,-0.064,-0.321
256,-0.065,-0.048,-0.302
257,-0.057,-0.029,-0.27
258,-0.053,-0.009,-0.22
259,-0.03,0.01,-0.147
260,0.017,0.024,-0.043
261,0.079,0.034,0.097
262,0.089,0.046,0.263
263,0.018,0.064,0.434
264,0.016,0.078,0.601
265,0.098,0.083,0.735
266,0.295,0.082,0.795
267,0.316,0.08,0.733
268,0.16,0.078,0.569
269,0.022,0.071,0.378
270,0.009,0.053,0.205
271,0.039,0.034,0.055
272,0.043,0.017,-0.07
273,-0.011,0.004,-0.173
274,-0.067,-0.011,-0.245
275,-0.087,-0.029,-0.289
276,-0.096,-0.05,-0.313
277,-0.096,-0.068,-0.324
278,-0.099,-0.082,-0.33
279,-0.108,-0.091,-0.333
280,-0.111,-0.097,-0.333
281,-0.111,-0.098,-0.333
282,-0.1,-0.095,-0.331
283,-0.097,-0.088,-0.33
284,-0.1,-0.076,-0.325
285,-0.099,-0.061,-0.314
286,-0.086,-0.044,-0.291
287,-0.053,-0.027,-0.25
288,-0.008,-0.009,-0.185
289,-0.011,0.013,-0.099
290,-0.015,0.037,0.014
291,0.016,0.059,0.159
292,0.119,0.07,0.342
293,0.245,0.074,0.541
294,0.221,0.08,0.699
295,0.056,0.086,0.771
296,0.006,0.088,0.755
297,0.072,0.082,0.654
298,0.219,0.073,0.506
299,0.223,0.067,0.32
300,0.113,0.063,0.135
301,0.013,0.051,-0.015
302,-0.025,0.029,-0.126
303,-0.032,0.005,-0.206
304,-0.047,-0.019,-0.262
305,-0.079,-0.038,-0.298
306,-0.099,-0.056,-0.316
307,-0.107,-0.072,-0.325
308,-0.103,-0.085,-0.328
309,-0.097,-0.095,-0.328
310,-0.099,-0.099,-0.328
311,-0.105,-0.097,-0.328
312,-0.107,-0.091,-0.328
313,-0.102,-0.082,-0.325
314,-0.086,-0.07,-0.316
315,-0.07,-0.054,-0.298
316,-0.066,-0.033,-0.269
317,-0.064,-0.011,-0.221
318,-0.043,0.009,-0.152
319,0.006,0.024,-0.049
320,0.068,0.037,0.09
321,0.034,0.054,0.248
322,-0.017,0.072,0.422
323,0.006,0.086,0.593
324,0.183,0.09,0.748
325,0.377,0.091,0.82
326,0.343,0.091,0.748
327,0.149,0.092,0.579
328,0.051,0.083,0.392
329,0.036,0.066,0.215
330,0.067,0.047,0.062
331,0.045,0.033,-0.069
332,-0.013,0.019,-0.17
333,-0.063,0.001,-0.24
334,-0.082,-0.021,-0.283
335,-0.084,-0.042,-0.306
336,-0.09,-0.061,-0.318
337,-0.099,-0.076,-0.324
338,-0.103,-0.086,-0.325
339,-0.107,-0.092,-0.326
340,-0.104,-0.093,-0.326
341,-0.094,-0.091,-0.324
342,-0.09,-0.083,-0.323
343,-0.095,-0.07,-0.319
344,-0.088,-0.054,-0.307
345,-0.074,-0.037,-0.285
346,-0.044,-0.019,-0.245
347,-0.029,0.002,-0.185
348,-0.038,0.028,-0.103
349,-0.031,0.056,0.008
350,0.042,0.077,0.157
351,0.172,0.088,0.345
352,0.301,0.093,0.545
353,0.204,0.1,0.696
354,0.073,0.107,0.779
355,0.055,0.108,0.764
356,0.186,0.103,0.668
357,0.288,0.096,0.511
358,0.214,0.092,0.314
359,0.088,0.086,0.127
360,0.008,0.066,-0.019
361,-0.025,0.038,-0.127
362,-0.032,0.008,-0.205
363,-0.054,-0.019,-0.26
364,-0.087,-0.042,-0.294
365,-0.101,-0.062,-0.311
366,-0.104,-0.08,-0.319
367,-0.1,-0.094,-0.322
368,-0.092,-0.102,-0.322
369,-0.101,-0.104,-0.322
370,-0.106,-0.101,-0.323
371,-0.11,-0.094,-0.323
372,-0.1,-0.082,-0.319
373,-0.089,-0.066,-0.311
374,-0.083,-0.044,-0.294
375,-0.082,-0.019,-0.266
376,-0.089,0.011,-0.221
377,-0.056,0.04,-0.151
378,0.016,0.069,-0.046
379,0.055,0.096,0.089
380,0.038,0.119,0.247
381,0.023,0.139,0.421
382,0.142,0.154,0.603
383,0.355,0.164,0.764
384,0.548,0.169,0.839
385,0.349,0.167,0.742
386,0.163,0.159,0.574
387,0.056,0.144,0.384
388,0.07,0.124,0.211
389,0.068,0.098,0.055
390,0.02,0.068,-0.075
391,-0.037,0.034,-0.171
392,-0.07,-0.002,-0.236
393,-0.079,-0.038,-0.276
394,-0.082,-0.072,-0.299
395,-0.089,-0.102,-0.312
396,-0.102,-0.125,-0.318
397,-0.108,-0.137,-0.32
398,-0.104,-0.135,-0.319
399,-0.098,-0.114,-0.319
400,-0.093,-0.068,-0.318
