lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.552,0.528,0.857
2,0.136,0.364,0.634
3,-0.055,0.229,0.419
4,-0.017,0.12,0.239
5,0.055,0.033,0.083
6,0.043,-0.033,-0.055
7,-0.007,-0.082,-0.163
8,-0.06,-0.115,-0.239
9,-0.068,-0.136,-0.285
10,-0.058,-0.146,-0.311
11,-0.066,-0.147,-0.327
12,-0.083,-0.141,-0.336
13,-0.089,-0.129,-0.34
14,-0.089,-0.112,-0.34
15,-0.076,-0.093,-0.339
16,-0.07,-0.072,-0.338
17,-0.074,-0.05,-0.337
18,-0.085,-0.027,-0.333
19,-0.08,-0.006,-0.322
20,-0.056,0.015,-0.298
21,-0.03,0.034,-0.258
22,-0.049,0.05,-0.2
23,-0.047,0.064,-0.116
24,0.0,0.075,0.002
25,0.113,0.084,0.163
26,0.262,0.077,0.363
27,0.296,0.073,0.562
28,0.071,0.076,0.704
29,-0.148,0.082,0.79
30,-0.083,0.081,0.797
31,0.186,0.076,0.714
32,0.328,0.074,0.557
33,0.23,0.075,0.351
34,0.07,0.07,0.155
35,-0.033,0.051,-0.001
36,-0.036,0.023,-0.113
37,-0.015,-0.002,-0.194
38,-0.032,-0.02,-0.256
39,-0.059,-0.033,-0.297
40,-0.072,-0.045,-0.318
41,-0.073,-0.057,-0.329
42,-0.065,-0.066,-0.332
43,-0.068,-0.07,-0.334
44,-0.077,-0.07,-0.336
45,-0.091,-0.067,-0.338
46,-0.09,-0.06,-0.337
47,-0.075,-0.052,-0.331
48,-0.062,-0.038,-0.322
49,-0.059,-0.02,-0.306
50,-0.064,0.0,-0.28
51,-0.047,0.018,-0.234
52,0.008,0.029,-0.157
53,0.061,0.035,-0.049
54,0.037,0.047,0.081
55,-0.034,0.068,0.23
56,-0.03,0.088,0.404
57,0.166,0.098,0.609
58,0.446,0.097,0.797
59,0.499,0.096,0.862
60,0.227,0.096,0.752
61,-0.046,0.09,0.565
62,-0.076,0.075,0.389
63,0.019,0.055,0.227
64,0.075,0.042,0.078
65,0.021,0.036,-0.059
66,-0.03,0.028,-0.161
67,-0.051,0.012,-0.23
68,-0.044,-0.008,-0.274
69,-0.046,-0.027,-0.302
70,-0.058,-0.042,-0.319
71,-0.071,-0.053,-0.328
72,-0.083,-0.061,-0.333
73,-0.077,-0.067,-0.333
74,-0.069,-0.07,-0.332
75,-0.07,-0.068,-0.332
76,-0.079,-0.062,-0.331
77,-0.081,-0.052,-0.327
78,-0.069,-0.041,-0.316
79,-0.042,-0.03,-0.292
80,-0.013,-0.014,-0.252
81,-0.015,0.007,-0.194
82,-0.02,0.033,-0.113
83,0.029,0.053,0.002
84,0.151,0.06,0.16
85,0.251,0.058,0.346
86,0.195,0.058,0.519
87,-0.025,0.064,0.648
88,-0.162,0.069,0.73
89,-0.023,0.066,0.749
90,0.228,0.06,0.677
91,0.282,0.058,0.518
92,0.13,0.057,0.318
93,0.006,0.049,0.137
94,-0.043,0.028,-0.005
95,-0.021,0.004,-0.11
96,-0.013,-0.015,-0.191
97,-0.037,-0.028,-0.25
98,-0.069,-0.04,-0.29
99,-0.07,-0.051,-0.311
100,-0.07,-0.062,-0.321
101,-0.069,-0.07,-0.326
102,-0.071,-0.072,-0.328
103,-0.085,-0.072,-0.331
104,-0.089,-0.068,-0.332
105,-0.085,-0.061,-0.33
106,-0.074,-0.052,-0.325
107,-0.069,-0.04,-0.317
108,-0.07,-0.024,-0.304
109,-0.065,-0.007,-0.277
110,-0.037,0.006,-0.231
111,0.018,0.014,-0.156
112,0.054,0.02,-0.054
113,0.021,0.034,0.066
114,-0.04,0.054,0.206
115,-0.003,0.071,0.376
116,0.192,0.077,0.571
117,0.394,0.076,0.739
118,0.342,0.077,0.783
119,0.077,0.077,0.688
120,-0.063,0.071,0.538
121,-0.039,0.056,0.379
122,0.058,0.04,0.227
123,0.075,0.032,0.079
124,0.016,0.028,-0.052
125,-0.036,0.019,-0.149
126,-0.05,0.002,-0.217
127,-0.03,-0.017,-0.262
128,-0.042,-0.033,-0.294
129,-0.063,-0.045,-0.312
130,-0.078,-0.055,-0.322
131,-0.082,-0.064,-0.326
132,-0.075,-0.07,-0.326
133,-0.069,-0.073,-0.326
134,-0.075,-0.071,-0.326
135,-0.082,-0.066,-0.326
136,-0.083,-0.058,-0.322
137,-0.064,-0.048,-0.31
138,-0.051,-0.038,-0.289
139,-0.042,-0.023,-0.253
140,-0.04,-0.003,-0.198
141,-0.024,0.019,-0.12
142,0.039,0.034,-0.01
143,0.145,0.038,0.137
144,0.211,0.038,0.306
145,0.091,0.044,0.46
146,-0.107,0.051,0.586
147,-0.147,0.055,0.684
148,0.063,0.053,0.718
149,0.259,0.049,0.654
150,0.235,0.048,0.499
151,0.077,0.047,0.309
152,-0.028,0.036,0.141
153,-0.029,0.016,0.011
154,0.015,-0.004,-0.088
155,0.011,-0.016,-0.171
156,-0.032,-0.024,-0.237
157,-0.062,-0.032,-0.279
158,-0.07,-0.041,-0.303
159,-0.073,-0.052,-0.315
160,-0.073,-0.059,-0.321
161,-0.083,-0.064,-0.325
162,-0.095,-0.065,-0.327
163,-0.095,-0.064,-0.327
164,-0.083,-0.06,-0.325
165,-0.072,-0.053,-0.32
166,-0.068,-0.043,-0.313
167,-0.07,-0.03,-0.3
168,-0.058,-0.018,-0.275
169,-0.016,-0.009,-0.228
170,0.025,-0.005,-0.159
171,0.047,0.002,-0.066
172,-0.002,0.017,0.043
173,-0.038,0.037,0.175
174,0.032,0.049,0.341
175,0.207,0.052,0.528
176,0.337,0.051,0.683
177,0.165,0.051,0.723
178,-0.07,0.051,0.655
179,-0.141,0.045,0.532
180,-0.024,0.032,0.395
181,0.102,0.021,0.25
182,0.098,0.018,0.1
183,0.028,0.016,-0.032
184,-0.032,0.006,-0.134
185,-0.043,-0.012,-0.205
186,-0.039,-0.03,-0.256
187,-0.054,-0.044,-0.289
188,-0.072,-0.054,-0.308
189,-0.085,-0.062,-0.318
190,-0.086,-0.069,-0.322
191,-0.077,-0.075,-0.322
192,-0.072,-0.077,-0.322
193,-0.08,-0.074,-0.322
194,-0.087,-0.068,-0.322
195,-0.083,-0.06,-0.317
196,-0.067,-0.051,-0.306
197,-0.045,-0.041,-0.287
198,-0.038,-0.027,-0.253
199,-0.037,-0.009,-0.202
200,-0.015,0.009,-0.129
201,0.045,0.019,-0.026
202,0.104,0.02,0.108
203,0.104,0.022,0.259
204,-0.025,0.032,0.404
205,-0.149,0.043,0.54
206,-0.08,0.05,0.659
207,0.161,0.05,0.72
208,0.318,0.05,0.669
209,0.203,0.05,0.516
210,0.031,0.047,0.331
211,-0.036,0.033,0.167
212,-0.009,0.013,0.037
213,0.038,-0.001,-0.069
214,0.023,-0.008,-0.159
215,-0.023,-0.012,-0.229
216,-0.064,-0.021,-0.275
217,-0.073,-0.032,-0.299
218,-0.069,-0.045,-0.311
219,-0.074,-0.054,-0.318
220,-0.081,-0.061,-0.321
221,-0.089,-0.064,-0.323
222,-0.085,-0.065,-0.322
223,-0.076,-0.065,-0.32
224,-0.067,-0.061,-0.316
225,-0.071,-0.054,-0.311
226,-0.074,-0.044,-0.299
227,-0.07,-0.036,-0.276
228,-0.045,-0.03,-0.234
229,-0.014,-0.024,-0.17
230,-0.007,-0.013,-0.084
231,-0.03,0.006,0.022
232,-0.018,0.025,0.155
233,0.088,0.035,0.325
234,0.229,0.036,0.51
235,0.247,0.036,0.658
236,0.016,0.039,0.705
237,-0.171,0.041,0.663
238,-0.117,0.037,0.565
239,0.072,0.029,0.441
240,0.181,0.024,0.29
241,0.125,0.025,0.126
242,0.029,0.023,-0.016
243,-0.031,0.01,-0.122
244,-0.038,-0.01,-0.198
245,-0.036,-0.028,-0.25
246,-0.052,-0.041,-0.285
247,-0.072,-0.051,-0.305
248,-0.082,-0.059,-0.315
249,-0.082,-0.067,-0.319
250,-0.074,-0.072,-0.319
251,-0.069,-0.073,-0.319
252,-0.076,-0.071,-0.319
253,-0.083,-0.065,-0.318
254,-0.078,-0.056,-0.314
255,-0.062,-0.046,-0.304
256,-0.039,-0.034,-0.284
257,-0.035,-0.018,-0.254
258,-0.04,0.0,-0.207
259,-0.024,0.015,-0.138
260,0.017,0.022,-0.039
261,0.064,0.024,0.092
262,0.048,0.032,0.241
263,-0.053,0.047,0.39
264,-0.096,0.061,0.54
265,0.053,0.067,0.682
266,0.316,0.066,0.766
267,0.373,0.066,0.714
268,0.193,0.066,0.549
269,0.001,0.061,0.359
270,-0.045,0.045,0.193
271,0.017,0.025,0.059
272,0.05,0.013,-0.056
273,0.012,0.007,-0.154
274,-0.044,0.001,-0.228
275,-0.064,-0.01,-0.271
276,-0.07,-0.025,-0.296
277,-0.071,-0.04,-0.308
278,-0.076,-0.052,-0.315
279,-0.086,-0.06,-0.318
280,-0.089,-0.066,-0.32
281,-0.084,-0.069,-0.318
282,-0.071,-0.07,-0.315
283,-0.068,-0.067,-0.313
284,-0.069,-0.061,-0.308
285,-0.07,-0.052,-0.296
286,-0.064,-0.042,-0.273
287,-0.036,-0.032,-0.233
288,-0.011,-0.021,-0.172
289,-0.018,-0.004,-0.091
290,-0.045,0.019,0.011
291,0.001,0.039,0.149
292,0.123,0.046,0.324
293,0.254,0.046,0.513
294,0.201,0.048,0.66
295,-0.035,0.053,0.72
296,-0.173,0.054,0.697
297,-0.048,0.049,0.61
298,0.158,0.043,0.482
299,0.223,0.043,0.318
300,0.133,0.045,0.143
301,0.028,0.039,-0.004
302,-0.017,0.021,-0.113
303,-0.02,-0.003,-0.19
304,-0.027,-0.022,-0.245
305,-0.051,-0.036,-0.281
306,-0.077,-0.047,-0.302
307,-0.083,-0.057,-0.311
308,-0.08,-0.066,-0.314
309,-0.074,-0.072,-0.314
310,-0.075,-0.073,-0.313
311,-0.079,-0.071,-0.313
312,-0.082,-0.066,-0.313
313,-0.076,-0.059,-0.308
314,-0.064,-0.05,-0.299
315,-0.051,-0.037,-0.282
316,-0.049,-0.02,-0.254
317,-0.057,-0.003,-0.211
318,-0.033,0.011,-0.143
319,0.019,0.017,-0.042
320,0.052,0.022,0.087
321,-0.01,0.033,0.23
322,-0.107,0.051,0.383
323,-0.066,0.065,0.55
324,0.184,0.07,0.721
325,0.436,0.07,0.811
326,0.392,0.072,0.743
327,0.129,0.073,0.558
328,-0.042,0.065,0.365
329,-0.045,0.047,0.2
330,0.028,0.029,0.064
331,0.039,0.02,-0.057
332,-0.004,0.016,-0.156
333,-0.046,0.008,-0.225
334,-0.063,-0.006,-0.267
335,-0.063,-0.023,-0.291
336,-0.065,-0.038,-0.303
337,-0.075,-0.05,-0.309
338,-0.086,-0.059,-0.312
339,-0.084,-0.066,-0.312
340,-0.074,-0.069,-0.31
341,-0.065,-0.07,-0.308
342,-0.063,-0.067,-0.306
343,-0.067,-0.06,-0.301
344,-0.065,-0.05,-0.291
345,-0.05,-0.04,-0.269
346,-0.032,-0.03,-0.23
347,-0.022,-0.014,-0.172
348,-0.044,0.008,-0.096
349,-0.045,0.033,0.009
350,0.035,0.051,0.153
351,0.179,0.054,0.334
352,0.278,0.053,0.522
353,0.137,0.055,0.661
354,-0.105,0.06,0.73
355,-0.158,0.061,0.717
356,0.047,0.055,0.634
357,0.243,0.052,0.495
358,0.232,0.053,0.314
359,0.108,0.053,0.134
360,0.004,0.039,-0.012
361,-0.028,0.015,-0.117
362,-0.028,-0.011,-0.192
363,-0.037,-0.031,-0.245
364,-0.06,-0.045,-0.278
365,-0.08,-0.057,-0.297
366,-0.084,-0.068,-0.306
367,-0.08,-0.076,-0.309
368,-0.079,-0.08,-0.31
369,-0.085,-0.08,-0.31
370,-0.092,-0.076,-0.31
371,-0.092,-0.069,-0.309
372,-0.082,-0.059,-0.305
373,-0.072,-0.046,-0.296
374,-0.062,-0.029,-0.279
375,-0.061,-0.008,-0.251
376,-0.065,0.013,-0.208
377,-0.027,0.034,-0.138
378,0.033,0.054,-0.036
379,0.048,0.073,0.091
380,-0.024,0.089,0.23
381,-0.072,0.103,0.386
382,0.073,0.113,0.564
383,0.358,0.12,0.74
384,0.556,0.123,0.822
385,0.347,0.121,0.723
386,0.076,0.115,0.538
387,-0.039,0.105,0.353
388,0.004,0.09,0.198
389,0.057,0.072,0.06
390,0.033,0.05,-0.063
391,-0.025,0.026,-0.159
392,-0.057,-0.0,-0.222
393,-0.061,-0.026,-0.261
394,-0.062,-0.052,-0.284
395,-0.066,-0.074,-0.296
396,-0.081,-0.092,-0.303
397,-0.093,-0.103,-0.306
398,-0.091,-0.105,-0.306
399,-0.076,-0.094,-0.304
400,-0.067,-0.067,-0.303
