lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.572,0.562,0.859
2,0.208,0.392,0.644
3,0.026,0.252,0.429
4,0.011,0.137,0.241
5,0.045,0.045,0.078
6,0.031,-0.026,-0.061
7,-0.02,-0.079,-0.167
8,-0.071,-0.117,-0.241
9,-0.077,-0.141,-0.286
10,-0.066,-0.153,-0.311
11,-0.071,-0.156,-0.327
12,-0.09,-0.151,-0.337
13,-0.098,-0.139,-0.341
14,-0.094,-0.122,-0.342
15,-0.083,-0.102,-0.341
16,-0.073,-0.079,-0.339
17,-0.085,-0.054,-0.338
18,-0.094,-0.029,-0.334
19,-0.086,-0.004,-0.322
20,-0.056,0.019,-0.298
21,-0.027,0.042,-0.259
22,-0.049,0.062,-0.204
23,-0.037,0.079,-0.12
24,0.03,0.094,0.001
25,0.141,0.105,0.164
26,0.278,0.101,0.364
27,0.302,0.099,0.566
28,0.119,0.102,0.718
29,-0.027,0.105,0.817
30,0.003,0.103,0.821
31,0.193,0.098,0.72
32,0.307,0.094,0.556
33,0.217,0.092,0.347
34,0.08,0.085,0.153
35,-0.018,0.063,-0.004
36,-0.031,0.034,-0.117
37,-0.019,0.006,-0.198
38,-0.035,-0.017,-0.258
39,-0.069,-0.034,-0.299
40,-0.082,-0.05,-0.319
41,-0.084,-0.064,-0.33
42,-0.077,-0.075,-0.334
43,-0.079,-0.081,-0.337
44,-0.089,-0.081,-0.339
45,-0.1,-0.077,-0.34
46,-0.096,-0.07,-0.338
47,-0.077,-0.059,-0.332
48,-0.063,-0.043,-0.322
49,-0.062,-0.022,-0.307
50,-0.063,0.001,-0.281
51,-0.047,0.021,-0.236
52,0.006,0.035,-0.16
53,0.057,0.046,-0.053
54,0.032,0.061,0.078
55,-0.02,0.081,0.232
56,0.013,0.1,0.415
57,0.206,0.11,0.623
58,0.444,0.112,0.805
59,0.49,0.111,0.874
60,0.258,0.109,0.768
61,0.036,0.103,0.586
62,-0.031,0.087,0.399
63,0.013,0.068,0.226
64,0.051,0.053,0.071
65,0.013,0.044,-0.064
66,-0.029,0.033,-0.164
67,-0.056,0.016,-0.233
68,-0.052,-0.005,-0.276
69,-0.047,-0.025,-0.303
70,-0.055,-0.041,-0.318
71,-0.076,-0.053,-0.329
72,-0.084,-0.062,-0.333
73,-0.079,-0.069,-0.334
74,-0.07,-0.071,-0.333
75,-0.068,-0.07,-0.332
76,-0.078,-0.063,-0.331
77,-0.083,-0.053,-0.327
78,-0.072,-0.04,-0.317
79,-0.041,-0.027,-0.294
80,-0.012,-0.009,-0.255
81,-0.012,0.016,-0.198
82,-0.002,0.043,-0.116
83,0.062,0.064,0.002
84,0.172,0.073,0.16
85,0.233,0.073,0.345
86,0.183,0.074,0.524
87,0.009,0.08,0.665
88,-0.082,0.083,0.757
89,0.008,0.08,0.766
90,0.208,0.075,0.681
91,0.257,0.071,0.516
92,0.142,0.068,0.317
93,0.036,0.057,0.137
94,-0.022,0.036,-0.006
95,-0.019,0.012,-0.112
96,-0.01,-0.009,-0.192
97,-0.028,-0.023,-0.252
98,-0.061,-0.035,-0.291
99,-0.072,-0.047,-0.312
100,-0.07,-0.058,-0.322
101,-0.066,-0.066,-0.327
102,-0.072,-0.069,-0.33
103,-0.092,-0.068,-0.334
104,-0.095,-0.064,-0.334
105,-0.086,-0.057,-0.331
106,-0.07,-0.048,-0.325
107,-0.064,-0.035,-0.317
108,-0.069,-0.019,-0.305
109,-0.07,-0.003,-0.28
110,-0.037,0.009,-0.234
111,0.023,0.018,-0.16
112,0.065,0.025,-0.057
113,0.034,0.038,0.065
114,-0.005,0.056,0.212
115,0.055,0.07,0.389
116,0.212,0.076,0.58
117,0.361,0.076,0.743
118,0.303,0.075,0.789
119,0.062,0.073,0.698
120,-0.057,0.065,0.549
121,-0.048,0.05,0.383
122,0.032,0.034,0.223
123,0.053,0.023,0.072
124,0.009,0.017,-0.058
125,-0.049,0.007,-0.156
126,-0.061,-0.009,-0.223
127,-0.053,-0.028,-0.267
128,-0.052,-0.044,-0.296
129,-0.063,-0.056,-0.314
130,-0.083,-0.065,-0.324
131,-0.088,-0.072,-0.329
132,-0.08,-0.078,-0.329
133,-0.074,-0.079,-0.328
134,-0.079,-0.076,-0.328
135,-0.085,-0.069,-0.327
136,-0.088,-0.059,-0.323
137,-0.073,-0.048,-0.312
138,-0.053,-0.035,-0.291
139,-0.035,-0.019,-0.255
140,-0.03,0.001,-0.202
141,-0.006,0.022,-0.123
142,0.063,0.036,-0.011
143,0.141,0.04,0.135
144,0.184,0.041,0.305
145,0.081,0.047,0.466
146,-0.066,0.054,0.603
147,-0.09,0.057,0.703
148,0.034,0.055,0.723
149,0.213,0.051,0.655
150,0.203,0.047,0.498
151,0.078,0.043,0.31
152,-0.003,0.031,0.142
153,-0.022,0.012,0.008
154,0.006,-0.006,-0.094
155,0.01,-0.019,-0.175
156,-0.033,-0.027,-0.241
157,-0.067,-0.034,-0.283
158,-0.075,-0.043,-0.306
159,-0.071,-0.053,-0.316
160,-0.07,-0.06,-0.322
161,-0.084,-0.064,-0.327
162,-0.097,-0.065,-0.33
163,-0.102,-0.064,-0.33
164,-0.091,-0.06,-0.327
165,-0.075,-0.052,-0.322
166,-0.068,-0.042,-0.314
167,-0.071,-0.029,-0.302
168,-0.061,-0.017,-0.278
169,-0.014,-0.008,-0.232
170,0.031,-0.003,-0.164
171,0.051,0.005,-0.071
172,0.019,0.019,0.043
173,0.015,0.035,0.182
174,0.078,0.048,0.351
175,0.182,0.051,0.532
176,0.267,0.051,0.684
177,0.115,0.051,0.727
178,-0.073,0.049,0.665
179,-0.102,0.042,0.546
180,-0.028,0.03,0.399
181,0.063,0.02,0.245
182,0.09,0.014,0.096
183,0.039,0.011,-0.035
184,-0.017,0.002,-0.137
185,-0.036,-0.013,-0.208
186,-0.035,-0.03,-0.258
187,-0.051,-0.044,-0.29
188,-0.079,-0.054,-0.311
189,-0.095,-0.063,-0.321
190,-0.092,-0.07,-0.325
191,-0.081,-0.076,-0.325
192,-0.073,-0.078,-0.324
193,-0.08,-0.075,-0.324
194,-0.088,-0.069,-0.323
195,-0.085,-0.061,-0.319
196,-0.068,-0.053,-0.308
197,-0.041,-0.042,-0.288
198,-0.031,-0.029,-0.255
199,-0.032,-0.013,-0.205
200,-0.007,0.001,-0.132
201,0.046,0.01,-0.03
202,0.093,0.012,0.105
203,0.074,0.016,0.258
204,-0.039,0.025,0.411
205,-0.124,0.035,0.555
206,-0.073,0.042,0.673
207,0.096,0.043,0.723
208,0.252,0.043,0.669
209,0.177,0.042,0.516
210,0.056,0.038,0.334
211,-0.009,0.026,0.167
212,-0.002,0.009,0.034
213,0.035,-0.005,-0.074
214,0.023,-0.012,-0.163
215,-0.025,-0.016,-0.233
216,-0.064,-0.023,-0.277
217,-0.075,-0.033,-0.301
218,-0.067,-0.044,-0.311
219,-0.069,-0.053,-0.318
220,-0.08,-0.058,-0.322
221,-0.093,-0.062,-0.325
222,-0.09,-0.063,-0.325
223,-0.078,-0.063,-0.322
224,-0.069,-0.06,-0.318
225,-0.071,-0.053,-0.312
226,-0.072,-0.045,-0.3
227,-0.07,-0.038,-0.278
228,-0.037,-0.032,-0.236
229,-0.008,-0.027,-0.172
230,-0.009,-0.016,-0.087
231,-0.027,0.001,0.02
232,0.001,0.018,0.158
233,0.088,0.03,0.328
234,0.186,0.033,0.511
235,0.186,0.034,0.658
236,0.013,0.037,0.714
237,-0.125,0.037,0.681
238,-0.109,0.034,0.576
239,0.042,0.026,0.442
240,0.146,0.021,0.287
241,0.115,0.021,0.122
242,0.05,0.018,-0.016
243,-0.005,0.008,-0.122
244,-0.023,-0.009,-0.198
245,-0.029,-0.025,-0.251
246,-0.047,-0.038,-0.286
247,-0.071,-0.048,-0.305
248,-0.085,-0.056,-0.315
249,-0.086,-0.064,-0.32
250,-0.076,-0.07,-0.32
251,-0.074,-0.072,-0.321
252,-0.084,-0.071,-0.321
253,-0.089,-0.066,-0.32
254,-0.082,-0.059,-0.315
255,-0.06,-0.051,-0.304
256,-0.044,-0.04,-0.285
257,-0.04,-0.025,-0.256
258,-0.039,-0.01,-0.209
259,-0.014,0.003,-0.139
260,0.027,0.01,-0.04
261,0.05,0.014,0.088
262,0.022,0.022,0.239
263,-0.06,0.035,0.396
264,-0.084,0.048,0.554
265,0.01,0.055,0.689
266,0.239,0.057,0.767
267,0.304,0.058,0.711
268,0.18,0.058,0.55
269,0.033,0.052,0.363
270,-0.016,0.037,0.194
271,0.026,0.021,0.056
272,0.048,0.01,-0.061
273,0.019,0.004,-0.158
274,-0.038,-0.002,-0.229
275,-0.06,-0.012,-0.272
276,-0.068,-0.027,-0.296
277,-0.069,-0.041,-0.307
278,-0.074,-0.052,-0.313
279,-0.088,-0.06,-0.318
280,-0.094,-0.066,-0.32
281,-0.09,-0.069,-0.319
282,-0.077,-0.07,-0.316
283,-0.073,-0.067,-0.313
284,-0.074,-0.061,-0.308
285,-0.076,-0.053,-0.297
286,-0.057,-0.045,-0.275
287,-0.036,-0.036,-0.236
288,-0.021,-0.025,-0.176
289,-0.028,-0.009,-0.096
290,-0.039,0.011,0.008
291,0.015,0.029,0.149
292,0.116,0.038,0.325
293,0.209,0.041,0.512
294,0.149,0.043,0.661
295,-0.039,0.048,0.731
296,-0.124,0.05,0.715
297,-0.036,0.046,0.621
298,0.136,0.041,0.484
299,0.207,0.04,0.316
300,0.139,0.041,0.14
301,0.04,0.035,-0.007
302,-0.012,0.017,-0.116
303,-0.023,-0.004,-0.193
304,-0.031,-0.023,-0.246
305,-0.058,-0.038,-0.282
306,-0.081,-0.049,-0.301
307,-0.091,-0.06,-0.31
308,-0.085,-0.069,-0.314
309,-0.073,-0.074,-0.313
310,-0.075,-0.076,-0.314
311,-0.084,-0.073,-0.315
312,-0.085,-0.068,-0.313
313,-0.075,-0.061,-0.308
314,-0.06,-0.052,-0.298
315,-0.052,-0.038,-0.282
316,-0.06,-0.022,-0.255
317,-0.057,-0.005,-0.211
318,-0.028,0.009,-0.144
319,0.009,0.017,-0.045
320,0.036,0.024,0.084
321,-0.009,0.037,0.231
322,-0.082,0.055,0.392
323,-0.02,0.069,0.564
324,0.174,0.076,0.727
325,0.384,0.078,0.812
326,0.368,0.079,0.744
327,0.148,0.078,0.566
328,0.014,0.07,0.376
329,-0.015,0.054,0.204
330,0.03,0.037,0.061
331,0.038,0.025,-0.061
332,0.001,0.018,-0.158
333,-0.046,0.007,-0.227
334,-0.062,-0.009,-0.267
335,-0.062,-0.028,-0.29
336,-0.064,-0.044,-0.301
337,-0.074,-0.057,-0.308
338,-0.089,-0.067,-0.312
339,-0.096,-0.073,-0.314
340,-0.09,-0.077,-0.313
341,-0.077,-0.077,-0.31
342,-0.075,-0.072,-0.307
343,-0.08,-0.064,-0.303
344,-0.079,-0.053,-0.292
345,-0.065,-0.041,-0.27
346,-0.041,-0.028,-0.232
347,-0.03,-0.01,-0.175
348,-0.047,0.014,-0.098
349,-0.03,0.039,0.009
350,0.054,0.058,0.154
351,0.176,0.065,0.335
352,0.259,0.066,0.524
353,0.138,0.071,0.668
354,-0.02,0.077,0.752
355,-0.04,0.079,0.738
356,0.085,0.076,0.642
357,0.239,0.074,0.495
358,0.225,0.074,0.311
359,0.118,0.072,0.131
360,0.026,0.057,-0.013
361,-0.018,0.031,-0.119
362,-0.025,0.004,-0.194
363,-0.038,-0.021,-0.245
364,-0.068,-0.04,-0.278
365,-0.087,-0.056,-0.296
366,-0.088,-0.069,-0.304
367,-0.081,-0.08,-0.307
368,-0.069,-0.086,-0.307
369,-0.081,-0.086,-0.309
370,-0.094,-0.083,-0.31
371,-0.098,-0.076,-0.309
372,-0.085,-0.066,-0.303
373,-0.07,-0.052,-0.294
374,-0.065,-0.033,-0.278
375,-0.074,-0.011,-0.252
376,-0.088,0.013,-0.212
377,-0.056,0.036,-0.144
378,0.004,0.059,-0.043
379,0.019,0.081,0.084
380,-0.019,0.099,0.23
381,-0.01,0.115,0.397
382,0.13,0.127,0.577
383,0.378,0.135,0.746
384,0.536,0.139,0.825
385,0.367,0.137,0.725
386,0.142,0.13,0.549
387,0.02,0.119,0.361
388,0.009,0.102,0.194
389,0.033,0.082,0.051
390,0.015,0.057,-0.071
391,-0.037,0.03,-0.164
392,-0.068,0.001,-0.225
393,-0.072,-0.029,-0.263
394,-0.062,-0.057,-0.283
395,-0.065,-0.082,-0.295
396,-0.081,-0.101,-0.302
397,-0.093,-0.112,-0.306
398,-0.093,-0.111,-0.308
399,-0.079,-0.096,-0.305
400,-0.07,-0.062,-0.303
