lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.55,0.566,0.866
2,0.216,0.401,0.663
3,0.053,0.263,0.448
4,0.045,0.148,0.253
5,0.074,0.054,0.084
6,0.03,-0.02,-0.061
7,-0.031,-0.076,-0.17
8,-0.079,-0.117,-0.245
9,-0.086,-0.145,-0.291
10,-0.078,-0.161,-0.318
11,-0.086,-0.167,-0.335
12,-0.105,-0.165,-0.345
13,-0.112,-0.155,-0.349
14,-0.109,-0.14,-0.349
15,-0.102,-0.12,-0.348
16,-0.09,-0.097,-0.346
17,-0.094,-0.072,-0.345
18,-0.1,-0.046,-0.341
19,-0.099,-0.02,-0.329
20,-0.08,0.006,-0.307
21,-0.049,0.031,-0.267
22,-0.06,0.054,-0.209
23,-0.044,0.075,-0.122
24,0.009,0.093,-0.0
25,0.102,0.107,0.162
26,0.247,0.105,0.368
27,0.337,0.107,0.582
28,0.17,0.113,0.74
29,0.036,0.118,0.837
30,0.076,0.117,0.838
31,0.24,0.111,0.737
32,0.337,0.104,0.57
33,0.195,0.1,0.354
34,0.065,0.09,0.157
35,-0.028,0.066,-0.003
36,-0.037,0.035,-0.119
37,-0.026,0.005,-0.203
38,-0.05,-0.018,-0.265
39,-0.081,-0.038,-0.305
40,-0.095,-0.057,-0.327
41,-0.096,-0.074,-0.338
42,-0.092,-0.087,-0.342
43,-0.094,-0.094,-0.344
44,-0.105,-0.096,-0.346
45,-0.114,-0.094,-0.347
46,-0.112,-0.087,-0.345
47,-0.098,-0.076,-0.341
48,-0.083,-0.059,-0.331
49,-0.081,-0.037,-0.316
50,-0.085,-0.012,-0.289
51,-0.068,0.013,-0.243
52,-0.013,0.033,-0.167
53,0.062,0.047,-0.055
54,0.066,0.065,0.083
55,0.021,0.087,0.246
56,0.053,0.107,0.436
57,0.198,0.117,0.637
58,0.431,0.117,0.814
59,0.484,0.117,0.875
60,0.236,0.116,0.777
61,0.031,0.111,0.602
62,-0.016,0.095,0.417
63,0.052,0.074,0.24
64,0.086,0.056,0.079
65,0.012,0.043,-0.064
66,-0.041,0.028,-0.168
67,-0.064,0.006,-0.237
68,-0.061,-0.019,-0.282
69,-0.061,-0.042,-0.31
70,-0.077,-0.06,-0.328
71,-0.099,-0.074,-0.338
72,-0.107,-0.084,-0.342
73,-0.103,-0.091,-0.343
74,-0.1,-0.093,-0.343
75,-0.095,-0.091,-0.342
76,-0.099,-0.082,-0.341
77,-0.102,-0.068,-0.336
78,-0.091,-0.052,-0.325
79,-0.066,-0.034,-0.303
80,-0.033,-0.012,-0.263
81,-0.025,0.014,-0.205
82,-0.014,0.043,-0.121
83,0.04,0.067,-0.003
84,0.148,0.08,0.157
85,0.257,0.083,0.352
86,0.237,0.088,0.54
87,0.071,0.097,0.687
88,-0.007,0.103,0.781
89,0.044,0.101,0.783
90,0.257,0.095,0.7
91,0.288,0.089,0.533
92,0.126,0.084,0.326
93,0.028,0.071,0.143
94,-0.022,0.045,-0.003
95,-0.01,0.017,-0.113
96,-0.005,-0.006,-0.196
97,-0.035,-0.024,-0.258
98,-0.072,-0.04,-0.298
99,-0.087,-0.056,-0.32
100,-0.09,-0.07,-0.331
101,-0.089,-0.08,-0.336
102,-0.095,-0.086,-0.339
103,-0.11,-0.086,-0.341
104,-0.112,-0.083,-0.341
105,-0.105,-0.076,-0.34
106,-0.091,-0.065,-0.335
107,-0.082,-0.049,-0.327
108,-0.087,-0.03,-0.314
109,-0.082,-0.009,-0.287
110,-0.057,0.01,-0.242
111,0.009,0.024,-0.168
112,0.07,0.036,-0.062
113,0.062,0.053,0.067
114,0.043,0.073,0.223
115,0.09,0.091,0.404
116,0.233,0.097,0.594
117,0.405,0.097,0.755
118,0.338,0.099,0.798
119,0.067,0.099,0.713
120,-0.03,0.091,0.571
121,-0.01,0.076,0.403
122,0.075,0.057,0.239
123,0.079,0.042,0.08
124,0.014,0.031,-0.056
125,-0.036,0.015,-0.156
126,-0.061,-0.007,-0.226
127,-0.049,-0.03,-0.273
128,-0.06,-0.05,-0.304
129,-0.083,-0.065,-0.323
130,-0.097,-0.078,-0.332
131,-0.104,-0.088,-0.337
132,-0.102,-0.094,-0.338
133,-0.099,-0.096,-0.338
134,-0.102,-0.092,-0.338
135,-0.105,-0.083,-0.337
136,-0.106,-0.07,-0.333
137,-0.092,-0.055,-0.322
138,-0.068,-0.038,-0.301
139,-0.048,-0.018,-0.265
140,-0.043,0.005,-0.21
141,-0.021,0.029,-0.13
142,0.04,0.047,-0.018
143,0.139,0.054,0.133
144,0.233,0.057,0.314
145,0.15,0.066,0.481
146,0.011,0.076,0.624
147,-0.028,0.082,0.722
148,0.101,0.08,0.743
149,0.264,0.075,0.673
150,0.215,0.07,0.513
151,0.068,0.065,0.321
152,-0.004,0.05,0.151
153,-0.015,0.027,0.013
154,0.018,0.004,-0.096
155,-0.01,-0.013,-0.186
156,-0.051,-0.026,-0.251
157,-0.079,-0.039,-0.291
158,-0.086,-0.053,-0.314
159,-0.085,-0.066,-0.326
160,-0.084,-0.075,-0.331
161,-0.1,-0.081,-0.335
162,-0.107,-0.083,-0.336
163,-0.107,-0.082,-0.336
164,-0.104,-0.077,-0.335
165,-0.092,-0.067,-0.331
166,-0.088,-0.054,-0.325
167,-0.088,-0.037,-0.312
168,-0.073,-0.019,-0.287
169,-0.034,-0.003,-0.242
170,0.013,0.007,-0.173
171,0.056,0.019,-0.076
172,0.046,0.037,0.044
173,0.038,0.056,0.189
174,0.093,0.07,0.36
175,0.218,0.074,0.544
176,0.331,0.075,0.698
177,0.171,0.076,0.742
178,-0.018,0.075,0.686
179,-0.075,0.068,0.566
180,0.008,0.054,0.416
181,0.113,0.041,0.259
182,0.098,0.033,0.1
183,0.026,0.026,-0.039
184,-0.021,0.012,-0.141
185,-0.036,-0.008,-0.214
186,-0.044,-0.029,-0.266
187,-0.061,-0.047,-0.299
188,-0.088,-0.061,-0.319
189,-0.102,-0.073,-0.328
190,-0.103,-0.083,-0.332
191,-0.096,-0.091,-0.333
192,-0.092,-0.093,-0.332
193,-0.097,-0.09,-0.333
194,-0.104,-0.082,-0.332
195,-0.102,-0.071,-0.328
196,-0.087,-0.058,-0.318
197,-0.06,-0.044,-0.298
198,-0.042,-0.026,-0.264
199,-0.032,-0.006,-0.211
200,-0.007,0.013,-0.136
201,0.04,0.026,-0.032
202,0.108,0.031,0.109
203,0.121,0.038,0.27
204,0.012,0.049,0.426
205,-0.073,0.061,0.573
206,-0.024,0.068,0.688
207,0.153,0.068,0.734
208,0.308,0.066,0.682
209,0.19,0.064,0.526
210,0.065,0.059,0.345
211,0.014,0.044,0.178
212,0.023,0.024,0.038
213,0.038,0.007,-0.078
214,0.006,-0.005,-0.173
215,-0.041,-0.014,-0.242
216,-0.08,-0.028,-0.286
217,-0.09,-0.044,-0.309
218,-0.089,-0.06,-0.321
219,-0.095,-0.072,-0.328
220,-0.103,-0.08,-0.331
221,-0.105,-0.084,-0.332
222,-0.101,-0.085,-0.332
223,-0.097,-0.082,-0.331
224,-0.087,-0.076,-0.328
225,-0.088,-0.066,-0.322
226,-0.09,-0.054,-0.309
227,-0.08,-0.04,-0.285
228,-0.052,-0.029,-0.244
229,-0.012,-0.018,-0.178
230,0.007,-0.002,-0.088
231,-0.015,0.018,0.022
232,0.007,0.039,0.163
233,0.076,0.053,0.332
234,0.213,0.057,0.519
235,0.247,0.061,0.669
236,0.06,0.065,0.727
237,-0.066,0.066,0.697
238,-0.025,0.06,0.596
239,0.119,0.05,0.458
240,0.196,0.042,0.295
241,0.119,0.039,0.121
242,0.032,0.032,-0.024
243,-0.022,0.016,-0.131
244,-0.036,-0.004,-0.208
245,-0.043,-0.025,-0.261
246,-0.069,-0.042,-0.296
247,-0.095,-0.056,-0.315
248,-0.104,-0.069,-0.324
249,-0.104,-0.081,-0.328
250,-0.095,-0.089,-0.328
251,-0.096,-0.092,-0.329
252,-0.1,-0.09,-0.329
253,-0.103,-0.084,-0.328
254,-0.097,-0.075,-0.324
255,-0.08,-0.063,-0.313
256,-0.059,-0.049,-0.294
257,-0.046,-0.031,-0.262
258,-0.046,-0.011,-0.214
259,-0.024,0.009,-0.142
260,0.018,0.021,-0.04
261,0.075,0.029,0.095
262,0.063,0.042,0.251
263,-0.03,0.058,0.41
264,-0.038,0.073,0.57
265,0.043,0.079,0.7
266,0.282,0.079,0.771
267,0.336,0.078,0.717
268,0.19,0.077,0.557
269,0.069,0.07,0.375
270,0.027,0.054,0.204
271,0.049,0.035,0.057
272,0.055,0.02,-0.065
273,-0.002,0.011,-0.166
274,-0.057,-0.0,-0.237
275,-0.077,-0.017,-0.28
276,-0.087,-0.036,-0.304
277,-0.087,-0.053,-0.316
278,-0.094,-0.067,-0.322
279,-0.106,-0.077,-0.326
280,-0.111,-0.084,-0.327
281,-0.106,-0.088,-0.327
282,-0.097,-0.088,-0.325
283,-0.09,-0.084,-0.322
284,-0.089,-0.076,-0.316
285,-0.089,-0.065,-0.304
286,-0.082,-0.053,-0.282
287,-0.05,-0.041,-0.241
288,-0.015,-0.027,-0.179
289,-0.023,-0.008,-0.096
290,-0.034,0.015,0.013
291,0.004,0.037,0.154
292,0.094,0.048,0.33
293,0.229,0.053,0.522
294,0.186,0.057,0.674
295,-0.016,0.063,0.741
296,-0.072,0.064,0.733
297,0.014,0.059,0.638
298,0.193,0.052,0.499
299,0.219,0.047,0.321
300,0.116,0.045,0.136
301,0.019,0.036,-0.013
302,-0.027,0.016,-0.122
303,-0.037,-0.007,-0.2
304,-0.047,-0.027,-0.254
305,-0.072,-0.043,-0.289
306,-0.093,-0.058,-0.308
307,-0.101,-0.071,-0.317
308,-0.1,-0.082,-0.32
309,-0.096,-0.089,-0.321
310,-0.099,-0.092,-0.322
311,-0.101,-0.09,-0.322
312,-0.1,-0.085,-0.321
313,-0.097,-0.076,-0.317
314,-0.083,-0.066,-0.307
315,-0.068,-0.052,-0.289
316,-0.068,-0.034,-0.261
317,-0.065,-0.015,-0.214
318,-0.041,0.002,-0.145
319,0.002,0.013,-0.044
320,0.056,0.022,0.092
321,0.013,0.038,0.245
322,-0.043,0.056,0.412
323,-0.008,0.07,0.581
324,0.155,0.075,0.734
325,0.374,0.075,0.812
326,0.325,0.075,0.742
327,0.122,0.075,0.572
328,0.024,0.066,0.387
329,0.006,0.05,0.212
330,0.048,0.032,0.063
331,0.031,0.019,-0.066
332,-0.022,0.008,-0.165
333,-0.07,-0.007,-0.234
334,-0.085,-0.027,-0.274
335,-0.084,-0.046,-0.297
336,-0.085,-0.064,-0.309
337,-0.095,-0.077,-0.316
338,-0.102,-0.086,-0.319
339,-0.104,-0.092,-0.32
340,-0.104,-0.094,-0.32
341,-0.094,-0.092,-0.318
342,-0.091,-0.085,-0.316
343,-0.096,-0.074,-0.311
344,-0.093,-0.06,-0.299
345,-0.076,-0.044,-0.277
346,-0.05,-0.029,-0.238
347,-0.033,-0.009,-0.179
348,-0.049,0.015,-0.098
349,-0.035,0.041,0.013
350,0.033,0.061,0.159
351,0.159,0.069,0.343
352,0.278,0.072,0.539
353,0.166,0.079,0.685
354,0.027,0.085,0.768
355,0.006,0.086,0.755
356,0.135,0.082,0.661
357,0.268,0.077,0.508
358,0.201,0.074,0.313
359,0.082,0.071,0.127
360,0.002,0.054,-0.018
361,-0.032,0.027,-0.124
362,-0.038,-0.003,-0.2
363,-0.057,-0.028,-0.253
364,-0.086,-0.05,-0.286
365,-0.101,-0.069,-0.304
366,-0.104,-0.086,-0.312
367,-0.099,-0.098,-0.316
368,-0.095,-0.105,-0.316
369,-0.102,-0.107,-0.317
370,-0.104,-0.103,-0.317
371,-0.109,-0.096,-0.316
372,-0.102,-0.084,-0.312
373,-0.09,-0.069,-0.303
374,-0.085,-0.049,-0.286
375,-0.086,-0.024,-0.259
376,-0.096,0.003,-0.215
377,-0.073,0.031,-0.146
378,-0.005,0.058,-0.042
379,0.029,0.082,0.091
380,0.0,0.105,0.245
381,0.0,0.123,0.416
382,0.125,0.138,0.595
383,0.352,0.147,0.756
384,0.553,0.152,0.833
385,0.363,0.151,0.736
386,0.161,0.143,0.566
387,0.045,0.131,0.378
388,0.038,0.112,0.205
389,0.054,0.089,0.054
390,0.015,0.061,-0.073
391,-0.042,0.03,-0.168
392,-0.073,-0.003,-0.23
393,-0.079,-0.036,-0.268
394,-0.078,-0.068,-0.29
395,-0.085,-0.097,-0.303
396,-0.099,-0.119,-0.311
397,-0.107,-0.131,-0.313
398,-0.105,-0.131,-0.314
399,-0.097,-0.113,-0.313
400,-0.089,-0.075,-0.312
