lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.519,0.514,0.848
2,0.107,0.354,0.626
3,-0.068,0.224,0.414
4,-0.001,0.119,0.238
5,0.083,0.037,0.084
6,0.06,-0.026,-0.055
7,-0.014,-0.071,-0.163
8,-0.06,-0.102,-0.235
9,-0.051,-0.12,-0.276
10,-0.035,-0.128,-0.3
11,-0.036,-0.127,-0.315
12,-0.055,-0.119,-0.325
13,-0.072,-0.107,-0.33
14,-0.069,-0.09,-0.33
15,-0.054,-0.07,-0.328
16,-0.044,-0.049,-0.326
17,-0.054,-0.028,-0.325
18,-0.066,-0.006,-0.322
19,-0.061,0.014,-0.312
20,-0.041,0.033,-0.291
21,-0.013,0.05,-0.253
22,-0.037,0.065,-0.199
23,-0.049,0.078,-0.119
24,-0.017,0.087,-0.005
25,0.112,0.094,0.159
26,0.289,0.084,0.364
27,0.338,0.079,0.571
28,0.093,0.083,0.71
29,-0.119,0.089,0.797
30,-0.07,0.088,0.8
31,0.197,0.081,0.716
32,0.351,0.078,0.561
33,0.208,0.081,0.342
34,0.034,0.078,0.142
35,-0.054,0.059,-0.01
36,-0.032,0.031,-0.116
37,-0.005,0.006,-0.194
38,-0.016,-0.01,-0.253
39,-0.044,-0.022,-0.29
40,-0.061,-0.034,-0.31
41,-0.059,-0.045,-0.32
42,-0.047,-0.053,-0.323
43,-0.048,-0.057,-0.325
44,-0.064,-0.057,-0.328
45,-0.074,-0.053,-0.329
46,-0.069,-0.047,-0.327
47,-0.052,-0.04,-0.321
48,-0.041,-0.027,-0.313
49,-0.046,-0.009,-0.299
50,-0.055,0.011,-0.276
51,-0.044,0.028,-0.233
52,0.007,0.038,-0.159
53,0.077,0.041,-0.05
54,0.052,0.051,0.08
55,-0.039,0.07,0.227
56,-0.052,0.088,0.401
57,0.157,0.095,0.609
58,0.468,0.091,0.801
59,0.523,0.09,0.868
60,0.203,0.09,0.748
61,-0.065,0.087,0.561
62,-0.109,0.071,0.383
63,0.011,0.051,0.223
64,0.079,0.038,0.074
65,0.014,0.034,-0.064
66,-0.04,0.028,-0.165
67,-0.059,0.013,-0.231
68,-0.041,-0.006,-0.27
69,-0.032,-0.023,-0.295
70,-0.04,-0.035,-0.309
71,-0.061,-0.044,-0.32
72,-0.076,-0.05,-0.325
73,-0.068,-0.056,-0.325
74,-0.05,-0.058,-0.323
75,-0.048,-0.057,-0.321
76,-0.059,-0.052,-0.321
77,-0.067,-0.043,-0.318
78,-0.055,-0.033,-0.307
79,-0.032,-0.024,-0.286
80,-0.006,-0.011,-0.25
81,-0.019,0.008,-0.197
82,-0.035,0.032,-0.12
83,0.012,0.051,-0.007
84,0.146,0.055,0.152
85,0.272,0.048,0.344
86,0.212,0.047,0.522
87,-0.045,0.052,0.647
88,-0.188,0.057,0.726
89,-0.052,0.054,0.741
90,0.213,0.047,0.671
91,0.273,0.046,0.512
92,0.097,0.048,0.305
93,-0.036,0.041,0.123
94,-0.072,0.021,-0.015
95,-0.023,-0.001,-0.113
96,0.005,-0.017,-0.189
97,-0.022,-0.026,-0.248
98,-0.056,-0.032,-0.285
99,-0.058,-0.039,-0.304
100,-0.051,-0.047,-0.312
101,-0.043,-0.052,-0.316
102,-0.048,-0.054,-0.319
103,-0.062,-0.051,-0.322
104,-0.073,-0.047,-0.323
105,-0.061,-0.041,-0.32
106,-0.045,-0.034,-0.314
107,-0.041,-0.023,-0.307
108,-0.05,-0.008,-0.296
109,-0.054,0.007,-0.273
110,-0.036,0.017,-0.231
111,0.023,0.02,-0.158
112,0.07,0.021,-0.056
113,0.028,0.03,0.063
114,-0.046,0.046,0.203
115,-0.007,0.06,0.374
116,0.19,0.062,0.57
117,0.4,0.058,0.736
118,0.321,0.057,0.774
119,0.005,0.058,0.671
120,-0.144,0.052,0.519
121,-0.093,0.037,0.365
122,0.046,0.022,0.219
123,0.08,0.016,0.071
124,0.014,0.016,-0.06
125,-0.043,0.01,-0.156
126,-0.063,-0.004,-0.221
127,-0.045,-0.02,-0.263
128,-0.035,-0.033,-0.288
129,-0.044,-0.041,-0.305
130,-0.062,-0.047,-0.314
131,-0.067,-0.053,-0.318
132,-0.057,-0.058,-0.317
133,-0.047,-0.061,-0.316
134,-0.054,-0.059,-0.317
135,-0.062,-0.054,-0.316
136,-0.068,-0.047,-0.313
137,-0.054,-0.04,-0.303
138,-0.037,-0.032,-0.284
139,-0.028,-0.021,-0.25
140,-0.036,-0.005,-0.2
141,-0.034,0.013,-0.125
142,0.023,0.024,-0.018
143,0.132,0.022,0.131
144,0.204,0.017,0.303
145,0.058,0.02,0.451
146,-0.149,0.028,0.573
147,-0.19,0.033,0.666
148,0.023,0.03,0.702
149,0.251,0.026,0.646
150,0.205,0.026,0.489
151,0.023,0.027,0.297
152,-0.075,0.018,0.129
153,-0.05,0.002,0.003
154,0.013,-0.013,-0.093
155,0.023,-0.021,-0.174
156,-0.021,-0.022,-0.238
157,-0.053,-0.025,-0.277
158,-0.058,-0.032,-0.297
159,-0.05,-0.039,-0.307
160,-0.044,-0.044,-0.311
161,-0.058,-0.046,-0.315
162,-0.07,-0.047,-0.317
163,-0.072,-0.046,-0.317
164,-0.06,-0.044,-0.314
165,-0.048,-0.04,-0.31
166,-0.048,-0.033,-0.305
167,-0.056,-0.023,-0.294
168,-0.055,-0.015,-0.273
169,-0.019,-0.01,-0.23
170,0.025,-0.011,-0.164
171,0.041,-0.009,-0.072
172,-0.012,0.002,0.037
173,-0.063,0.018,0.168
174,0.004,0.028,0.33
175,0.18,0.027,0.517
176,0.299,0.024,0.67
177,0.094,0.025,0.702
178,-0.137,0.027,0.634
179,-0.184,0.022,0.517
180,-0.049,0.011,0.385
181,0.096,0.002,0.244
182,0.099,0.002,0.092
183,0.018,0.004,-0.041
184,-0.04,-0.001,-0.141
185,-0.035,-0.013,-0.206
186,-0.018,-0.026,-0.252
187,-0.031,-0.035,-0.282
188,-0.055,-0.04,-0.301
189,-0.069,-0.045,-0.31
190,-0.066,-0.05,-0.313
191,-0.055,-0.054,-0.313
192,-0.045,-0.056,-0.312
193,-0.055,-0.055,-0.313
194,-0.064,-0.051,-0.313
195,-0.066,-0.046,-0.31
196,-0.055,-0.041,-0.3
197,-0.037,-0.036,-0.281
198,-0.031,-0.027,-0.251
199,-0.039,-0.014,-0.204
200,-0.027,-0.002,-0.135
201,0.029,0.002,-0.034
202,0.106,-0.002,0.102
203,0.102,-0.003,0.255
204,-0.055,0.005,0.395
205,-0.186,0.016,0.527
206,-0.132,0.021,0.637
207,0.089,0.019,0.698
208,0.247,0.017,0.653
209,0.153,0.02,0.501
210,-0.012,0.02,0.317
211,-0.07,0.01,0.157
212,-0.013,-0.005,0.03
213,0.038,-0.015,-0.074
214,0.029,-0.016,-0.162
215,-0.022,-0.014,-0.23
216,-0.052,-0.017,-0.27
217,-0.057,-0.025,-0.291
218,-0.047,-0.033,-0.301
219,-0.048,-0.038,-0.306
220,-0.058,-0.042,-0.31
221,-0.067,-0.043,-0.313
222,-0.062,-0.043,-0.312
223,-0.051,-0.042,-0.31
224,-0.04,-0.039,-0.307
225,-0.047,-0.033,-0.303
226,-0.054,-0.026,-0.292
227,-0.051,-0.021,-0.272
228,-0.026,-0.019,-0.233
229,0.022,-0.018,-0.168
230,0.033,-0.012,-0.081
231,-0.037,0.002,0.016
232,-0.063,0.017,0.144
233,0.042,0.024,0.311
234,0.204,0.022,0.497
235,0.212,0.021,0.641
236,-0.021,0.024,0.684
237,-0.197,0.026,0.646
238,-0.145,0.022,0.553
239,0.056,0.014,0.433
240,0.189,0.011,0.285
241,0.116,0.016,0.118
242,0.013,0.017,-0.025
243,-0.034,0.008,-0.127
244,-0.026,-0.007,-0.196
245,-0.022,-0.021,-0.246
246,-0.036,-0.03,-0.278
247,-0.058,-0.037,-0.296
248,-0.067,-0.043,-0.304
249,-0.058,-0.05,-0.307
250,-0.047,-0.055,-0.307
251,-0.047,-0.056,-0.307
252,-0.058,-0.055,-0.309
253,-0.066,-0.05,-0.309
254,-0.057,-0.045,-0.305
255,-0.041,-0.04,-0.295
256,-0.028,-0.034,-0.278
257,-0.031,-0.023,-0.251
258,-0.046,-0.009,-0.208
259,-0.034,0.001,-0.142
260,0.011,0.004,-0.045
261,0.062,0.003,0.085
262,0.024,0.008,0.231
263,-0.113,0.022,0.374
264,-0.159,0.035,0.521
265,-0.028,0.04,0.66
266,0.269,0.039,0.749
267,0.338,0.04,0.701
268,0.156,0.043,0.537
269,-0.016,0.041,0.35
270,-0.05,0.028,0.187
271,0.02,0.013,0.054
272,0.057,0.006,-0.059
273,0.015,0.006,-0.156
274,-0.038,0.005,-0.226
275,-0.052,-0.003,-0.265
276,-0.052,-0.014,-0.286
277,-0.045,-0.026,-0.296
278,-0.047,-0.034,-0.301
279,-0.058,-0.04,-0.305
280,-0.068,-0.045,-0.308
281,-0.06,-0.049,-0.307
282,-0.048,-0.051,-0.305
283,-0.044,-0.05,-0.302
284,-0.055,-0.046,-0.299
285,-0.06,-0.041,-0.289
286,-0.055,-0.036,-0.269
287,-0.028,-0.033,-0.232
288,-0.004,-0.027,-0.173
289,-0.027,-0.014,-0.097
290,-0.071,0.004,0.001
291,-0.032,0.021,0.135
292,0.096,0.026,0.311
293,0.235,0.024,0.504
294,0.164,0.025,0.649
295,-0.097,0.03,0.705
296,-0.214,0.031,0.686
297,-0.071,0.027,0.604
298,0.156,0.022,0.479
299,0.224,0.024,0.31
300,0.114,0.031,0.131
301,0.006,0.029,-0.014
302,-0.034,0.015,-0.118
303,-0.027,-0.005,-0.191
304,-0.021,-0.021,-0.24
305,-0.041,-0.03,-0.272
306,-0.06,-0.037,-0.29
307,-0.065,-0.045,-0.299
308,-0.055,-0.052,-0.301
309,-0.046,-0.056,-0.301
310,-0.049,-0.057,-0.302
311,-0.062,-0.054,-0.304
312,-0.069,-0.05,-0.304
313,-0.057,-0.044,-0.299
314,-0.039,-0.038,-0.289
315,-0.031,-0.028,-0.274
316,-0.042,-0.014,-0.249
317,-0.056,0.001,-0.208
318,-0.036,0.011,-0.144
319,0.018,0.014,-0.045
320,0.062,0.016,0.085
321,-0.028,0.026,0.223
322,-0.144,0.043,0.373
323,-0.09,0.056,0.54
324,0.151,0.06,0.707
325,0.431,0.059,0.806
326,0.383,0.06,0.734
327,0.116,0.063,0.555
328,-0.069,0.057,0.359
329,-0.052,0.041,0.196
330,0.04,0.027,0.062
331,0.052,0.02,-0.059
332,-0.001,0.019,-0.156
333,-0.046,0.014,-0.222
334,-0.054,0.002,-0.26
335,-0.046,-0.013,-0.279
336,-0.041,-0.027,-0.29
337,-0.052,-0.036,-0.297
338,-0.064,-0.043,-0.301
339,-0.068,-0.049,-0.302
340,-0.059,-0.053,-0.301
341,-0.045,-0.055,-0.299
342,-0.047,-0.053,-0.297
343,-0.059,-0.048,-0.294
344,-0.059,-0.041,-0.284
345,-0.041,-0.034,-0.263
346,-0.016,-0.028,-0.226
347,-0.013,-0.016,-0.171
348,-0.045,0.004,-0.098
349,-0.064,0.026,0.002
350,0.007,0.042,0.144
351,0.157,0.042,0.328
352,0.274,0.039,0.525
353,0.111,0.041,0.659
354,-0.122,0.047,0.729
355,-0.16,0.048,0.718
356,0.029,0.043,0.633
357,0.238,0.041,0.496
358,0.22,0.045,0.306
359,0.086,0.049,0.124
360,-0.016,0.039,-0.02
361,-0.038,0.017,-0.121
362,-0.016,-0.006,-0.19
363,-0.02,-0.023,-0.238
364,-0.048,-0.034,-0.27
365,-0.064,-0.043,-0.286
366,-0.065,-0.052,-0.293
367,-0.055,-0.059,-0.296
368,-0.046,-0.062,-0.296
369,-0.054,-0.061,-0.297
370,-0.066,-0.056,-0.298
371,-0.068,-0.049,-0.298
372,-0.055,-0.041,-0.293
373,-0.042,-0.031,-0.284
374,-0.042,-0.016,-0.27
375,-0.054,0.002,-0.246
376,-0.068,0.02,-0.207
377,-0.027,0.038,-0.14
378,0.038,0.055,-0.039
379,0.046,0.071,0.087
380,-0.038,0.084,0.225
381,-0.09,0.096,0.382
382,0.042,0.105,0.561
383,0.341,0.11,0.74
384,0.569,0.112,0.833
385,0.346,0.11,0.726
386,0.059,0.105,0.535
387,-0.054,0.096,0.347
388,-0.001,0.084,0.188
389,0.06,0.068,0.051
390,0.04,0.049,-0.069
391,-0.022,0.029,-0.162
392,-0.057,0.007,-0.222
393,-0.056,-0.015,-0.256
394,-0.043,-0.037,-0.274
395,-0.043,-0.056,-0.285
396,-0.058,-0.071,-0.293
397,-0.071,-0.08,-0.297
398,-0.07,-0.08,-0.297
399,-0.055,-0.071,-0.295
400,-0.047,-0.048,-0.293
