lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.559,0.551,0.857
2,0.208,0.382,0.649
3,0.013,0.243,0.435
4,-0.01,0.131,0.246
5,0.026,0.042,0.084
6,0.023,-0.026,-0.053
7,-0.011,-0.076,-0.159
8,-0.059,-0.111,-0.235
9,-0.066,-0.132,-0.282
10,-0.058,-0.142,-0.308
11,-0.065,-0.143,-0.325
12,-0.073,-0.137,-0.335
13,-0.074,-0.125,-0.338
14,-0.073,-0.108,-0.339
15,-0.069,-0.089,-0.339
16,-0.06,-0.067,-0.337
17,-0.067,-0.044,-0.336
18,-0.073,-0.022,-0.331
19,-0.075,0.0,-0.32
20,-0.062,0.021,-0.297
21,-0.048,0.04,-0.257
22,-0.039,0.057,-0.197
23,-0.036,0.071,-0.112
24,0.026,0.083,0.011
25,0.139,0.091,0.174
26,0.244,0.085,0.368
27,0.242,0.083,0.563
28,0.082,0.085,0.708
29,-0.046,0.088,0.799
30,0.001,0.087,0.804
31,0.145,0.085,0.706
32,0.263,0.084,0.549
33,0.195,0.083,0.348
34,0.096,0.076,0.161
35,0.011,0.057,0.007
36,-0.026,0.031,-0.109
37,-0.018,0.007,-0.191
38,-0.027,-0.012,-0.25
39,-0.048,-0.025,-0.291
40,-0.06,-0.038,-0.314
41,-0.061,-0.048,-0.326
42,-0.055,-0.056,-0.331
43,-0.056,-0.06,-0.333
44,-0.068,-0.061,-0.335
45,-0.08,-0.058,-0.337
46,-0.08,-0.052,-0.335
47,-0.073,-0.042,-0.331
48,-0.059,-0.029,-0.32
49,-0.057,-0.012,-0.304
50,-0.055,0.006,-0.276
51,-0.04,0.021,-0.228
52,0.009,0.031,-0.151
53,0.045,0.039,-0.045
54,0.015,0.05,0.083
55,-0.024,0.067,0.238
56,0.033,0.082,0.421
57,0.229,0.091,0.623
58,0.413,0.093,0.788
59,0.431,0.093,0.844
60,0.213,0.09,0.747
61,-0.003,0.083,0.575
62,-0.072,0.07,0.393
63,-0.029,0.054,0.223
64,0.025,0.04,0.074
65,-0.002,0.03,-0.059
66,-0.029,0.021,-0.158
67,-0.047,0.006,-0.226
68,-0.045,-0.011,-0.269
69,-0.042,-0.027,-0.297
70,-0.047,-0.041,-0.314
71,-0.062,-0.05,-0.325
72,-0.071,-0.058,-0.331
73,-0.066,-0.063,-0.332
74,-0.06,-0.065,-0.332
75,-0.061,-0.064,-0.332
76,-0.068,-0.058,-0.331
77,-0.069,-0.049,-0.326
78,-0.063,-0.038,-0.314
79,-0.048,-0.026,-0.291
80,-0.022,-0.01,-0.251
81,-0.033,0.011,-0.195
82,-0.008,0.034,-0.11
83,0.059,0.051,0.009
84,0.154,0.057,0.165
85,0.198,0.055,0.343
86,0.157,0.055,0.517
87,0.024,0.059,0.656
88,-0.06,0.061,0.737
89,-0.011,0.06,0.737
90,0.14,0.057,0.654
91,0.183,0.055,0.499
92,0.094,0.052,0.31
93,0.019,0.043,0.139
94,-0.022,0.025,0.001
95,-0.012,0.005,-0.103
96,0.0,-0.012,-0.182
97,-0.03,-0.024,-0.244
98,-0.05,-0.033,-0.284
99,-0.057,-0.042,-0.306
100,-0.053,-0.05,-0.318
101,-0.049,-0.055,-0.324
102,-0.055,-0.057,-0.327
103,-0.07,-0.056,-0.33
104,-0.078,-0.053,-0.331
105,-0.075,-0.047,-0.33
106,-0.066,-0.039,-0.324
107,-0.063,-0.027,-0.316
108,-0.061,-0.013,-0.3
109,-0.05,0.001,-0.271
110,-0.023,0.011,-0.224
111,0.016,0.018,-0.151
112,0.051,0.024,-0.05
113,0.017,0.033,0.068
114,-0.001,0.046,0.213
115,0.069,0.058,0.387
116,0.194,0.063,0.567
117,0.315,0.063,0.716
118,0.254,0.063,0.756
119,0.053,0.062,0.674
120,-0.057,0.055,0.535
121,-0.055,0.043,0.376
122,0.008,0.03,0.219
123,0.036,0.022,0.075
124,0.007,0.016,-0.05
125,-0.036,0.007,-0.145
126,-0.044,-0.006,-0.211
127,-0.028,-0.021,-0.256
128,-0.033,-0.034,-0.288
129,-0.051,-0.045,-0.308
130,-0.06,-0.053,-0.319
131,-0.069,-0.059,-0.325
132,-0.065,-0.063,-0.327
133,-0.063,-0.064,-0.327
134,-0.065,-0.061,-0.327
135,-0.07,-0.055,-0.326
136,-0.07,-0.047,-0.32
137,-0.058,-0.038,-0.308
138,-0.045,-0.027,-0.286
139,-0.033,-0.013,-0.249
140,-0.027,0.005,-0.195
141,0.002,0.022,-0.115
142,0.056,0.034,-0.005
143,0.124,0.037,0.138
144,0.159,0.038,0.302
145,0.062,0.042,0.454
146,-0.054,0.048,0.586
147,-0.055,0.051,0.679
148,0.052,0.051,0.693
149,0.169,0.049,0.623
150,0.165,0.047,0.48
151,0.071,0.044,0.303
152,0.008,0.034,0.145
153,-0.008,0.018,0.016
154,0.013,0.003,-0.085
155,0.004,-0.009,-0.17
156,-0.021,-0.016,-0.232
157,-0.039,-0.023,-0.272
158,-0.043,-0.03,-0.296
159,-0.053,-0.039,-0.311
160,-0.054,-0.045,-0.319
161,-0.066,-0.049,-0.324
162,-0.077,-0.05,-0.327
163,-0.079,-0.049,-0.327
164,-0.071,-0.046,-0.325
165,-0.061,-0.04,-0.319
166,-0.061,-0.031,-0.311
167,-0.062,-0.021,-0.297
168,-0.045,-0.011,-0.269
169,-0.002,-0.003,-0.222
170,0.026,0.001,-0.154
171,0.028,0.008,-0.064
172,0.01,0.02,0.047
173,0.015,0.034,0.183
174,0.072,0.044,0.345
175,0.166,0.048,0.517
176,0.241,0.049,0.658
177,0.107,0.05,0.698
178,-0.037,0.048,0.64
179,-0.081,0.041,0.527
180,-0.024,0.032,0.388
181,0.057,0.024,0.241
182,0.083,0.02,0.099
183,0.043,0.016,-0.028
184,-0.01,0.007,-0.129
185,-0.028,-0.006,-0.2
186,-0.026,-0.02,-0.251
187,-0.033,-0.032,-0.283
188,-0.056,-0.04,-0.305
189,-0.068,-0.047,-0.316
190,-0.069,-0.053,-0.321
191,-0.067,-0.058,-0.323
192,-0.063,-0.06,-0.323
193,-0.068,-0.058,-0.323
194,-0.07,-0.054,-0.321
195,-0.067,-0.047,-0.315
196,-0.058,-0.04,-0.303
197,-0.042,-0.031,-0.281
198,-0.031,-0.018,-0.246
199,-0.02,-0.004,-0.194
200,0.011,0.009,-0.12
201,0.063,0.017,-0.017
202,0.096,0.019,0.112
203,0.063,0.023,0.257
204,-0.029,0.03,0.403
205,-0.084,0.039,0.539
206,-0.037,0.044,0.645
207,0.105,0.046,0.689
208,0.21,0.045,0.635
209,0.135,0.044,0.493
210,0.041,0.039,0.326
211,-0.006,0.028,0.17
212,0.006,0.013,0.041
213,0.034,0.001,-0.065
214,0.04,-0.006,-0.152
215,-0.004,-0.011,-0.222
216,-0.045,-0.018,-0.269
217,-0.057,-0.027,-0.296
218,-0.058,-0.037,-0.31
219,-0.066,-0.045,-0.318
220,-0.075,-0.05,-0.322
221,-0.079,-0.053,-0.324
222,-0.079,-0.053,-0.324
223,-0.075,-0.051,-0.322
224,-0.061,-0.046,-0.316
225,-0.057,-0.039,-0.308
226,-0.056,-0.031,-0.294
227,-0.049,-0.023,-0.269
228,-0.024,-0.017,-0.226
229,0.0,-0.011,-0.162
230,0.004,-0.0,-0.077
231,-0.004,0.014,0.028
232,0.018,0.029,0.161
233,0.094,0.039,0.325
234,0.18,0.042,0.499
235,0.169,0.043,0.633
236,0.027,0.045,0.685
237,-0.08,0.046,0.658
238,-0.064,0.043,0.564
239,0.05,0.038,0.434
240,0.145,0.034,0.285
241,0.11,0.032,0.126
242,0.054,0.027,-0.01
243,-0.004,0.016,-0.116
244,-0.021,-0.0,-0.192
245,-0.032,-0.016,-0.247
246,-0.042,-0.029,-0.282
247,-0.061,-0.039,-0.303
248,-0.069,-0.047,-0.313
249,-0.069,-0.054,-0.318
250,-0.064,-0.058,-0.319
251,-0.062,-0.06,-0.319
252,-0.065,-0.059,-0.319
253,-0.067,-0.054,-0.317
254,-0.067,-0.048,-0.312
255,-0.054,-0.041,-0.3
256,-0.034,-0.031,-0.278
257,-0.03,-0.018,-0.247
258,-0.026,-0.005,-0.199
259,-0.006,0.006,-0.13
260,0.017,0.012,-0.034
261,0.024,0.015,0.088
262,0.004,0.022,0.233
263,-0.054,0.033,0.387
264,-0.039,0.043,0.54
265,0.06,0.048,0.666
266,0.229,0.048,0.732
267,0.254,0.048,0.678
268,0.146,0.046,0.533
269,0.032,0.04,0.363
270,-0.02,0.027,0.198
271,-0.009,0.014,0.058
272,0.012,0.004,-0.059
273,-0.006,-0.0,-0.154
274,-0.035,-0.005,-0.222
275,-0.055,-0.013,-0.266
276,-0.063,-0.024,-0.292
277,-0.063,-0.037,-0.305
278,-0.071,-0.047,-0.313
279,-0.077,-0.054,-0.317
280,-0.081,-0.059,-0.319
281,-0.075,-0.062,-0.318
282,-0.061,-0.062,-0.314
283,-0.055,-0.059,-0.31
284,-0.055,-0.054,-0.303
285,-0.057,-0.047,-0.291
286,-0.048,-0.04,-0.267
287,-0.029,-0.031,-0.227
288,-0.009,-0.02,-0.166
289,-0.019,-0.005,-0.088
290,-0.025,0.011,0.016
291,0.013,0.026,0.153
292,0.091,0.032,0.321
293,0.158,0.033,0.5
294,0.103,0.034,0.64
295,-0.057,0.035,0.707
296,-0.108,0.035,0.697
297,-0.038,0.033,0.609
298,0.117,0.029,0.478
299,0.176,0.028,0.314
300,0.124,0.029,0.146
301,0.051,0.023,0.003
302,-0.012,0.009,-0.11
303,-0.038,-0.01,-0.189
304,-0.047,-0.027,-0.243
305,-0.065,-0.04,-0.278
306,-0.076,-0.049,-0.299
307,-0.077,-0.057,-0.309
308,-0.074,-0.063,-0.313
309,-0.069,-0.067,-0.314
310,-0.071,-0.068,-0.314
311,-0.074,-0.065,-0.313
312,-0.072,-0.06,-0.311
313,-0.064,-0.053,-0.305
314,-0.052,-0.044,-0.294
315,-0.04,-0.033,-0.275
316,-0.043,-0.019,-0.247
317,-0.04,-0.005,-0.201
318,-0.03,0.006,-0.135
319,-0.01,0.013,-0.039
320,0.012,0.02,0.088
321,-0.031,0.031,0.232
322,-0.053,0.046,0.395
323,-0.006,0.058,0.56
324,0.16,0.064,0.708
325,0.332,0.066,0.781
326,0.323,0.067,0.722
327,0.145,0.065,0.561
328,0.009,0.056,0.378
329,-0.032,0.042,0.207
330,0.009,0.028,0.065
331,0.023,0.02,-0.055
332,-0.005,0.014,-0.152
333,-0.037,0.005,-0.219
334,-0.053,-0.007,-0.261
335,-0.058,-0.022,-0.286
336,-0.061,-0.036,-0.299
337,-0.071,-0.047,-0.306
338,-0.077,-0.056,-0.31
339,-0.079,-0.063,-0.311
340,-0.074,-0.066,-0.31
341,-0.062,-0.067,-0.307
342,-0.059,-0.065,-0.304
343,-0.063,-0.059,-0.298
344,-0.066,-0.052,-0.287
345,-0.055,-0.042,-0.263
346,-0.037,-0.032,-0.223
347,-0.037,-0.017,-0.168
348,-0.052,0.003,-0.091
349,-0.024,0.023,0.018
350,0.052,0.038,0.162
351,0.151,0.043,0.337
352,0.194,0.044,0.518
353,0.079,0.046,0.651
354,-0.064,0.049,0.729
355,-0.069,0.051,0.719
356,0.054,0.05,0.632
357,0.172,0.049,0.488
358,0.183,0.051,0.312
359,0.104,0.05,0.138
360,0.022,0.039,-0.005
361,-0.012,0.019,-0.111
362,-0.027,-0.004,-0.187
363,-0.044,-0.023,-0.24
364,-0.062,-0.039,-0.273
365,-0.071,-0.051,-0.291
366,-0.07,-0.062,-0.301
367,-0.067,-0.07,-0.305
368,-0.062,-0.075,-0.306
369,-0.068,-0.076,-0.307
370,-0.074,-0.074,-0.307
371,-0.08,-0.068,-0.306
372,-0.075,-0.06,-0.301
373,-0.065,-0.049,-0.291
374,-0.056,-0.034,-0.273
375,-0.069,-0.016,-0.246
376,-0.077,0.002,-0.202
377,-0.048,0.02,-0.133
378,-0.02,0.038,-0.035
379,-0.025,0.055,0.088
380,-0.05,0.07,0.234
381,-0.024,0.082,0.402
382,0.094,0.092,0.573
383,0.301,0.099,0.724
384,0.447,0.103,0.796
385,0.311,0.102,0.708
386,0.123,0.098,0.543
387,0.024,0.091,0.362
388,0.004,0.079,0.196
389,0.013,0.065,0.053
390,0.008,0.047,-0.066
391,-0.017,0.026,-0.155
392,-0.041,0.005,-0.217
393,-0.054,-0.018,-0.256
394,-0.054,-0.04,-0.278
395,-0.063,-0.06,-0.292
396,-0.072,-0.077,-0.3
397,-0.077,-0.088,-0.303
398,-0.078,-0.091,-0.304
399,-0.069,-0.085,-0.303
400,-0.06,-0.066,-0.301
