lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.523,0.523,0.85
2,0.134,0.362,0.634
3,-0.033,0.229,0.423
4,-0.014,0.122,0.24
5,0.062,0.037,0.085
6,0.046,-0.028,-0.053
7,-0.005,-0.075,-0.16
8,-0.051,-0.108,-0.233
9,-0.061,-0.128,-0.279
10,-0.054,-0.137,-0.305
11,-0.061,-0.138,-0.322
12,-0.077,-0.131,-0.331
13,-0.081,-0.119,-0.335
14,-0.077,-0.103,-0.336
15,-0.068,-0.084,-0.335
16,-0.055,-0.062,-0.332
17,-0.066,-0.04,-0.331
18,-0.072,-0.018,-0.328
19,-0.065,0.003,-0.316
20,-0.047,0.023,-0.293
21,-0.023,0.041,-0.253
22,-0.044,0.057,-0.197
23,-0.037,0.071,-0.113
24,0.015,0.082,0.005
25,0.12,0.09,0.164
26,0.253,0.081,0.365
27,0.29,0.078,0.565
28,0.056,0.081,0.702
29,-0.102,0.085,0.793
30,-0.06,0.084,0.796
31,0.171,0.079,0.709
32,0.324,0.075,0.557
33,0.21,0.075,0.347
34,0.068,0.069,0.153
35,-0.021,0.05,-0.001
36,-0.033,0.023,-0.113
37,-0.009,-0.001,-0.191
38,-0.028,-0.018,-0.252
39,-0.057,-0.03,-0.292
40,-0.07,-0.042,-0.314
41,-0.073,-0.052,-0.325
42,-0.07,-0.061,-0.329
43,-0.068,-0.065,-0.331
44,-0.079,-0.065,-0.333
45,-0.085,-0.061,-0.334
46,-0.084,-0.055,-0.332
47,-0.07,-0.046,-0.327
48,-0.056,-0.033,-0.318
49,-0.05,-0.015,-0.302
50,-0.053,0.004,-0.275
51,-0.038,0.02,-0.229
52,0.014,0.031,-0.153
53,0.072,0.036,-0.045
54,0.046,0.048,0.083
55,-0.027,0.067,0.231
56,-0.006,0.086,0.409
57,0.168,0.095,0.61
58,0.413,0.094,0.791
59,0.468,0.092,0.856
60,0.19,0.091,0.745
61,-0.031,0.085,0.565
62,-0.087,0.069,0.384
63,0.003,0.05,0.221
64,0.071,0.036,0.074
65,0.015,0.029,-0.062
66,-0.029,0.02,-0.161
67,-0.053,0.004,-0.228
68,-0.051,-0.014,-0.271
69,-0.046,-0.031,-0.298
70,-0.054,-0.044,-0.314
71,-0.071,-0.054,-0.324
72,-0.08,-0.061,-0.329
73,-0.076,-0.066,-0.329
74,-0.07,-0.068,-0.329
75,-0.069,-0.065,-0.328
76,-0.079,-0.059,-0.328
77,-0.079,-0.048,-0.323
78,-0.066,-0.037,-0.311
79,-0.043,-0.025,-0.289
80,-0.008,-0.01,-0.248
81,-0.011,0.011,-0.191
82,-0.009,0.035,-0.11
83,0.048,0.054,0.004
84,0.149,0.061,0.158
85,0.251,0.058,0.345
86,0.188,0.059,0.517
87,-0.022,0.065,0.646
88,-0.125,0.069,0.731
89,-0.032,0.066,0.741
90,0.204,0.06,0.667
91,0.255,0.057,0.508
92,0.109,0.057,0.308
93,0.016,0.048,0.132
94,-0.035,0.029,-0.008
95,-0.011,0.007,-0.109
96,-0.002,-0.012,-0.188
97,-0.034,-0.024,-0.247
98,-0.067,-0.034,-0.287
99,-0.063,-0.045,-0.306
100,-0.065,-0.054,-0.317
101,-0.062,-0.062,-0.321
102,-0.065,-0.064,-0.324
103,-0.077,-0.063,-0.327
104,-0.082,-0.06,-0.328
105,-0.079,-0.053,-0.326
106,-0.067,-0.045,-0.321
107,-0.06,-0.033,-0.313
108,-0.062,-0.018,-0.298
109,-0.05,-0.003,-0.271
110,-0.027,0.009,-0.226
111,0.028,0.016,-0.152
112,0.068,0.021,-0.051
113,0.023,0.033,0.065
114,-0.039,0.05,0.204
115,0.004,0.065,0.374
116,0.17,0.071,0.561
117,0.367,0.07,0.728
118,0.309,0.071,0.768
119,0.055,0.071,0.674
120,-0.061,0.065,0.527
121,-0.054,0.05,0.369
122,0.044,0.034,0.218
123,0.074,0.025,0.074
124,0.019,0.022,-0.054
125,-0.028,0.014,-0.148
126,-0.049,-0.002,-0.214
127,-0.033,-0.019,-0.258
128,-0.04,-0.033,-0.288
129,-0.058,-0.044,-0.307
130,-0.068,-0.053,-0.316
131,-0.072,-0.059,-0.321
132,-0.07,-0.064,-0.323
133,-0.065,-0.066,-0.323
134,-0.074,-0.063,-0.324
135,-0.075,-0.058,-0.322
136,-0.076,-0.05,-0.317
137,-0.064,-0.042,-0.306
138,-0.049,-0.032,-0.284
139,-0.033,-0.02,-0.248
140,-0.038,-0.002,-0.196
141,-0.018,0.018,-0.118
142,0.04,0.031,-0.011
143,0.139,0.034,0.134
144,0.215,0.034,0.303
145,0.09,0.038,0.453
146,-0.098,0.045,0.578
147,-0.13,0.048,0.676
148,0.028,0.046,0.702
149,0.239,0.042,0.642
150,0.207,0.041,0.485
151,0.056,0.04,0.297
152,-0.027,0.029,0.135
153,-0.035,0.01,0.008
154,0.002,-0.007,-0.091
155,-0.003,-0.018,-0.174
156,-0.033,-0.023,-0.235
157,-0.052,-0.03,-0.274
158,-0.062,-0.038,-0.297
159,-0.061,-0.047,-0.31
160,-0.059,-0.053,-0.315
161,-0.078,-0.057,-0.321
162,-0.082,-0.058,-0.323
163,-0.082,-0.057,-0.322
164,-0.076,-0.054,-0.32
165,-0.067,-0.048,-0.315
166,-0.062,-0.039,-0.308
167,-0.062,-0.027,-0.295
168,-0.046,-0.016,-0.269
169,-0.007,-0.009,-0.225
170,0.026,-0.006,-0.158
171,0.039,-0.001,-0.067
172,-0.008,0.012,0.04
173,-0.029,0.028,0.172
174,0.025,0.039,0.335
175,0.177,0.041,0.516
176,0.322,0.04,0.672
177,0.122,0.04,0.705
178,-0.112,0.04,0.637
179,-0.144,0.033,0.52
180,-0.041,0.022,0.382
181,0.091,0.014,0.241
182,0.09,0.012,0.093
183,0.026,0.011,-0.036
184,-0.025,0.002,-0.133
185,-0.038,-0.012,-0.202
186,-0.031,-0.027,-0.251
187,-0.041,-0.038,-0.282
188,-0.06,-0.046,-0.302
189,-0.069,-0.052,-0.312
190,-0.072,-0.059,-0.316
191,-0.068,-0.063,-0.318
192,-0.065,-0.065,-0.318
193,-0.071,-0.063,-0.318
194,-0.074,-0.058,-0.316
195,-0.07,-0.052,-0.311
196,-0.058,-0.045,-0.301
197,-0.041,-0.037,-0.282
198,-0.035,-0.025,-0.25
199,-0.032,-0.01,-0.199
200,-0.006,0.004,-0.127
201,0.043,0.013,-0.029
202,0.093,0.011,0.103
203,0.087,0.012,0.253
204,-0.053,0.021,0.394
205,-0.148,0.031,0.531
206,-0.082,0.037,0.649
207,0.131,0.037,0.704
208,0.278,0.036,0.653
209,0.152,0.036,0.497
210,0.011,0.034,0.319
211,-0.042,0.022,0.161
212,-0.007,0.007,0.034
213,0.044,-0.004,-0.068
214,0.032,-0.008,-0.156
215,-0.018,-0.009,-0.226
216,-0.051,-0.016,-0.269
217,-0.06,-0.026,-0.293
218,-0.06,-0.036,-0.306
219,-0.066,-0.045,-0.313
220,-0.073,-0.05,-0.316
221,-0.078,-0.054,-0.318
222,-0.076,-0.056,-0.318
223,-0.068,-0.055,-0.316
224,-0.058,-0.052,-0.312
225,-0.061,-0.046,-0.306
226,-0.057,-0.039,-0.292
227,-0.052,-0.033,-0.269
228,-0.026,-0.028,-0.229
229,0.007,-0.024,-0.166
230,-0.0,-0.014,-0.084
231,-0.039,0.002,0.017
232,-0.019,0.019,0.149
233,0.058,0.028,0.313
234,0.175,0.028,0.497
235,0.19,0.029,0.642
236,-0.031,0.032,0.688
237,-0.159,0.034,0.656
238,-0.114,0.031,0.556
239,0.078,0.025,0.433
240,0.202,0.02,0.286
241,0.125,0.022,0.12
242,0.032,0.02,-0.019
243,-0.015,0.009,-0.121
244,-0.023,-0.008,-0.193
245,-0.024,-0.022,-0.245
246,-0.043,-0.033,-0.279
247,-0.063,-0.041,-0.3
248,-0.069,-0.048,-0.309
249,-0.072,-0.054,-0.314
250,-0.068,-0.058,-0.315
251,-0.068,-0.06,-0.315
252,-0.074,-0.058,-0.315
253,-0.073,-0.054,-0.314
254,-0.071,-0.048,-0.309
255,-0.054,-0.041,-0.298
256,-0.026,-0.032,-0.278
257,-0.031,-0.019,-0.249
258,-0.039,-0.005,-0.204
259,-0.015,0.007,-0.135
260,0.016,0.012,-0.04
261,0.054,0.014,0.087
262,0.035,0.022,0.233
263,-0.064,0.037,0.381
264,-0.075,0.05,0.536
265,0.028,0.056,0.67
266,0.271,0.055,0.748
267,0.312,0.055,0.693
268,0.14,0.056,0.529
269,0.003,0.051,0.35
270,-0.034,0.037,0.188
271,0.017,0.021,0.055
272,0.051,0.01,-0.057
273,0.013,0.006,-0.153
274,-0.034,0.0,-0.224
275,-0.047,-0.011,-0.265
276,-0.059,-0.024,-0.29
277,-0.061,-0.037,-0.303
278,-0.069,-0.047,-0.31
279,-0.077,-0.055,-0.314
280,-0.079,-0.059,-0.315
281,-0.075,-0.062,-0.314
282,-0.065,-0.062,-0.311
283,-0.064,-0.059,-0.309
284,-0.066,-0.053,-0.304
285,-0.063,-0.045,-0.292
286,-0.061,-0.037,-0.27
287,-0.037,-0.028,-0.231
288,-0.004,-0.018,-0.169
289,-0.018,-0.002,-0.092
290,-0.041,0.018,0.008
291,0.006,0.036,0.144
292,0.1,0.043,0.315
293,0.232,0.044,0.507
294,0.171,0.047,0.652
295,-0.047,0.052,0.714
296,-0.124,0.054,0.699
297,-0.029,0.05,0.608
298,0.166,0.046,0.48
299,0.221,0.045,0.314
300,0.122,0.048,0.137
301,0.032,0.042,-0.006
302,-0.017,0.025,-0.113
303,-0.021,0.004,-0.189
304,-0.021,-0.015,-0.241
305,-0.045,-0.029,-0.276
306,-0.063,-0.04,-0.296
307,-0.07,-0.05,-0.306
308,-0.072,-0.059,-0.31
309,-0.066,-0.065,-0.31
310,-0.07,-0.068,-0.31
311,-0.072,-0.067,-0.31
312,-0.072,-0.063,-0.308
313,-0.073,-0.057,-0.305
314,-0.063,-0.049,-0.296
315,-0.053,-0.038,-0.279
316,-0.054,-0.023,-0.251
317,-0.051,-0.007,-0.207
318,-0.037,0.007,-0.142
319,0.004,0.013,-0.044
320,0.044,0.019,0.086
321,-0.019,0.031,0.228
322,-0.095,0.048,0.384
323,-0.042,0.061,0.552
324,0.148,0.067,0.712
325,0.405,0.068,0.804
326,0.36,0.07,0.734
327,0.132,0.072,0.555
328,-0.013,0.064,0.368
329,-0.033,0.048,0.2
330,0.032,0.033,0.064
331,0.045,0.025,-0.055
332,0.007,0.02,-0.152
333,-0.033,0.011,-0.221
334,-0.054,-0.002,-0.263
335,-0.055,-0.018,-0.286
336,-0.057,-0.032,-0.298
337,-0.068,-0.044,-0.304
338,-0.076,-0.053,-0.308
339,-0.075,-0.059,-0.308
340,-0.075,-0.062,-0.308
341,-0.063,-0.063,-0.305
342,-0.061,-0.06,-0.303
343,-0.061,-0.054,-0.297
344,-0.056,-0.045,-0.286
345,-0.047,-0.035,-0.264
346,-0.034,-0.025,-0.227
347,-0.029,-0.01,-0.171
348,-0.052,0.011,-0.095
349,-0.036,0.034,0.011
350,0.041,0.051,0.155
351,0.182,0.055,0.337
352,0.278,0.055,0.527
353,0.122,0.057,0.661
354,-0.083,0.062,0.732
355,-0.099,0.063,0.719
356,0.055,0.06,0.629
357,0.229,0.057,0.492
358,0.204,0.058,0.307
359,0.102,0.059,0.129
360,0.015,0.045,-0.013
361,-0.022,0.022,-0.116
362,-0.025,-0.002,-0.19
363,-0.035,-0.022,-0.241
364,-0.057,-0.037,-0.274
365,-0.068,-0.049,-0.292
366,-0.074,-0.06,-0.301
367,-0.072,-0.069,-0.304
368,-0.064,-0.073,-0.304
369,-0.074,-0.073,-0.306
370,-0.08,-0.07,-0.306
371,-0.081,-0.064,-0.304
372,-0.075,-0.055,-0.3
373,-0.062,-0.043,-0.291
374,-0.054,-0.026,-0.274
375,-0.056,-0.007,-0.246
376,-0.062,0.013,-0.204
377,-0.036,0.033,-0.136
378,0.017,0.052,-0.034
379,0.027,0.069,0.091
380,-0.036,0.085,0.232
381,-0.045,0.098,0.395
382,0.079,0.108,0.57
383,0.333,0.114,0.737
384,0.536,0.117,0.82
385,0.323,0.116,0.718
386,0.087,0.11,0.54
387,-0.017,0.101,0.356
388,-0.001,0.087,0.194
389,0.046,0.07,0.056
390,0.027,0.05,-0.064
391,-0.024,0.027,-0.158
392,-0.049,0.003,-0.219
393,-0.056,-0.022,-0.258
394,-0.058,-0.046,-0.28
395,-0.06,-0.067,-0.292
396,-0.077,-0.083,-0.299
397,-0.077,-0.093,-0.301
398,-0.075,-0.095,-0.302
399,-0.069,-0.084,-0.301
400,-0.063,-0.059,-0.299
