lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.524,0.537,0.865
2,0.157,0.375,0.654
3,0.006,0.242,0.44
4,0.027,0.133,0.25
5,0.069,0.047,0.082
6,0.033,-0.02,-0.063
7,-0.012,-0.069,-0.17
8,-0.055,-0.104,-0.243
9,-0.068,-0.126,-0.29
10,-0.059,-0.137,-0.316
11,-0.059,-0.139,-0.33
12,-0.069,-0.134,-0.338
13,-0.076,-0.123,-0.341
14,-0.078,-0.108,-0.342
15,-0.071,-0.089,-0.341
16,-0.061,-0.068,-0.339
17,-0.075,-0.046,-0.339
18,-0.08,-0.024,-0.335
19,-0.073,-0.003,-0.324
20,-0.056,0.018,-0.304
21,-0.038,0.036,-0.267
22,-0.068,0.053,-0.211
23,-0.039,0.068,-0.122
24,0.018,0.079,-0.001
25,0.099,0.088,0.159
26,0.222,0.081,0.359
27,0.296,0.079,0.57
28,0.117,0.083,0.729
29,-0.043,0.087,0.829
30,-0.038,0.086,0.828
31,0.194,0.081,0.731
32,0.312,0.078,0.563
33,0.176,0.076,0.347
34,0.046,0.07,0.151
35,-0.024,0.051,-0.005
36,-0.034,0.024,-0.122
37,-0.025,-0.0,-0.206
38,-0.045,-0.018,-0.267
39,-0.058,-0.032,-0.303
40,-0.07,-0.045,-0.323
41,-0.074,-0.057,-0.333
42,-0.07,-0.067,-0.337
43,-0.066,-0.071,-0.338
44,-0.076,-0.072,-0.339
45,-0.084,-0.068,-0.34
46,-0.081,-0.062,-0.338
47,-0.069,-0.052,-0.334
48,-0.062,-0.037,-0.327
49,-0.062,-0.019,-0.313
50,-0.063,0.001,-0.287
51,-0.047,0.02,-0.241
52,-0.001,0.034,-0.167
53,0.057,0.042,-0.058
54,0.04,0.055,0.076
55,-0.004,0.073,0.238
56,0.031,0.092,0.426
57,0.176,0.101,0.627
58,0.406,0.1,0.806
59,0.464,0.1,0.871
60,0.211,0.099,0.77
61,-0.014,0.093,0.592
62,-0.059,0.079,0.407
63,0.036,0.061,0.233
64,0.075,0.047,0.074
65,0.011,0.039,-0.066
66,-0.032,0.028,-0.168
67,-0.054,0.011,-0.237
68,-0.046,-0.009,-0.281
69,-0.046,-0.028,-0.309
70,-0.055,-0.043,-0.324
71,-0.068,-0.054,-0.331
72,-0.073,-0.062,-0.335
73,-0.072,-0.069,-0.335
74,-0.069,-0.071,-0.335
75,-0.072,-0.069,-0.335
76,-0.081,-0.063,-0.335
77,-0.081,-0.053,-0.331
78,-0.072,-0.041,-0.32
79,-0.052,-0.028,-0.299
80,-0.026,-0.011,-0.262
81,-0.017,0.01,-0.203
82,-0.015,0.034,-0.121
83,0.035,0.053,-0.003
84,0.14,0.061,0.154
85,0.223,0.06,0.343
86,0.181,0.061,0.528
87,0.005,0.068,0.672
88,-0.06,0.073,0.766
89,0.013,0.07,0.773
90,0.204,0.065,0.686
91,0.252,0.062,0.52
92,0.106,0.06,0.317
93,0.003,0.05,0.137
94,-0.039,0.029,-0.007
95,-0.008,0.007,-0.114
96,-0.008,-0.012,-0.198
97,-0.035,-0.025,-0.258
98,-0.069,-0.037,-0.296
99,-0.07,-0.049,-0.316
100,-0.071,-0.06,-0.326
101,-0.07,-0.068,-0.33
102,-0.076,-0.072,-0.332
103,-0.087,-0.072,-0.334
104,-0.089,-0.069,-0.334
105,-0.084,-0.063,-0.333
106,-0.074,-0.055,-0.329
107,-0.07,-0.043,-0.323
108,-0.073,-0.029,-0.31
109,-0.066,-0.013,-0.284
110,-0.049,-0.001,-0.24
111,-0.006,0.007,-0.168
112,0.039,0.014,-0.066
113,0.024,0.027,0.062
114,-0.016,0.043,0.214
115,0.033,0.057,0.393
116,0.191,0.062,0.584
117,0.348,0.061,0.745
118,0.276,0.061,0.789
119,0.028,0.062,0.7
120,-0.056,0.056,0.557
121,-0.05,0.042,0.391
122,0.037,0.027,0.227
123,0.055,0.019,0.072
124,0.004,0.014,-0.061
125,-0.047,0.003,-0.159
126,-0.067,-0.014,-0.227
127,-0.062,-0.032,-0.274
128,-0.054,-0.047,-0.302
129,-0.064,-0.058,-0.318
130,-0.072,-0.066,-0.325
131,-0.075,-0.073,-0.329
132,-0.074,-0.077,-0.33
133,-0.072,-0.077,-0.329
134,-0.078,-0.074,-0.33
135,-0.083,-0.066,-0.33
136,-0.081,-0.056,-0.325
137,-0.07,-0.044,-0.316
138,-0.057,-0.031,-0.297
139,-0.043,-0.015,-0.262
140,-0.038,0.005,-0.207
141,-0.02,0.026,-0.127
142,0.039,0.04,-0.015
143,0.122,0.045,0.133
144,0.206,0.046,0.309
145,0.105,0.052,0.475
146,-0.065,0.059,0.614
147,-0.064,0.064,0.716
148,0.092,0.062,0.738
149,0.281,0.058,0.668
150,0.207,0.055,0.504
151,0.055,0.053,0.313
152,-0.015,0.041,0.144
153,-0.031,0.021,0.007
154,0.002,0.004,-0.099
155,0.005,-0.008,-0.183
156,-0.03,-0.017,-0.247
157,-0.055,-0.026,-0.286
158,-0.068,-0.037,-0.308
159,-0.069,-0.048,-0.32
160,-0.067,-0.056,-0.324
161,-0.081,-0.062,-0.328
162,-0.09,-0.064,-0.33
163,-0.086,-0.064,-0.329
164,-0.078,-0.061,-0.327
165,-0.07,-0.055,-0.324
166,-0.068,-0.046,-0.319
167,-0.068,-0.033,-0.306
168,-0.054,-0.021,-0.282
169,-0.021,-0.011,-0.239
170,0.007,-0.005,-0.172
171,0.031,0.003,-0.076
172,0.014,0.019,0.043
173,0.001,0.036,0.187
174,0.043,0.047,0.355
175,0.179,0.049,0.539
176,0.318,0.049,0.696
177,0.111,0.05,0.735
178,-0.08,0.05,0.676
179,-0.105,0.044,0.556
180,-0.001,0.033,0.409
181,0.095,0.023,0.252
182,0.08,0.02,0.094
183,0.036,0.018,-0.039
184,-0.019,0.008,-0.141
185,-0.035,-0.008,-0.213
186,-0.032,-0.024,-0.263
187,-0.044,-0.037,-0.294
188,-0.064,-0.046,-0.312
189,-0.077,-0.055,-0.321
190,-0.078,-0.062,-0.325
191,-0.071,-0.067,-0.325
192,-0.065,-0.069,-0.325
193,-0.076,-0.067,-0.325
194,-0.081,-0.062,-0.325
195,-0.071,-0.055,-0.32
196,-0.063,-0.047,-0.311
197,-0.051,-0.037,-0.293
198,-0.045,-0.024,-0.262
199,-0.029,-0.008,-0.209
200,0.0,0.007,-0.134
201,0.043,0.016,-0.032
202,0.084,0.016,0.104
203,0.093,0.02,0.264
204,-0.024,0.029,0.42
205,-0.12,0.039,0.566
206,-0.071,0.044,0.685
207,0.145,0.044,0.736
208,0.29,0.043,0.68
209,0.155,0.042,0.521
210,0.02,0.04,0.339
211,-0.022,0.027,0.172
212,0.003,0.01,0.034
213,0.026,-0.003,-0.08
214,0.008,-0.009,-0.172
215,-0.023,-0.013,-0.239
216,-0.053,-0.022,-0.281
217,-0.068,-0.034,-0.305
218,-0.07,-0.046,-0.316
219,-0.074,-0.055,-0.322
220,-0.082,-0.06,-0.324
221,-0.086,-0.064,-0.326
222,-0.084,-0.065,-0.325
223,-0.075,-0.063,-0.324
224,-0.066,-0.058,-0.321
225,-0.067,-0.051,-0.316
226,-0.063,-0.042,-0.304
227,-0.054,-0.033,-0.282
228,-0.036,-0.026,-0.242
229,-0.009,-0.019,-0.179
230,-0.013,-0.008,-0.092
231,-0.029,0.01,0.02
232,-0.003,0.028,0.161
233,0.066,0.038,0.331
234,0.187,0.039,0.517
235,0.227,0.04,0.67
236,0.023,0.044,0.726
237,-0.131,0.045,0.693
238,-0.087,0.04,0.589
239,0.1,0.033,0.454
240,0.194,0.028,0.291
241,0.109,0.028,0.119
242,0.026,0.025,-0.023
243,-0.021,0.013,-0.129
244,-0.03,-0.005,-0.206
245,-0.033,-0.022,-0.258
246,-0.052,-0.035,-0.291
247,-0.07,-0.045,-0.309
248,-0.076,-0.054,-0.317
249,-0.081,-0.062,-0.321
250,-0.076,-0.067,-0.322
251,-0.073,-0.069,-0.322
252,-0.077,-0.067,-0.322
253,-0.079,-0.063,-0.321
254,-0.073,-0.056,-0.317
255,-0.059,-0.048,-0.307
256,-0.045,-0.037,-0.29
257,-0.041,-0.023,-0.261
258,-0.037,-0.008,-0.214
259,-0.016,0.006,-0.143
260,0.023,0.014,-0.043
261,0.061,0.017,0.089
262,0.035,0.025,0.244
263,-0.061,0.04,0.404
264,-0.068,0.053,0.566
265,0.021,0.058,0.702
266,0.259,0.057,0.778
267,0.317,0.056,0.721
268,0.171,0.056,0.558
269,0.026,0.051,0.371
270,-0.028,0.036,0.197
271,0.017,0.021,0.053
272,0.036,0.009,-0.068
273,-0.0,0.003,-0.166
274,-0.043,-0.004,-0.235
275,-0.057,-0.015,-0.277
276,-0.068,-0.029,-0.3
277,-0.072,-0.042,-0.312
278,-0.075,-0.053,-0.316
279,-0.08,-0.06,-0.318
280,-0.084,-0.065,-0.32
281,-0.086,-0.068,-0.32
282,-0.076,-0.067,-0.318
283,-0.07,-0.064,-0.316
284,-0.07,-0.057,-0.311
285,-0.064,-0.049,-0.3
286,-0.061,-0.04,-0.279
287,-0.037,-0.031,-0.241
288,-0.007,-0.02,-0.18
289,-0.009,-0.004,-0.098
290,-0.039,0.016,0.008
291,0.001,0.034,0.15
292,0.1,0.042,0.326
293,0.221,0.043,0.518
294,0.158,0.045,0.671
295,-0.036,0.049,0.745
296,-0.091,0.05,0.732
297,-0.025,0.046,0.633
298,0.151,0.042,0.491
299,0.193,0.041,0.314
300,0.111,0.042,0.134
301,0.022,0.035,-0.012
302,-0.023,0.018,-0.122
303,-0.024,-0.002,-0.199
304,-0.033,-0.02,-0.253
305,-0.053,-0.034,-0.286
306,-0.073,-0.046,-0.304
307,-0.078,-0.056,-0.312
308,-0.078,-0.065,-0.315
309,-0.072,-0.071,-0.315
310,-0.07,-0.072,-0.314
311,-0.074,-0.071,-0.315
312,-0.071,-0.065,-0.313
313,-0.068,-0.058,-0.31
314,-0.061,-0.049,-0.303
315,-0.049,-0.037,-0.287
316,-0.049,-0.022,-0.26
317,-0.049,-0.005,-0.215
318,-0.04,0.008,-0.149
319,-0.008,0.016,-0.05
320,0.036,0.022,0.084
321,-0.009,0.034,0.236
322,-0.085,0.049,0.401
323,-0.021,0.062,0.576
324,0.166,0.067,0.735
325,0.387,0.067,0.818
326,0.322,0.068,0.746
327,0.121,0.069,0.572
328,0.015,0.061,0.383
329,-0.013,0.046,0.207
330,0.033,0.032,0.059
331,0.032,0.023,-0.067
332,-0.009,0.017,-0.164
333,-0.049,0.006,-0.232
334,-0.066,-0.009,-0.272
335,-0.067,-0.026,-0.295
336,-0.065,-0.041,-0.306
337,-0.072,-0.054,-0.31
338,-0.081,-0.063,-0.313
339,-0.082,-0.07,-0.313
340,-0.079,-0.073,-0.312
341,-0.069,-0.074,-0.31
342,-0.07,-0.071,-0.309
343,-0.073,-0.064,-0.305
344,-0.064,-0.055,-0.294
345,-0.053,-0.044,-0.274
346,-0.042,-0.032,-0.238
347,-0.035,-0.017,-0.181
348,-0.049,0.005,-0.101
349,-0.041,0.028,0.008
350,0.013,0.044,0.153
351,0.127,0.049,0.334
352,0.24,0.05,0.528
353,0.103,0.054,0.674
354,-0.056,0.059,0.76
355,-0.056,0.061,0.752
356,0.097,0.058,0.654
357,0.246,0.055,0.503
358,0.191,0.055,0.31
359,0.093,0.055,0.13
360,0.016,0.042,-0.014
361,-0.028,0.02,-0.123
362,-0.033,-0.002,-0.2
363,-0.038,-0.02,-0.251
364,-0.062,-0.035,-0.283
365,-0.077,-0.048,-0.299
366,-0.086,-0.06,-0.308
367,-0.081,-0.069,-0.31
368,-0.069,-0.074,-0.309
369,-0.072,-0.075,-0.309
370,-0.077,-0.073,-0.31
371,-0.076,-0.067,-0.309
372,-0.068,-0.059,-0.305
373,-0.06,-0.048,-0.298
374,-0.061,-0.032,-0.283
375,-0.061,-0.014,-0.256
376,-0.069,0.006,-0.214
377,-0.048,0.027,-0.147
378,0.0,0.047,-0.046
379,0.03,0.065,0.086
380,-0.008,0.082,0.238
381,-0.026,0.096,0.407
382,0.083,0.107,0.585
383,0.305,0.114,0.746
384,0.488,0.117,0.82
385,0.28,0.117,0.725
386,0.081,0.111,0.554
387,0.008,0.102,0.37
388,0.04,0.088,0.202
389,0.057,0.071,0.052
390,0.018,0.05,-0.075
391,-0.027,0.027,-0.168
392,-0.049,0.002,-0.228
393,-0.059,-0.023,-0.266
394,-0.059,-0.047,-0.288
395,-0.062,-0.069,-0.299
396,-0.071,-0.086,-0.304
397,-0.077,-0.096,-0.306
398,-0.078,-0.097,-0.306
399,-0.072,-0.086,-0.305
400,-0.068,-0.059,-0.304
