gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2307,3935,0.12500000076728207,31.4827880859375,65.6699447631836,3670176,2310,3134,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-01 22:24:45.578115,-71.17093556411253,67.90751560774854,55.138585096784034,3.929880489542173e-06,22.0,67.91,3.3166247903554,67.68,0.4355,0.7768,3.0584,0.5565,0.2358,0.0696,0.0696,0
101110,npp,2706,254,2.89226412773132,31.4813251495361,65.6686553955078,3670144,2709,131,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-02 20:25:34.185914,93.11046063305487,66.04485489781372,54.017235374928404,0.025569636031679145,2.0,-66.07,3.0,-66.34,0.503,0.8522,3.1763,0.5073,1.1124,1.4673,0.5734023299148674,0
101119,npp,1666,3375,1.14223957061768,31.4848079681396,65.6679840087891,3670144,1668,2724,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-02 22:06:04.125955,-74.04102493795442,56.77196618187451,47.794894606752536,0.0034069196315498424,19.0,56.78,2.1127631471468895,56.43,0.3237,0.6042,2.937,0.7155,0.687,0.8172,0.6980963288708295,0
101243,npp,996,2799,2.15528678894043,31.4848499298096,65.6741180419922,3670144,997,2252,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-03 21:47:19.115106,-76.4605395130909,39.006468339316626,33.87291193568134,0.020670288427219935,15.0,39.0,1.4276677814245327,38.42,0.2876,0.4731,2.2193,0.9138,1.6106,1.9694,1.2467803020822195,0
134,npp,300,2217,3.60835456848145,31.4869022369385,65.6691589355469,3670144,300,1776,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-04 21:28:30.546110,-75.76812102197452,10.661427115950833,9.428889422950897,0.05253538124867968,12.0,10.61,1.015504800579495,9.86,0.2655,0.4049,2.8423,1.0678,3.5869,3.8532,2.016597600300335,0
101490,npp,2635,1631,6.16489744186401,31.4859523773193,65.6672821044922,3670144,2635,1229,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-05 21:09:40.199962,97.9919190895385,22.62813362263513,19.919375710425996,0.10409355242927164,9.0,-22.68,1.0837787002826917,-23.37,0.2905,0.4412,2.5984,0.9798,5.7135,6.0403,2.401257822312028,0
101613,npp,1889,1039,8.78637027740479,31.4814720153809,65.6746292114258,3670144,1891,763,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-06 20:50:48.076040,96.59046956231127,47.16214951468423,40.4902116646976,0.17474296189961555,6.0,-47.22,1.646109783506203,-47.7,0.349,0.5534,3.0765,0.7813,5.4338,6.8645,0.7556009013848781,0
101994,npp,1753,2411,2.52207541465759,31.4849624633789,65.6717758178711,3670144,1753,1951,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-09 21:34:45.206374,-77.40397071513438,21.312490944759396,18.775021003200543,0.042716715284120244,13.0,21.3,1.0837787002826917,20.56,0.2919,0.4288,1.9332,1.0081,2.3637,2.5425,1.0491517091265177,0
102117,npp,1040,1826,1.70892882347107,31.4824695587158,65.672981262207,3670144,1040,1402,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-10 21:15:54.852605,95.08763067519442,12.045170545613678,10.649152749830298,0.022971471106049392,10.0,-12.03,1.015504800579495,-12.76,0.2646,0.4318,2.3198,1.0013,1.69,1.7111,0.9080324680771755,0
102241,npp,285,1236,0.960753738880157,31.4846019744873,65.6704864501953,3670144,284,919,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-11 20:57:02.715688,96.2380460871392,40.28449395594047,34.92925036233689,0.00869794943275789,7.0,-40.32,1.4276677814245327,-40.81,0.3114,0.4893,2.4669,0.8835,0.7625,0.8489,0.5448254045373286,0
102360,npp,2593,644,0.377268642187119,31.4839649200439,65.6707229614258,3670144,2596,427,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-12 20:38:08.800259,94.59837126518605,58.06895931994873,48.72242370659638,0.0010592226068803531,4.0,-58.1,2.2013981571160284,-58.44,0.3756,0.691,2.8447,0.6257,0.2898,0.236,0.19897027383499793,0
102369,npp,1460,3750,1.53851664066315,31.4846782684326,65.6700286865234,3670144,1462,3026,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-12 22:18:28.063854,-72.18032299535653,64.71448542930686,53.20134030535302,0.008840034909645075,21.0,64.72,2.898275349237888,64.43,0.4337,0.8526,2.5713,0.507,0.669,0.7801,0.47105818965069396,0
102490,npp,808,3186,0.478114783763885,31.485818862915,65.6686248779297,3670144,808,2539,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-13 21:59:44.829134,-74.29907677873754,51.7909012090981,44.0946797753102,0.0025200948568136075,18.0,51.81,1.847645286154319,51.41,0.3436,0.5816,2.1805,0.7433,0.3763,0.3554,0.26729914013213757,0
539,npp,129,2605,0.349393233656883,31.4808750152588,65.6696701049805,3670176,130,2104,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-14 21:40:59.813265,-77.0174865990874,30.804872393358156,26.96886488473755,0.00016007400215115817,14.0,30.82,1.2365102219381485,30.17,0.3131,0.4561,2.2135,0.9479,0.346,0.3312,0.3312,0
102980,npp,2900,3936,0.2144310548901558,31.4841957092285,65.6686935424805,3670176,2902,3135,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-17 22:24:39.129959,-71.2462721285937,67.92163915434246,55.1518761130983,3.761592879452448e-10,22.0,67.93,3.3166247903554,67.68,0.4355,0.7768,3.0584,0.5565,0.2628,0.1193,0.1193,0
103338,npp,872,2217,0.27399180829525,31.4859409332275,65.6691970825195,3670176,872,1776,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-20 21:28:24.096009,-78.00508521617435,10.654769445981126,9.423494876639237,4.800226238226256e-24,12.0,10.61,1.015504800579495,9.86,0.2655,0.4049,2.8423,1.0678,0.3035,0.2926,0.2926,0
103574,npp,2473,1037,0.274777114391327,31.4810276031494,65.6702423095703,3670176,2473,762,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-22 20:50:39.846907,95.72435516473892,47.24195242858085,40.55606768423271,2.6207873831312084e-24,6.0,-47.28,1.646109783506203,-47.7,0.349,0.5534,3.0765,0.7813,0.2631,0.2147,0.2147,0
103694,npp,1698,448,0.371722221374512,31.4853630065918,65.6711883544922,3670176,1701,262,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-23 20:31:44.169658,93.92661700301382,62.36273645230071,51.67443886069375,2.2659973573298233e-22,3.0,-62.4,2.6065528283652384,-62.66,0.3706,0.7344,3.2839,0.5887,0.2932,0.2188,0.2188,0
103702,npp,612,3563,0.434445381164551,31.4823417663574,65.6740646362305,3670176,614,2891,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-23 22:12:08.771795,-72.81255749586359,61.03957555724962,50.79351781358323,1.519345999040185e-22,20.0,61.05,2.5331140255951103,60.74,0.3254,0.5508,2.4547,0.7849,0.3864,0.341,0.341,0
103818,npp,3021,2992,0.320031628012657,31.4833507537842,65.6691284179688,3670176,3020,2410,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-24 21:53:23.772269,-74.70430357823373,45.899473127458776,39.49135382309116,4.733383408152337e-22,17.0,45.91,1.5732132722552272,45.43,0.3088,0.5254,2.0171,0.8228,0.3018,0.2633,0.2633,0
103936,npp,2315,2410,0.312544107437134,31.4841785430908,65.6706161499023,3670176,2315,1950,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-25 21:34:36.992689,-75.99397704197743,21.25049465219322,18.72187165442076,2.6912297465890557e-20,13.0,21.24,1.0837787002826917,20.56,0.2919,0.4288,1.9332,1.0081,0.325,0.3151,0.3151,0
104170,npp,858,1235,0.271101266145706,31.485818862915,65.6737518310547,3670176,858,918,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-27 20:56:54.534605,96.61190434940008,40.30770500216526,34.94913409736624,3.9073353270088677e-13,7.0,-40.36,1.4276677814245327,-40.81,0.3114,0.4893,2.4669,0.8835,0.2795,0.2395,0.2395,0
104287,npp,91,642,0.340619280934334,31.4852294921875,65.6737976074219,3670176,90,424,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-28 20:37:58.859604,94.13600356783701,58.11339684764379,48.75532498496458,4.089385879934513e-08,4.0,-58.15,2.2013981571160284,-58.44,0.3756,0.691,2.8447,0.6257,0.2732,0.2131,0.2131,0
104295,npp,2031,3749,0.12500000001630665,31.4812755584717,65.6722106933594,3670176,2028,3025,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-28 22:18:18.124792,-71.78448726431867,64.69251239994689,53.18935856541683,2.1261178647361213e-16,21.0,64.71,2.898275349237888,64.43,0.4337,0.8526,2.5713,0.507,0.1813,0.0634,0.0634,0
104405,npp,2370,56,0.786516427993774,31.4854869842529,65.6694107055664,3670144,2374,23,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-29 20:19:01.405070,92.18657651168192,69.33119572937656,55.948455667193414,0.0005922170743186752,1.0,-69.36,3.5496478698597698,-69.56,0.5737,1.0307,3.3772,0.4195,0.3635,0.3299,0.3299,0
104414,npp,1377,3186,0.36051982641220104,31.4822063446045,65.6728820800781,3670176,1380,2539,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-29 21:59:36.683421,-74.68163656675878,51.78665211164186,44.09291017574178,4.949729061704193e-12,18.0,51.81,1.847645286154319,51.41,0.3436,0.5816,2.1805,0.7433,0.3127,0.268,0.268,0
104530,npp,695,2603,0.4560766518116,31.4813537597656,65.6687927246094,3670176,695,2103,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-04-30 21:40:49.904809,-76.4183064812892,30.718284053780444,26.895916667523565,7.837365834642208e-07,14.0,30.73,1.2365102219381485,30.17,0.3131,0.4561,2.2135,0.9479,0.4323,0.4323,0.4323,0
105575,npp,3043,2021,0.577726751565933,31.480978012085,65.6742095947266,3670144,3043,1588,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-01 21:22:01.349483,105.00246463452152,0.7225951495296293,0.6398994941201309,0.0020788526914208754,11.0,-0.8,1.0,-1.53,0.282,0.4323,3.0332,1.0,0.5777,0.5777,0.5050246762289055,0
105748,npp,2310,1433,1.61827337741852,31.4795799255371,65.6734848022461,3670144,2310,1075,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-02 21:03:09.240599,97.86425997352883,32.14854444706389,28.113446282071443,0.015460227966744969,8.0,-32.21,1.2365102219381485,-32.74,0.2897,0.4112,2.4814,1.0515,1.4085,1.7016,1.1611205914805978,0
105927,npp,1550,836,3.22380447387695,31.4845390319824,65.6721801757812,3670144,1548,627,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-03 20:44:13.577370,94.86233052193953,53.15604648711115,45.12709791895053,0.04094598087130835,5.0,-53.21,1.9513309067639726,-53.5,0.2973,0.5915,3.1596,0.7309,1.7813,2.3563,0.9248554203874468,0
106478,npp,1424,2214,7.20308542251587,31.4841651916504,65.6692657470703,3670144,1424,1773,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-06 21:28:12.543198,-74.17270331765748,10.51068742822925,9.296499830356014,0.10159727616633336,12.0,10.44,1.0,9.86,0.2655,0.4049,2.8423,1.0678,7.2306,7.6918,4.140025999792722,0
106773,npp,3004,1034,3.54477596282959,31.4812831878662,65.6719665527344,3670144,3003,759,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-08 20:50:28.333014,95.83756301919871,47.32422914814085,40.62099465940669,0.044224809774725114,6.0,-47.38,1.646109783506203,-47.7,0.349,0.5534,3.0765,0.7813,2.2496,2.7694,1.223329716926483,0
106874,npp,2227,445,2.59157466888428,31.4840087890625,65.6737670898438,3670144,2229,259,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-09 20:31:32.669970,93.71972350257658,62.4241932557994,51.715364286791555,0.02337207522648443,3.0,-62.46,2.6065528283652384,-62.66,0.3706,0.7344,3.2839,0.5887,1.1448,1.5257,0.7086276113228703,0
106888,npp,1141,3560,2.87867116928101,31.4853534698486,65.672248840332,3670144,1143,2889,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-09 22:11:57.273778,-72.95570392745846,60.975160317421754,50.75018754124811,0.03551049219855678,20.0,60.99,2.5331140255951103,60.74,0.3254,0.5508,2.4547,0.7849,1.3513,2.2596,1.0181765319248597,0
107056,npp,476,2989,1.81226086616516,31.4854679107666,65.6676635742188,3670144,475,2408,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-10 21:53:12.284991,-75.07103540201787,45.794191659717754,39.40781940421738,0.021928675777950987,17.0,45.81,1.5732132722552272,45.43,0.3088,0.5254,2.0171,0.8228,1.2503,1.4911,0.7244879073727505,0
107228,npp,2856,2407,0.810002982616425,31.4847927093506,65.6708679199219,3670144,2856,1947,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-11 21:34:25.513482,-77.20481911849154,21.087618433395214,18.580104571602803,0.010806162283259752,13.0,21.08,1.0837787002826917,20.56,0.2919,0.4288,1.9332,1.0081,0.784,0.8166,0.43882366890165747,0
107400,npp,2139,1822,0.5330402851104741,31.4796676635742,65.6739959716797,3670144,2139,1399,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-12 21:15:35.185835,97.99924321502182,12.22053171060643,10.804149530851218,0.003437479603998451,10.0,-12.25,1.015504800579495,-12.76,0.2646,0.4318,2.3198,1.0013,0.5321,0.5337,0.4135279723194951,0
107573,npp,1396,1232,0.11849401844665408,31.4796142578125,65.6727294921875,3670176,1396,915,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-13 20:56:43.078917,97.3045623574172,40.41838834255983,35.040783913212394,0.00030704509327446035,7.0,-40.47,1.4276677814245327,-40.81,0.3114,0.4893,2.4669,0.8835,0.1726,0.1047,0.1047,0
107744,npp,627,639,0.6038043797016139,31.4806671142578,65.6734008789062,3670176,629,422,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-14 20:37:47.413813,94.66462549326664,58.17920619881329,48.802545917300655,2.4511777508643298e-08,4.0,-58.22,2.2013981571160284,-58.44,0.3756,0.691,2.8447,0.6257,0.3927,0.3778,0.3778,0
107756,npp,2566,3746,0.12500000048760246,31.4858303070068,65.6732330322266,3670144,2567,3023,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-14 22:18:06.679850,-71.96718113484351,64.6345397650578,53.15375731242527,0.0014100447569594095,21.0,64.65,2.898275349237888,64.43,0.4337,0.8526,2.5713,0.507,0.1813,0.0634,0.01410576204525657,0
107933,npp,1910,3182,0.12500000028337063,31.4843864440918,65.6745223999023,3670176,1911,2536,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-15 21:59:23.468653,-74.54488980273102,51.68149825389738,44.01259872243542,0.00010925937441823748,18.0,51.69,1.847645286154319,51.41,0.3436,0.5816,2.1805,0.7433,0.1852,0.0929,0.0929,0
108103,npp,1210,2599,0.1779167838394642,31.4843235015869,65.6711730957031,3670176,1210,2100,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-16 21:40:36.702292,-76.23856951793233,30.54748119090467,26.749651018992218,9.159008387550357e-09,14.0,30.55,1.184412938166907,30.17,0.3131,0.4561,2.2135,0.9479,0.1975,0.1687,0.1687,0
108281,npp,500,2016,0.297850281000137,31.4854831695557,65.6689758300781,3670176,500,1584,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-17 21:21:48.159347,107.3440878987347,0.9998634039396137,0.8854260108387498,9.295849361937294e-14,11.0,-1.08,1.0,-1.53,0.282,0.4323,3.0332,1.0,0.2979,0.2979,0.2979,0
108455,npp,2837,1429,0.249924711883068,31.4830989837646,65.6747589111328,3670176,2838,1073,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-18 21:02:56.056468,98.11060318815174,32.31885662162356,28.25750257049785,3.256472654981064e-18,8.0,-32.39,1.2365102219381485,-32.74,0.2897,0.4112,2.4814,1.0515,0.3019,0.2628,0.2628,0
108632,npp,2076,832,0.393047779798508,31.4821815490723,65.6700744628906,3670176,2075,623,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-19 20:44:00.394315,95.03963810694007,53.27016003513318,45.21213207361344,6.855093490661722e-22,5.0,-53.31,1.9513309067639726,-53.5,0.2973,0.5915,3.1596,0.7309,0.3306,0.2873,0.2873,0
108645,npp,898,3930,0.27898666262626604,31.4812564849854,65.6670913696289,3670176,901,3132,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-19 22:24:16.101507,-71.37063476857303,67.82505051856823,55.09656554419754,1.3350252851095041e-15,22.0,67.83,3.3166247903554,67.68,0.4355,0.7768,3.0584,0.5565,0.2822,0.1553,0.1553,0
108802,npp,1289,246,0.1020597163587809,31.4809589385986,65.6686172485352,3670176,1289,126,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-20 20:25:02.949461,92.61045322132739,66.19077508163369,54.111390057195194,3.8550408060937574e-26,2.0,-66.22,3.0,-66.34,0.503,0.8522,3.1763,0.5073,0.1823,0.0518,0.0518,0
108816,npp,250,3369,0.300064906477928,31.4841156005859,65.6692581176758,3670176,250,2718,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-20 22:05:32.890398,-73.38086890009565,56.615021677285036,47.6859393145333,9.992191815544958e-23,19.0,56.63,2.1127631471468895,56.43,0.3237,0.6042,2.937,0.7155,0.2884,0.2147,0.2147,0
108985,npp,2647,2791,0.12500000035955705,31.4811763763428,65.6676788330078,3670176,2647,2246,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-21 21:46:47.901995,-75.77889155887507,38.69716484296109,33.61894492376257,1.8128905013257921e-22,15.0,38.7,1.357151599901897,38.42,0.2876,0.4731,2.2193,0.9138,0.1758,0.1142,0.1142,0
109157,npp,1944,2210,0.300355136394501,31.4866733551025,65.6702041625977,3670176,1944,1769,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-22 21:27:59.353715,-77.72703705036423,10.2333612213037,9.051693686429275,5.876119314978417e-23,12.0,10.21,1.0,9.86,0.2655,0.4049,2.8423,1.0678,0.3278,0.3207,0.3207,0
109679,npp,2741,440,0.463623315095901,31.4859008789062,65.6703186035156,3670176,2743,256,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-25 20:31:17.653619,93.63752089798366,62.52684880685256,51.78037497112355,1.0348836929323185e-17,3.0,-62.56,2.6065528283652384,-62.66,0.3706,0.7344,3.2839,0.5887,0.3285,0.2729,0.2729,0
109691,npp,1657,3554,0.1623258329927921,31.4815616607666,65.6702270507812,3670176,1657,2885,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-25 22:11:42.256447,-72.84714345849046,60.86238791537055,50.67100594841742,1.4210347173822324e-22,20.0,60.87,2.5331140255951103,60.74,0.3254,0.5508,2.4547,0.7849,0.279,0.1274,0.1274,0
109866,npp,989,2984,0.1956164613366127,31.4861927032471,65.6707000732422,3670176,988,2404,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-26 21:52:57.266767,-75.0130552377701,45.62549439880391,39.270333190242724,1.2081957451661409e-20,17.0,45.63,1.5732132722552272,45.43,0.3088,0.5254,2.0171,0.8228,0.2227,0.161,0.161,0
2276,npp,295,2402,0.254367426037788,31.4853191375732,65.672981262207,3670176,295,1943,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-27 21:34:10.502494,-77.35149072717905,20.8271494497335,18.35187564499146,2.1170856436809153e-17,13.0,20.82,1.0837787002826917,20.56,0.2919,0.4288,1.9332,1.0081,0.2713,0.2564,0.2564,0
110213,npp,2648,1816,0.307793110609055,31.4810619354248,65.6670227050781,3670176,2648,1394,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-28 21:15:20.178415,99.00717192217752,12.548291828850768,11.092284508900143,7.005338036487968e-13,10.0,-12.59,1.015504800579495,-12.76,0.2646,0.4318,2.3198,1.0013,0.3102,0.3082,0.3082,0
110385,npp,1886,1226,0.276958540081978,31.48410987854,65.6724166870117,3670176,1885,910,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-29 20:56:26.296555,96.42728551200976,40.6485313548982,35.228034816789446,1.5487807399100212e-07,7.0,-40.7,1.4276677814245327,-40.81,0.3114,0.4893,2.4669,0.8835,0.2836,0.2447,0.2447,0
110560,npp,1115,634,0.979252934455872,31.483211517334,65.6738357543945,3670144,1114,417,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-30 20:37:30.634808,94.2190862268273,58.31146931523741,48.89221492708185,0.0014345591166567498,4.0,-58.34,2.2013981571160284,-58.44,0.3756,0.691,2.8447,0.6257,0.5633,0.6127,0.5625487561422421,0
110735,npp,317,47,3.64163613319397,31.4845027923584,65.6672744750977,3670144,315,19,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-31 20:18:31.417777,91.8171835216197,69.48141137551252,56.027298372805156,0.0125629366221312,1.0,-69.5,3.5496478698597698,-69.56,0.5737,1.0307,3.3772,0.4195,1.1679,1.5275,1.088307992650461,0
110745,npp,2398,3175,0.12500000010787254,31.4832630157471,65.6701126098633,3670176,2396,2532,196611,3866787,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-05-31 21:59:06.696769,-74.06270102030028,51.484347557684885,43.85918896119084,9.27759391244199e-06,18.0,51.5,1.847645286154319,51.41,0.3436,0.5816,2.1805,0.7433,0.1852,0.0929,0.0929,0
112076,npp,1712,2593,1.032302558422089,31.4823379516602,65.6723403930664,3670144,1714,2096,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-01 21:40:19.934631,-75.49392376644056,30.270406664439935,26.511484801640634,0.006569315892746082,14.0,30.26,1.184412938166907,30.17,0.3131,0.4561,2.2135,0.9479,0.9188,0.9785,0.7488410340568182,0
112248,npp,1000,2010,2.72132802009583,31.4846496582031,65.6704711914062,3670144,1000,1578,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-02 21:21:31.395311,89.34363296513236,1.4153138648690342,1.2532310794207782,0.03460164881318074,11.0,-1.42,1.0,-1.53,0.282,0.4323,3.0332,1.0,2.7213,2.7213,1.5116490993424563,0
112417,npp,263,1423,5.11490201950073,31.4828586578369,65.6738815307617,3670144,263,1068,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-03 21:02:39.296381,97.71001538999732,32.592548322351156,28.487915975220627,0.09067116655739316,8.0,-32.65,1.2365102219381485,-32.74,0.2897,0.4112,2.4814,1.0515,4.2364,5.3782,2.2083956105617593,0
112582,npp,2572,826,7.8453516960144,31.4814109802246,65.6678466796875,3670144,2571,616,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-04 20:43:43.643609,94.90759519679412,53.435459918347775,45.33247987267419,0.1255383067758531,5.0,-53.48,1.9513309067639726,-53.5,0.2973,0.5915,3.1596,0.7309,4.1497,5.7342,1.3454633048692495,0
112750,npp,1767,241,5.57386445999146,31.4803714752197,65.6698379516602,3670144,1768,123,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-05 20:24:46.212245,92.85424257095511,66.27715432332354,54.15882155660042,0.08095581991947427,2.0,-66.31,3.0,-66.34,0.503,0.8522,3.1763,0.5073,2.0062,2.8278,-0.002362256365030291,0
2663,npp,52,2785,3.70999979972839,31.480863571167,65.6704940795898,3670144,52,2240,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-06 21:46:31.176755,-76.51054392406176,38.46155233948984,33.420588678878275,0.06131652855071091,15.0,38.46,1.357151599901897,38.42,0.2876,0.4731,2.2193,0.9138,2.8174,3.3901,1.2465144620094692,0
113099,npp,2419,2204,2.54953932762146,31.4864902496338,65.6719131469727,3670144,2420,1764,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-07 21:27:42.639590,-77.86277732291765,9.879000209776843,8.73830402561455,0.04425869705646388,12.0,9.86,1.0,9.86,0.2655,0.4049,2.8423,1.0678,2.577,2.7225,1.175245039829231,0
113271,npp,1690,1618,1.73997735977173,31.4814376831055,65.6738510131836,3670144,1690,1217,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-08 21:08:50.546797,97.71164735645674,23.336639056055894,20.53417184774505,0.027888204325691508,9.0,-23.37,1.0837787002826917,-23.37,0.2905,0.4412,2.5984,0.9798,1.6307,1.7048,0.7298467062296832,0
113441,npp,935,1024,1.57716250419617,31.4805698394775,65.6726760864258,3670144,935,752,196611,3866755,7699,afg_kandahar_67_54,31.48332865,65.67085299,67,54,afg_kandahar,2012-06-09 20:49:56.677499,95.89146805304749,47.67233444679547,40.89150316733373,0.014499850401445661,6.0,-47.7,1.646109783506203,-47.7,0.349,0.5534,3.0765,0.7813,1.0543,1.2322,0.7252947599575946,0
