lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.534,0.52,0.849
2,0.093,0.363,0.619
3,-0.051,0.233,0.411
4,0.03,0.128,0.24
5,0.097,0.045,0.081
6,0.056,-0.019,-0.061
7,-0.014,-0.066,-0.169
8,-0.058,-0.098,-0.241
9,-0.05,-0.118,-0.283
10,-0.044,-0.127,-0.308
11,-0.05,-0.128,-0.322
12,-0.063,-0.122,-0.329
13,-0.061,-0.11,-0.33
14,-0.059,-0.094,-0.33
15,-0.056,-0.075,-0.329
16,-0.051,-0.055,-0.328
17,-0.058,-0.033,-0.328
18,-0.064,-0.011,-0.326
19,-0.06,0.01,-0.316
20,-0.047,0.03,-0.297
21,-0.019,0.048,-0.258
22,-0.036,0.064,-0.204
23,-0.04,0.077,-0.122
24,-0.023,0.088,-0.011
25,0.086,0.096,0.149
26,0.264,0.087,0.356
27,0.346,0.083,0.566
28,0.125,0.088,0.705
29,-0.118,0.095,0.782
30,-0.06,0.093,0.79
31,0.231,0.084,0.714
32,0.368,0.08,0.558
33,0.205,0.082,0.338
34,0.027,0.08,0.139
35,-0.042,0.06,-0.013
36,-0.022,0.033,-0.119
37,-0.001,0.009,-0.198
38,-0.024,-0.006,-0.258
39,-0.055,-0.018,-0.296
40,-0.064,-0.031,-0.315
41,-0.06,-0.043,-0.323
42,-0.057,-0.053,-0.326
43,-0.059,-0.057,-0.327
44,-0.065,-0.058,-0.328
45,-0.07,-0.056,-0.329
46,-0.07,-0.051,-0.328
47,-0.062,-0.044,-0.325
48,-0.049,-0.032,-0.317
49,-0.046,-0.016,-0.303
50,-0.05,0.004,-0.279
51,-0.044,0.022,-0.237
52,0.014,0.034,-0.163
53,0.081,0.039,-0.054
54,0.077,0.048,0.079
55,-0.02,0.068,0.227
56,-0.07,0.088,0.395
57,0.119,0.096,0.602
58,0.438,0.092,0.799
59,0.505,0.091,0.866
60,0.194,0.093,0.745
61,-0.077,0.09,0.556
62,-0.093,0.075,0.382
63,0.047,0.055,0.228
64,0.1,0.042,0.076
65,0.021,0.038,-0.066
66,-0.035,0.031,-0.166
67,-0.047,0.015,-0.231
68,-0.031,-0.005,-0.271
69,-0.029,-0.022,-0.297
70,-0.042,-0.034,-0.313
71,-0.054,-0.043,-0.32
72,-0.063,-0.051,-0.323
73,-0.061,-0.056,-0.323
74,-0.054,-0.057,-0.322
75,-0.057,-0.055,-0.323
76,-0.066,-0.048,-0.323
77,-0.066,-0.038,-0.32
78,-0.059,-0.027,-0.311
79,-0.04,-0.016,-0.291
80,-0.01,-0.003,-0.253
81,-0.005,0.016,-0.197
82,-0.021,0.041,-0.121
83,0.008,0.062,-0.01
84,0.133,0.068,0.148
85,0.277,0.063,0.346
86,0.244,0.064,0.528
87,-0.009,0.072,0.651
88,-0.167,0.078,0.725
89,-0.008,0.074,0.747
90,0.271,0.067,0.68
91,0.305,0.065,0.519
92,0.106,0.066,0.31
93,-0.028,0.058,0.129
94,-0.045,0.036,-0.007
95,0.006,0.012,-0.106
96,0.009,-0.005,-0.188
97,-0.031,-0.016,-0.249
98,-0.061,-0.026,-0.287
99,-0.056,-0.037,-0.304
100,-0.057,-0.047,-0.313
101,-0.054,-0.055,-0.317
102,-0.059,-0.058,-0.319
103,-0.071,-0.059,-0.321
104,-0.077,-0.057,-0.322
105,-0.073,-0.052,-0.321
106,-0.066,-0.044,-0.317
107,-0.06,-0.034,-0.311
108,-0.059,-0.019,-0.298
109,-0.058,-0.003,-0.275
110,-0.045,0.01,-0.234
111,0.014,0.016,-0.161
112,0.075,0.019,-0.058
113,0.05,0.031,0.064
114,-0.032,0.051,0.204
115,-0.023,0.066,0.373
116,0.181,0.07,0.572
117,0.409,0.066,0.745
118,0.34,0.067,0.782
119,0.009,0.071,0.675
120,-0.141,0.066,0.524
121,-0.058,0.05,0.378
122,0.079,0.033,0.231
123,0.088,0.026,0.078
124,0.018,0.024,-0.056
125,-0.039,0.014,-0.153
126,-0.045,-0.003,-0.217
127,-0.026,-0.022,-0.259
128,-0.036,-0.036,-0.289
129,-0.059,-0.046,-0.306
130,-0.068,-0.054,-0.314
131,-0.069,-0.061,-0.316
132,-0.065,-0.066,-0.316
133,-0.067,-0.068,-0.317
134,-0.072,-0.066,-0.317
135,-0.076,-0.061,-0.317
136,-0.078,-0.052,-0.314
137,-0.073,-0.043,-0.306
138,-0.058,-0.033,-0.287
139,-0.041,-0.021,-0.253
140,-0.042,-0.004,-0.201
141,-0.041,0.017,-0.127
142,0.01,0.031,-0.019
143,0.133,0.032,0.132
144,0.242,0.029,0.314
145,0.135,0.035,0.472
146,-0.103,0.045,0.59
147,-0.169,0.051,0.679
148,0.058,0.048,0.717
149,0.285,0.043,0.66
150,0.223,0.043,0.498
151,0.024,0.045,0.301
152,-0.08,0.034,0.131
153,-0.043,0.013,0.007
154,0.017,-0.005,-0.091
155,0.024,-0.014,-0.171
156,-0.023,-0.019,-0.236
157,-0.053,-0.026,-0.275
158,-0.055,-0.037,-0.295
159,-0.058,-0.047,-0.306
160,-0.061,-0.054,-0.311
161,-0.073,-0.057,-0.314
162,-0.076,-0.059,-0.315
163,-0.078,-0.058,-0.315
164,-0.073,-0.055,-0.314
165,-0.069,-0.048,-0.312
166,-0.065,-0.039,-0.306
167,-0.065,-0.026,-0.295
168,-0.062,-0.013,-0.273
169,-0.026,-0.003,-0.231
170,0.027,0.0,-0.162
171,0.061,0.005,-0.068
172,0.016,0.019,0.043
173,-0.043,0.037,0.175
174,0.004,0.049,0.341
175,0.2,0.048,0.532
176,0.361,0.046,0.694
177,0.154,0.048,0.722
178,-0.129,0.05,0.645
179,-0.16,0.045,0.529
180,0.005,0.032,0.403
181,0.144,0.022,0.258
182,0.113,0.021,0.1
183,0.01,0.021,-0.039
184,-0.043,0.011,-0.138
185,-0.031,-0.007,-0.203
186,-0.022,-0.024,-0.251
187,-0.04,-0.036,-0.282
188,-0.064,-0.044,-0.301
189,-0.071,-0.052,-0.308
190,-0.073,-0.059,-0.312
191,-0.072,-0.065,-0.312
192,-0.069,-0.067,-0.312
193,-0.074,-0.065,-0.312
194,-0.075,-0.06,-0.311
195,-0.071,-0.052,-0.308
196,-0.058,-0.044,-0.299
197,-0.035,-0.035,-0.281
198,-0.025,-0.024,-0.25
199,-0.036,-0.007,-0.202
200,-0.033,0.009,-0.134
201,0.023,0.019,-0.033
202,0.113,0.017,0.108
203,0.135,0.018,0.269
204,-0.015,0.029,0.413
205,-0.178,0.041,0.539
206,-0.105,0.047,0.656
207,0.178,0.044,0.722
208,0.338,0.042,0.675
209,0.183,0.044,0.513
210,-0.019,0.044,0.322
211,-0.064,0.032,0.16
212,0.005,0.014,0.035
213,0.057,0.001,-0.07
214,0.032,-0.004,-0.161
215,-0.029,-0.007,-0.231
216,-0.06,-0.017,-0.272
217,-0.064,-0.03,-0.293
218,-0.064,-0.042,-0.304
219,-0.07,-0.052,-0.31
220,-0.075,-0.058,-0.312
221,-0.078,-0.062,-0.313
222,-0.076,-0.064,-0.313
223,-0.071,-0.064,-0.312
224,-0.065,-0.061,-0.309
225,-0.065,-0.055,-0.304
226,-0.066,-0.046,-0.293
227,-0.069,-0.038,-0.274
228,-0.046,-0.032,-0.235
229,-0.004,-0.028,-0.171
230,0.003,-0.018,-0.085
231,-0.046,0.001,0.017
232,-0.068,0.021,0.146
233,0.022,0.029,0.316
234,0.198,0.028,0.509
235,0.247,0.028,0.659
236,0.017,0.033,0.702
237,-0.179,0.037,0.657
238,-0.115,0.033,0.564
239,0.12,0.023,0.449
240,0.224,0.019,0.294
241,0.121,0.022,0.119
242,0.005,0.022,-0.025
243,-0.039,0.01,-0.127
244,-0.029,-0.007,-0.197
245,-0.026,-0.022,-0.248
246,-0.047,-0.032,-0.282
247,-0.071,-0.039,-0.301
248,-0.078,-0.048,-0.308
249,-0.076,-0.055,-0.311
250,-0.072,-0.061,-0.311
251,-0.07,-0.063,-0.311
252,-0.076,-0.062,-0.311
253,-0.075,-0.058,-0.31
254,-0.073,-0.052,-0.307
255,-0.053,-0.046,-0.297
256,-0.021,-0.037,-0.278
257,-0.027,-0.025,-0.251
258,-0.041,-0.009,-0.207
259,-0.031,0.005,-0.141
260,0.017,0.012,-0.042
261,0.08,0.013,0.092
262,0.069,0.021,0.245
263,-0.068,0.037,0.39
264,-0.15,0.051,0.531
265,-0.005,0.055,0.671
266,0.298,0.052,0.76
267,0.352,0.051,0.709
268,0.138,0.055,0.536
269,-0.043,0.052,0.346
270,-0.048,0.037,0.185
271,0.038,0.019,0.055
272,0.07,0.009,-0.061
273,0.017,0.006,-0.16
274,-0.039,0.001,-0.23
275,-0.051,-0.01,-0.269
276,-0.054,-0.024,-0.291
277,-0.06,-0.037,-0.302
278,-0.067,-0.046,-0.308
279,-0.072,-0.052,-0.31
280,-0.073,-0.056,-0.31
281,-0.071,-0.058,-0.31
282,-0.066,-0.058,-0.309
283,-0.062,-0.055,-0.306
284,-0.064,-0.048,-0.302
285,-0.061,-0.039,-0.292
286,-0.057,-0.03,-0.272
287,-0.03,-0.023,-0.234
288,0.011,-0.014,-0.172
289,-0.005,0.0,-0.093
290,-0.053,0.021,0.005
291,-0.034,0.04,0.139
292,0.096,0.046,0.316
293,0.268,0.045,0.514
294,0.224,0.047,0.662
295,-0.037,0.054,0.713
296,-0.184,0.057,0.688
297,-0.025,0.052,0.609
298,0.211,0.045,0.487
299,0.239,0.044,0.313
300,0.111,0.049,0.129
301,0.0,0.045,-0.018
302,-0.024,0.027,-0.121
303,-0.015,0.006,-0.194
304,-0.019,-0.011,-0.245
305,-0.048,-0.022,-0.28
306,-0.06,-0.033,-0.297
307,-0.067,-0.044,-0.305
308,-0.067,-0.053,-0.307
309,-0.062,-0.059,-0.307
310,-0.062,-0.062,-0.306
311,-0.063,-0.062,-0.305
312,-0.062,-0.059,-0.305
313,-0.062,-0.053,-0.302
314,-0.054,-0.047,-0.295
315,-0.044,-0.038,-0.28
316,-0.044,-0.024,-0.253
317,-0.055,-0.008,-0.212
318,-0.045,0.005,-0.148
319,0.01,0.01,-0.049
320,0.07,0.013,0.085
321,0.005,0.023,0.23
322,-0.123,0.042,0.376
323,-0.116,0.055,0.535
324,0.128,0.057,0.703
325,0.413,0.056,0.801
326,0.36,0.059,0.732
327,0.087,0.063,0.546
328,-0.069,0.058,0.355
329,-0.027,0.043,0.196
330,0.061,0.028,0.06
331,0.057,0.022,-0.063
332,-0.004,0.019,-0.162
333,-0.046,0.011,-0.229
334,-0.046,-0.003,-0.266
335,-0.045,-0.019,-0.287
336,-0.048,-0.032,-0.298
337,-0.055,-0.041,-0.302
338,-0.058,-0.049,-0.303
339,-0.065,-0.054,-0.304
340,-0.063,-0.057,-0.303
341,-0.058,-0.057,-0.302
342,-0.058,-0.054,-0.3
343,-0.057,-0.048,-0.296
344,-0.058,-0.039,-0.288
345,-0.047,-0.029,-0.269
346,-0.024,-0.021,-0.232
347,-0.015,-0.009,-0.176
348,-0.049,0.01,-0.102
349,-0.068,0.034,-0.002
350,-0.009,0.051,0.14
351,0.157,0.053,0.325
352,0.298,0.051,0.523
353,0.153,0.055,0.659
354,-0.092,0.063,0.724
355,-0.118,0.065,0.709
356,0.099,0.06,0.629
357,0.278,0.055,0.492
358,0.223,0.058,0.302
359,0.071,0.062,0.116
360,-0.021,0.049,-0.026
361,-0.021,0.026,-0.123
362,-0.011,0.003,-0.194
363,-0.027,-0.013,-0.245
364,-0.053,-0.026,-0.278
365,-0.064,-0.038,-0.293
366,-0.063,-0.05,-0.299
367,-0.064,-0.059,-0.302
368,-0.059,-0.064,-0.301
369,-0.064,-0.065,-0.302
370,-0.065,-0.063,-0.301
371,-0.065,-0.057,-0.3
372,-0.062,-0.05,-0.298
373,-0.057,-0.041,-0.291
374,-0.05,-0.027,-0.277
375,-0.054,-0.009,-0.252
376,-0.075,0.01,-0.213
377,-0.046,0.029,-0.147
378,0.026,0.047,-0.045
379,0.062,0.064,0.086
380,-0.005,0.079,0.229
381,-0.083,0.092,0.381
382,0.019,0.101,0.553
383,0.325,0.108,0.732
384,0.541,0.111,0.817
385,0.311,0.109,0.709
386,0.025,0.104,0.523
387,-0.051,0.095,0.345
388,0.028,0.082,0.194
389,0.074,0.066,0.054
390,0.037,0.047,-0.07
391,-0.029,0.025,-0.165
392,-0.06,0.003,-0.225
393,-0.051,-0.021,-0.26
394,-0.05,-0.043,-0.281
395,-0.056,-0.062,-0.292
396,-0.062,-0.077,-0.296
397,-0.064,-0.086,-0.298
398,-0.065,-0.085,-0.298
399,-0.063,-0.073,-0.297
400,-0.057,-0.046,-0.296
